Cell Line,Dataset,Dose,Response
T.T,GDSC1000,0.5,82.6868
T.T,GDSC1000,1.0,67.8618
T.T,GDSC1000,2.0,81.6001
TE-12,GDSC1000,0.0078125,99.0862
TE-12,GDSC1000,0.015625,114.549
TE-12,GDSC1000,0.03125,103.467
TE-12,GDSC1000,0.0625,102.7
TE-12,GDSC1000,0.125,104.666
TE-12,GDSC1000,0.25,99.6086
TE-12,GDSC1000,0.5,99.9733
TE-12,GDSC1000,1.0,97.7833
TE-12,GDSC1000,2.0,100.258
TE-8,GDSC1000,0.0078125,113.372
TE-8,GDSC1000,0.015625,95.908
TE-8,GDSC1000,0.03125,107.737
TE-8,GDSC1000,0.0625,87.3756
TE-8,GDSC1000,0.125,97.832
TE-8,GDSC1000,0.25,89.2351
TE-8,GDSC1000,0.5,108.998
TE-8,GDSC1000,1.0,84.1029
TE-8,GDSC1000,2.0,96.0955
KYSE-510,GDSC1000,0.0078125,60.3996
KYSE-510,GDSC1000,0.015625,102.798
KYSE-510,GDSC1000,0.03125,131.348
KYSE-510,GDSC1000,0.0625,87.6398
KYSE-510,GDSC1000,0.125,69.2119
KYSE-510,GDSC1000,0.25,88.5815
KYSE-510,GDSC1000,0.5,117.447
KYSE-510,GDSC1000,1.0,86.2634
KYSE-510,GDSC1000,2.0,116.062
TE-5,GDSC1000,0.0078125,121.769
TE-5,GDSC1000,0.015625,93.7346
TE-5,GDSC1000,0.03125,111.459
TE-5,GDSC1000,0.0625,116.227
TE-5,GDSC1000,0.125,99.5292
TE-5,GDSC1000,0.25,91.2081
TE-5,GDSC1000,0.5,81.4741
TE-5,GDSC1000,1.0,74.3336
TE-5,GDSC1000,2.0,107.266
KYSE-410,GDSC1000,0.0078125,104.181
KYSE-410,GDSC1000,0.015625,103.113
KYSE-410,GDSC1000,0.03125,96.9037
KYSE-410,GDSC1000,0.0625,94.5469
KYSE-410,GDSC1000,0.125,101.62
KYSE-410,GDSC1000,0.25,97.0763
KYSE-410,GDSC1000,0.5,97.8404
KYSE-410,GDSC1000,1.0,91.2507
KYSE-410,GDSC1000,2.0,94.7947
KYSE-520,GDSC1000,0.0078125,113.266
KYSE-520,GDSC1000,0.015625,97.8023
KYSE-520,GDSC1000,0.03125,90.3961
KYSE-520,GDSC1000,0.0625,96.6016
KYSE-520,GDSC1000,0.125,72.8518
KYSE-520,GDSC1000,0.25,86.8178
KYSE-520,GDSC1000,0.5,117.498
KYSE-520,GDSC1000,1.0,59.4284
KYSE-520,GDSC1000,2.0,80.039
EMC-BAC-2,GDSC1000,0.0078125,97.3292
EMC-BAC-2,GDSC1000,0.015625,117.197
EMC-BAC-2,GDSC1000,0.03125,110.099
EMC-BAC-2,GDSC1000,0.0625,119.238
EMC-BAC-2,GDSC1000,0.125,94.6196
EMC-BAC-2,GDSC1000,0.25,115.257
EMC-BAC-2,GDSC1000,0.5,117.768
EMC-BAC-2,GDSC1000,1.0,131.265
EMC-BAC-2,GDSC1000,2.0,117.127
KYSE-140,GDSC1000,0.0078125,106.325
KYSE-140,GDSC1000,0.015625,96.4794
KYSE-140,GDSC1000,0.03125,103.06
KYSE-140,GDSC1000,0.0625,118.51
KYSE-140,GDSC1000,0.125,109.654
KYSE-140,GDSC1000,0.25,113.474
KYSE-140,GDSC1000,0.5,88.7642
KYSE-140,GDSC1000,1.0,101.945
KYSE-140,GDSC1000,2.0,86.6368
ESO51,GDSC1000,0.0078125,94.2605
ESO51,GDSC1000,0.015625,118.332
ESO51,GDSC1000,0.03125,97.469
ESO51,GDSC1000,0.0625,78.2107
ESO51,GDSC1000,0.125,90.8693
ESO51,GDSC1000,0.25,125.337
ESO51,GDSC1000,0.5,69.1243
ESO51,GDSC1000,1.0,64.0743
ESO51,GDSC1000,2.0,56.6535
EMC-BAC-1,GDSC1000,0.0078125,102.805
EMC-BAC-1,GDSC1000,0.015625,96.5887
EMC-BAC-1,GDSC1000,0.03125,108.188
EMC-BAC-1,GDSC1000,0.0625,95.392
EMC-BAC-1,GDSC1000,0.125,94.5665
EMC-BAC-1,GDSC1000,0.25,99.0193
EMC-BAC-1,GDSC1000,0.5,98.7767
EMC-BAC-1,GDSC1000,1.0,88.2652
EMC-BAC-1,GDSC1000,2.0,87.5176
OACp4C,GDSC1000,0.0078125,108.623
OACp4C,GDSC1000,0.015625,110.084
OACp4C,GDSC1000,0.03125,114.007
OACp4C,GDSC1000,0.0625,110.567
OACp4C,GDSC1000,0.125,111.39
OACp4C,GDSC1000,0.25,110.172
OACp4C,GDSC1000,0.5,102.199
OACp4C,GDSC1000,1.0,93.3164
OACp4C,GDSC1000,2.0,79.2119
SK-GT-4,GDSC1000,0.0078125,107.553
SK-GT-4,GDSC1000,0.015625,103.849
SK-GT-4,GDSC1000,0.03125,103.791
SK-GT-4,GDSC1000,0.0625,105.584
SK-GT-4,GDSC1000,0.125,83.6579
SK-GT-4,GDSC1000,0.25,102.16
SK-GT-4,GDSC1000,0.5,91.2582
SK-GT-4,GDSC1000,1.0,82.2783
SK-GT-4,GDSC1000,2.0,87.2212
TE-1,GDSC1000,0.0078125,112.016
TE-1,GDSC1000,0.015625,102.661
TE-1,GDSC1000,0.03125,83.182
TE-1,GDSC1000,0.0625,106.84
TE-1,GDSC1000,0.125,122.373
TE-1,GDSC1000,0.25,102.171
TE-1,GDSC1000,0.5,115.442
TE-1,GDSC1000,1.0,95.8847
TE-1,GDSC1000,2.0,83.627
TE-6,GDSC1000,0.0078125,119.428
TE-6,GDSC1000,0.015625,104.268
TE-6,GDSC1000,0.03125,107.443
TE-6,GDSC1000,0.0625,92.5542
TE-6,GDSC1000,0.125,130.23
TE-6,GDSC1000,0.25,119.053
TE-6,GDSC1000,0.5,126.261
TE-6,GDSC1000,1.0,120.325
TE-6,GDSC1000,2.0,115.863
COLO-680N,GDSC1000,0.0078125,98.1851
COLO-680N,GDSC1000,0.015625,104.78
COLO-680N,GDSC1000,0.03125,98.7542
COLO-680N,GDSC1000,0.0625,107.23
COLO-680N,GDSC1000,0.125,114.623
COLO-680N,GDSC1000,0.25,97.1247
COLO-680N,GDSC1000,0.5,97.4427
COLO-680N,GDSC1000,1.0,109.575
COLO-680N,GDSC1000,2.0,106.795
TE-15,GDSC1000,0.0078125,103.391
TE-15,GDSC1000,0.015625,106.665
TE-15,GDSC1000,0.03125,101.492
TE-15,GDSC1000,0.0625,104.211
TE-15,GDSC1000,0.125,109.019
TE-15,GDSC1000,0.25,109.439
TE-15,GDSC1000,0.5,116.603
TE-15,GDSC1000,1.0,110.116
TE-15,GDSC1000,2.0,134.085
TE-9,GDSC1000,0.0078125,111.78
TE-9,GDSC1000,0.015625,133.186
TE-9,GDSC1000,0.03125,131.925
TE-9,GDSC1000,0.0625,120.11
TE-9,GDSC1000,0.125,109.367
TE-9,GDSC1000,0.25,148.065
TE-9,GDSC1000,0.5,136.145
TE-9,GDSC1000,1.0,137.844
TE-9,GDSC1000,2.0,158.648
TE-4,GDSC1000,0.0078125,100.506
TE-4,GDSC1000,0.015625,84.359
TE-4,GDSC1000,0.03125,98.0728
TE-4,GDSC1000,0.0625,95.5827
TE-4,GDSC1000,0.125,105.115
TE-4,GDSC1000,0.25,106.44
TE-4,GDSC1000,0.5,102.606
TE-4,GDSC1000,1.0,95.6717
TE-4,GDSC1000,2.0,96.1768
KYSE-30,GDSC1000,0.0078125,106.246
KYSE-30,GDSC1000,0.015625,95.5982
KYSE-30,GDSC1000,0.03125,104.147
KYSE-30,GDSC1000,0.0625,101.134
KYSE-30,GDSC1000,0.125,72.7706
KYSE-30,GDSC1000,0.25,82.4485
KYSE-30,GDSC1000,0.5,88.2237
KYSE-30,GDSC1000,1.0,82.8803
KYSE-30,GDSC1000,2.0,93.4196
KYSE-450,GDSC1000,0.0078125,108.275
KYSE-450,GDSC1000,0.015625,98.8112
KYSE-450,GDSC1000,0.03125,104.071
KYSE-450,GDSC1000,0.0625,97.6864
KYSE-450,GDSC1000,0.125,109.746
KYSE-450,GDSC1000,0.25,111.122
KYSE-450,GDSC1000,0.5,118.506
KYSE-450,GDSC1000,1.0,112.78
KYSE-450,GDSC1000,2.0,103.484
COLO-680N,CTRPv2,0.002,91.03
COLO-680N,CTRPv2,0.0041,99.43
COLO-680N,CTRPv2,0.0081,94.2
COLO-680N,CTRPv2,0.016,89.98
COLO-680N,CTRPv2,0.032,96.86
COLO-680N,CTRPv2,0.065,90.58
COLO-680N,CTRPv2,0.13,91.56
COLO-680N,CTRPv2,0.26,95.6
COLO-680N,CTRPv2,0.52,92.05
COLO-680N,CTRPv2,2.1,103.8
COLO-680N,CTRPv2,4.2,105.1
COLO-680N,CTRPv2,8.3,99.9
COLO-680N,CTRPv2,17.0,99.97
COLO-680N,CTRPv2,33.0,101.1
COLO-680N,CTRPv2,66.0,100.2
KYSE-140,CTRPv2,0.002,97.09
KYSE-140,CTRPv2,0.0041,95.87
KYSE-140,CTRPv2,0.0081,93.66
KYSE-140,CTRPv2,0.016,90.09
KYSE-140,CTRPv2,0.032,83.29
KYSE-140,CTRPv2,0.065,88.65
KYSE-140,CTRPv2,0.13,92.1
KYSE-140,CTRPv2,0.26,90.25
KYSE-140,CTRPv2,0.52,82.0
KYSE-140,CTRPv2,1.0,81.27
KYSE-140,CTRPv2,2.1,77.32
KYSE-140,CTRPv2,4.2,80.38
KYSE-140,CTRPv2,8.3,87.47
KYSE-140,CTRPv2,17.0,81.93
KYSE-140,CTRPv2,33.0,85.49
KYSE-140,CTRPv2,66.0,82.14
KYSE-180,CTRPv2,0.002,98.46
KYSE-180,CTRPv2,0.0041,95.57
KYSE-180,CTRPv2,0.0081,91.98
KYSE-180,CTRPv2,0.016,97.4
KYSE-180,CTRPv2,0.032,93.25
KYSE-180,CTRPv2,0.065,95.53
KYSE-180,CTRPv2,0.13,93.87
KYSE-180,CTRPv2,0.26,94.5
KYSE-180,CTRPv2,0.52,88.09
KYSE-180,CTRPv2,1.0,92.59
KYSE-180,CTRPv2,2.1,92.18
KYSE-180,CTRPv2,4.2,94.01
KYSE-180,CTRPv2,8.3,91.43
KYSE-180,CTRPv2,17.0,90.38
KYSE-180,CTRPv2,33.0,96.48
KYSE-180,CTRPv2,66.0,97.36
TE-10,CTRPv2,0.002,101.7
TE-10,CTRPv2,0.0041,99.71
TE-10,CTRPv2,0.0081,85.02
TE-10,CTRPv2,0.016,96.99
TE-10,CTRPv2,0.032,99.52
TE-10,CTRPv2,0.065,104.2
TE-10,CTRPv2,0.13,106.8
TE-10,CTRPv2,0.26,103.8
TE-10,CTRPv2,0.52,103.1
TE-10,CTRPv2,1.0,101.8
TE-10,CTRPv2,2.1,95.55
TE-10,CTRPv2,4.2,102.2
TE-10,CTRPv2,8.3,99.86
TE-10,CTRPv2,17.0,97.64
TE-10,CTRPv2,33.0,104.1
TE-10,CTRPv2,66.0,99.0
TE-9,CTRPv2,0.002,102.9
TE-9,CTRPv2,0.0041,102.0
TE-9,CTRPv2,0.0081,94.92
TE-9,CTRPv2,0.016,98.41
TE-9,CTRPv2,0.032,96.31
TE-9,CTRPv2,0.065,100.5
TE-9,CTRPv2,0.13,102.2
TE-9,CTRPv2,0.26,98.98
TE-9,CTRPv2,0.52,98.88
TE-9,CTRPv2,1.0,95.36
TE-9,CTRPv2,2.1,97.66
TE-9,CTRPv2,4.2,100.4
TE-9,CTRPv2,8.3,98.92
TE-9,CTRPv2,17.0,96.99
TE-9,CTRPv2,33.0,100.4
TE-9,CTRPv2,66.0,101.2
TE-6,CTRPv2,0.002,97.64
TE-6,CTRPv2,0.0041,97.64
TE-6,CTRPv2,0.016,101.6
TE-6,CTRPv2,0.032,95.89
TE-6,CTRPv2,0.065,97.3
TE-6,CTRPv2,0.13,103.5
TE-6,CTRPv2,0.26,100.3
TE-6,CTRPv2,0.52,97.09
TE-6,CTRPv2,1.0,100.4
TE-6,CTRPv2,2.1,94.66
TE-6,CTRPv2,4.2,92.31
TE-6,CTRPv2,8.3,71.79
TE-6,CTRPv2,17.0,16.77
TE-6,CTRPv2,33.0,10.75
TE-8,CTRPv2,0.002,106.5
TE-8,CTRPv2,0.0041,101.0
TE-8,CTRPv2,0.016,104.6
TE-8,CTRPv2,0.032,98.72
TE-8,CTRPv2,0.065,106.2
TE-8,CTRPv2,0.13,106.0
TE-8,CTRPv2,0.26,107.2
TE-8,CTRPv2,0.52,109.6
TE-8,CTRPv2,1.0,107.2
TE-8,CTRPv2,2.1,102.4
TE-8,CTRPv2,4.2,109.5
TE-8,CTRPv2,8.3,98.52
TE-8,CTRPv2,17.0,43.97
KYSE-410,CTRPv2,0.002,98.96
KYSE-410,CTRPv2,0.0041,96.02
KYSE-410,CTRPv2,0.0081,93.64
KYSE-410,CTRPv2,0.016,98.94
KYSE-410,CTRPv2,0.032,98.95
KYSE-410,CTRPv2,0.065,103.4
KYSE-410,CTRPv2,0.13,94.44
KYSE-410,CTRPv2,0.26,103.4
KYSE-410,CTRPv2,0.52,93.78
KYSE-410,CTRPv2,1.0,99.0
KYSE-410,CTRPv2,2.1,91.16
KYSE-410,CTRPv2,4.2,94.7
KYSE-410,CTRPv2,8.3,58.35
KYSE-410,CTRPv2,17.0,12.8
KYSE-410,CTRPv2,33.0,12.9
KYSE-410,CTRPv2,66.0,9.155
TE-1,CTRPv2,0.002,100.2
TE-1,CTRPv2,0.0041,100.7
TE-1,CTRPv2,0.0081,95.62
TE-1,CTRPv2,0.016,99.32
TE-1,CTRPv2,0.032,102.0
TE-1,CTRPv2,0.065,101.3
TE-1,CTRPv2,0.13,107.3
TE-1,CTRPv2,0.26,100.7
TE-1,CTRPv2,0.52,95.08
TE-1,CTRPv2,1.0,93.7
TE-1,CTRPv2,2.1,95.41
TE-1,CTRPv2,4.2,96.06
TE-1,CTRPv2,8.3,102.0
TE-1,CTRPv2,17.0,99.53
TE-1,CTRPv2,33.0,104.6
TE-1,CTRPv2,66.0,103.2
KYSE-70,CTRPv2,0.002,104.9
KYSE-70,CTRPv2,0.0041,103.2
KYSE-70,CTRPv2,0.0081,102.5
KYSE-70,CTRPv2,0.016,104.4
KYSE-70,CTRPv2,0.032,102.6
KYSE-70,CTRPv2,0.065,103.3
KYSE-70,CTRPv2,0.13,104.3
KYSE-70,CTRPv2,0.26,108.6
KYSE-70,CTRPv2,0.52,97.26
KYSE-70,CTRPv2,1.0,100.2
KYSE-70,CTRPv2,2.1,99.54
KYSE-70,CTRPv2,4.2,101.6
KYSE-70,CTRPv2,8.3,102.2
KYSE-70,CTRPv2,17.0,106.6
KYSE-70,CTRPv2,33.0,101.3
KYSE-70,CTRPv2,66.0,107.3
TE-5,CTRPv2,0.002,103.3
TE-5,CTRPv2,0.0041,112.8
TE-5,CTRPv2,0.0081,99.29
TE-5,CTRPv2,0.016,98.92
TE-5,CTRPv2,0.032,106.1
TE-5,CTRPv2,0.065,110.6
TE-5,CTRPv2,0.13,97.8
TE-5,CTRPv2,0.26,87.67
TE-5,CTRPv2,0.52,99.95
TE-5,CTRPv2,1.0,100.3
TE-5,CTRPv2,2.1,88.13
TE-5,CTRPv2,4.2,68.96
TE-5,CTRPv2,8.3,59.99
TE-5,CTRPv2,17.0,33.44
TE-5,CTRPv2,33.0,6.625
TE-5,CTRPv2,66.0,2.17
EC-GI-10,CTRPv2,0.002,122.2
EC-GI-10,CTRPv2,0.0041,113.3
EC-GI-10,CTRPv2,0.0081,111.0
EC-GI-10,CTRPv2,0.016,123.9
EC-GI-10,CTRPv2,0.032,123.1
EC-GI-10,CTRPv2,0.065,118.7
EC-GI-10,CTRPv2,0.13,113.7
EC-GI-10,CTRPv2,0.26,132.5
EC-GI-10,CTRPv2,0.52,125.6
EC-GI-10,CTRPv2,1.0,131.9
EC-GI-10,CTRPv2,2.1,132.3
EC-GI-10,CTRPv2,4.2,110.1
EC-GI-10,CTRPv2,8.3,101.1
EC-GI-10,CTRPv2,17.0,108.9
EC-GI-10,CTRPv2,33.0,110.1
EC-GI-10,CTRPv2,66.0,126.1
KYSE-450,CTRPv2,0.002,90.51
KYSE-450,CTRPv2,0.0041,87.21
KYSE-450,CTRPv2,0.0081,87.15
KYSE-450,CTRPv2,0.016,94.7
KYSE-450,CTRPv2,0.032,101.7
KYSE-450,CTRPv2,0.065,91.51
KYSE-450,CTRPv2,0.13,100.0
KYSE-450,CTRPv2,0.26,90.38
KYSE-450,CTRPv2,0.52,87.48
KYSE-450,CTRPv2,1.0,89.96
KYSE-450,CTRPv2,2.1,102.5
KYSE-450,CTRPv2,4.2,98.56
KYSE-450,CTRPv2,8.3,91.19
KYSE-450,CTRPv2,17.0,95.92
KYSE-450,CTRPv2,33.0,93.57
KYSE-450,CTRPv2,66.0,101.9
KYSE-520,CTRPv2,0.002,119.6
KYSE-520,CTRPv2,0.0041,116.4
KYSE-520,CTRPv2,0.0081,119.3
KYSE-520,CTRPv2,0.016,120.6
KYSE-520,CTRPv2,0.032,112.3
KYSE-520,CTRPv2,0.065,114.4
KYSE-520,CTRPv2,0.13,115.3
KYSE-520,CTRPv2,0.26,119.9
KYSE-520,CTRPv2,0.52,129.9
KYSE-520,CTRPv2,1.0,127.0
KYSE-520,CTRPv2,2.1,119.3
KYSE-520,CTRPv2,4.2,123.2
KYSE-520,CTRPv2,8.3,128.2
KYSE-520,CTRPv2,17.0,131.9
KYSE-520,CTRPv2,33.0,125.4
KYSE-520,CTRPv2,66.0,129.1
OE19,CTRPv2,0.002,105.7
OE19,CTRPv2,0.0041,103.0
OE19,CTRPv2,0.0081,95.33
OE19,CTRPv2,0.016,90.39
OE19,CTRPv2,0.032,99.86
OE19,CTRPv2,0.065,97.79
OE19,CTRPv2,0.13,97.95
OE19,CTRPv2,0.26,93.82
OE19,CTRPv2,0.52,91.94
OE19,CTRPv2,1.0,84.91
OE19,CTRPv2,2.1,97.73
OE19,CTRPv2,4.2,98.8
OE19,CTRPv2,8.3,88.68
OE19,CTRPv2,17.0,86.28
OE19,CTRPv2,33.0,98.24
OE19,CTRPv2,66.0,96.94
OE33,CTRPv2,0.002,112.9
OE33,CTRPv2,0.0041,106.1
OE33,CTRPv2,0.0081,108.0
OE33,CTRPv2,0.016,103.6
OE33,CTRPv2,0.032,107.3
OE33,CTRPv2,0.065,108.6
OE33,CTRPv2,0.13,99.37
OE33,CTRPv2,0.26,102.8
OE33,CTRPv2,0.52,100.4
OE33,CTRPv2,1.0,101.3
OE33,CTRPv2,2.1,103.1
OE33,CTRPv2,4.2,106.4
OE33,CTRPv2,8.3,102.1
OE33,CTRPv2,17.0,90.15
OE33,CTRPv2,33.0,101.6
OE33,CTRPv2,66.0,106.3
TE-11,CTRPv2,0.002,103.4
TE-11,CTRPv2,0.0041,98.64
TE-11,CTRPv2,0.0081,103.0
TE-11,CTRPv2,0.016,101.6
TE-11,CTRPv2,0.032,103.0
TE-11,CTRPv2,0.065,103.3
TE-11,CTRPv2,0.13,105.5
TE-11,CTRPv2,0.26,104.9
TE-11,CTRPv2,0.52,105.5
TE-11,CTRPv2,1.0,110.1
TE-11,CTRPv2,2.1,104.4
TE-11,CTRPv2,4.2,103.7
TE-11,CTRPv2,8.3,105.5
TE-11,CTRPv2,17.0,105.0
TE-11,CTRPv2,33.0,106.8
TE-15,CTRPv2,0.002,106.1
TE-15,CTRPv2,0.0041,98.39
TE-15,CTRPv2,0.0081,102.4
TE-15,CTRPv2,0.016,101.5
TE-15,CTRPv2,0.032,110.8
TE-15,CTRPv2,0.065,103.4
TE-15,CTRPv2,0.13,103.9
TE-15,CTRPv2,0.26,109.8
TE-15,CTRPv2,0.52,103.4
TE-15,CTRPv2,1.0,112.7
TE-15,CTRPv2,2.1,106.9
TE-15,CTRPv2,4.2,101.1
TE-15,CTRPv2,8.3,39.76
TE-15,CTRPv2,17.0,30.0
KYSE-30,CTRPv2,0.002,100.6
KYSE-30,CTRPv2,0.0041,102.2
KYSE-30,CTRPv2,0.0081,103.0
KYSE-30,CTRPv2,0.016,104.8
KYSE-30,CTRPv2,0.032,105.4
KYSE-30,CTRPv2,0.065,106.6
KYSE-30,CTRPv2,0.13,104.8
KYSE-30,CTRPv2,0.26,107.0
KYSE-30,CTRPv2,0.52,102.9
KYSE-30,CTRPv2,1.0,105.1
KYSE-30,CTRPv2,2.1,102.4
KYSE-30,CTRPv2,4.2,101.4
KYSE-30,CTRPv2,8.3,85.15
KYSE-30,CTRPv2,17.0,39.1
KYSE-510,CTRPv2,0.002,95.16
KYSE-510,CTRPv2,0.0041,96.85
KYSE-510,CTRPv2,0.0081,97.89
KYSE-510,CTRPv2,0.016,96.47
KYSE-510,CTRPv2,0.032,97.9
KYSE-510,CTRPv2,0.065,99.9
KYSE-510,CTRPv2,0.13,99.27
KYSE-510,CTRPv2,0.26,103.8
KYSE-510,CTRPv2,0.52,96.7
KYSE-510,CTRPv2,1.0,101.1
