Cell Line,Dataset,Dose,Response
MOLM-13,CTRPv2,0.0041,100.0
MOLM-13,CTRPv2,0.0081,97.07
MOLM-13,CTRPv2,0.016,112.3
MOLM-13,CTRPv2,0.032,106.6
MOLM-13,CTRPv2,0.065,92.0
MOLM-13,CTRPv2,0.13,89.34
MOLM-13,CTRPv2,0.26,81.4
MOLM-13,CTRPv2,0.52,82.64
MOLM-13,CTRPv2,1.0,55.61
MOLM-13,CTRPv2,2.1,20.85
MOLM-13,CTRPv2,4.2,17.89
MOLM-13,CTRPv2,8.3,18.3
MOLM-13,CTRPv2,17.0,9.186
MOLM-13,CTRPv2,33.0,9.223
CML-T1,CTRPv2,0.001,99.46
CML-T1,CTRPv2,0.002,102.7
CML-T1,CTRPv2,0.0041,100.6
CML-T1,CTRPv2,0.0081,100.2
CML-T1,CTRPv2,0.016,105.3
CML-T1,CTRPv2,0.032,102.6
CML-T1,CTRPv2,0.065,106.2
CML-T1,CTRPv2,0.13,106.3
CML-T1,CTRPv2,0.26,79.56
CML-T1,CTRPv2,0.52,101.3
CML-T1,CTRPv2,1.0,60.93
CML-T1,CTRPv2,2.1,18.12
CML-T1,CTRPv2,4.2,11.27
CML-T1,CTRPv2,8.3,12.04
CML-T1,CTRPv2,17.0,9.696
CML-T1,CTRPv2,33.0,9.157
HT,CTRPv2,0.001,96.26
HT,CTRPv2,0.002,98.36
HT,CTRPv2,0.0041,95.38
HT,CTRPv2,0.0081,98.74
HT,CTRPv2,0.016,99.26
HT,CTRPv2,0.032,98.73
HT,CTRPv2,0.065,100.1
HT,CTRPv2,0.13,99.12
HT,CTRPv2,0.26,97.87
HT,CTRPv2,0.52,98.95
HT,CTRPv2,1.0,92.68
HT,CTRPv2,2.1,84.41
HT,CTRPv2,4.2,86.53
HT,CTRPv2,8.3,85.86
HT,CTRPv2,17.0,75.34
HT,CTRPv2,33.0,45.61
NCO2,CTRPv2,0.001,115.3
NCO2,CTRPv2,0.002,124.4
NCO2,CTRPv2,0.0041,104.1
NCO2,CTRPv2,0.0081,92.95
NCO2,CTRPv2,0.016,93.47
NCO2,CTRPv2,0.032,108.2
NCO2,CTRPv2,0.065,113.6
NCO2,CTRPv2,0.13,62.34
NCO2,CTRPv2,0.52,33.71
NCO2,CTRPv2,1.0,10.63
NCO2,CTRPv2,2.1,2.473
NCO2,CTRPv2,4.2,2.554
NCO2,CTRPv2,8.3,2.474
NCO2,CTRPv2,17.0,1.877
NCO2,CTRPv2,33.0,2.919
P31-FUJ,CTRPv2,0.001,106.0
P31-FUJ,CTRPv2,0.002,97.88
P31-FUJ,CTRPv2,0.0041,98.93
P31-FUJ,CTRPv2,0.0081,104.3
P31-FUJ,CTRPv2,0.016,107.2
P31-FUJ,CTRPv2,0.032,109.9
P31-FUJ,CTRPv2,0.065,120.7
P31-FUJ,CTRPv2,0.13,106.1
P31-FUJ,CTRPv2,0.26,95.8
P31-FUJ,CTRPv2,0.52,103.5
P31-FUJ,CTRPv2,1.0,85.69
P31-FUJ,CTRPv2,2.1,70.34
P31-FUJ,CTRPv2,4.2,55.01
P31-FUJ,CTRPv2,8.3,61.08
P31-FUJ,CTRPv2,17.0,46.18
P31-FUJ,CTRPv2,33.0,30.53
PEER,CTRPv2,0.001,108.0
PEER,CTRPv2,0.002,93.77
PEER,CTRPv2,0.0041,106.2
PEER,CTRPv2,0.0081,107.2
PEER,CTRPv2,0.016,104.3
PEER,CTRPv2,0.032,101.4
PEER,CTRPv2,0.065,108.8
PEER,CTRPv2,0.13,92.12
PEER,CTRPv2,0.26,72.06
PEER,CTRPv2,0.52,80.55
PEER,CTRPv2,1.0,61.04
PEER,CTRPv2,2.1,31.49
PEER,CTRPv2,4.2,15.34
PEER,CTRPv2,8.3,17.56
PEER,CTRPv2,17.0,14.42
PEER,CTRPv2,33.0,11.68
RPMI-8402,CTRPv2,0.001,105.5
RPMI-8402,CTRPv2,0.002,110.9
RPMI-8402,CTRPv2,0.0041,107.2
RPMI-8402,CTRPv2,0.0081,105.1
RPMI-8402,CTRPv2,0.016,100.9
RPMI-8402,CTRPv2,0.032,108.7
RPMI-8402,CTRPv2,0.065,108.8
RPMI-8402,CTRPv2,0.13,100.3
RPMI-8402,CTRPv2,0.26,68.66
RPMI-8402,CTRPv2,0.52,82.54
RPMI-8402,CTRPv2,1.0,45.83
RPMI-8402,CTRPv2,2.1,14.43
RPMI-8402,CTRPv2,4.2,10.98
RPMI-8402,CTRPv2,8.3,12.26
RPMI-8402,CTRPv2,17.0,9.04
RPMI-8402,CTRPv2,33.0,9.271
SU-DHL-1,CTRPv2,0.001,104.3
SU-DHL-1,CTRPv2,0.002,104.8
SU-DHL-1,CTRPv2,0.0041,103.8
SU-DHL-1,CTRPv2,0.0081,100.8
SU-DHL-1,CTRPv2,0.016,104.2
SU-DHL-1,CTRPv2,0.032,100.9
SU-DHL-1,CTRPv2,0.065,98.74
SU-DHL-1,CTRPv2,0.13,98.26
SU-DHL-1,CTRPv2,0.26,99.81
SU-DHL-1,CTRPv2,0.52,96.84
SU-DHL-1,CTRPv2,1.0,94.84
SU-DHL-1,CTRPv2,2.1,86.7
SU-DHL-1,CTRPv2,4.2,76.93
SU-DHL-1,CTRPv2,8.3,82.51
SU-DHL-1,CTRPv2,17.0,63.06
SU-DHL-1,CTRPv2,33.0,12.07
EHEB,CTRPv2,0.001,113.0
EHEB,CTRPv2,0.002,108.8
EHEB,CTRPv2,0.0041,87.74
EHEB,CTRPv2,0.0081,94.62
EHEB,CTRPv2,0.016,109.3
EHEB,CTRPv2,0.032,93.73
EHEB,CTRPv2,0.065,91.01
EHEB,CTRPv2,0.13,95.2
EHEB,CTRPv2,0.26,81.44
EHEB,CTRPv2,0.52,84.71
EHEB,CTRPv2,2.1,51.08
EHEB,CTRPv2,4.2,47.9
EHEB,CTRPv2,8.3,51.58
EHEB,CTRPv2,17.0,45.33
EHEB,CTRPv2,33.0,38.57
Ki-JK,CTRPv2,0.001,108.1
Ki-JK,CTRPv2,0.002,103.6
Ki-JK,CTRPv2,0.0041,122.9
Ki-JK,CTRPv2,0.0081,107.4
Ki-JK,CTRPv2,0.016,114.2
Ki-JK,CTRPv2,0.032,97.0
Ki-JK,CTRPv2,0.065,100.2
Ki-JK,CTRPv2,0.13,92.27
Ki-JK,CTRPv2,0.26,109.9
Ki-JK,CTRPv2,0.52,97.59
Ki-JK,CTRPv2,1.0,95.88
Ki-JK,CTRPv2,2.1,78.09
Ki-JK,CTRPv2,4.2,62.5
Ki-JK,CTRPv2,8.3,67.86
Ki-JK,CTRPv2,17.0,60.85
Ki-JK,CTRPv2,33.0,40.04
KMM-1,CTRPv2,0.001,87.45
KMM-1,CTRPv2,0.002,112.7
KMM-1,CTRPv2,0.0041,89.68
KMM-1,CTRPv2,0.0081,96.34
KMM-1,CTRPv2,0.016,96.14
KMM-1,CTRPv2,0.032,107.4
KMM-1,CTRPv2,0.065,106.2
KMM-1,CTRPv2,0.13,122.1
KMM-1,CTRPv2,0.26,89.56
KMM-1,CTRPv2,0.52,92.08
KMM-1,CTRPv2,2.1,88.76
KMM-1,CTRPv2,4.2,87.36
KMM-1,CTRPv2,8.3,99.14
KMM-1,CTRPv2,17.0,106.4
KMM-1,CTRPv2,33.0,93.84
KHM-1B,CTRPv2,0.001,104.7
KHM-1B,CTRPv2,0.002,99.2
KHM-1B,CTRPv2,0.0041,104.6
KHM-1B,CTRPv2,0.0081,106.2
KHM-1B,CTRPv2,0.016,96.91
KHM-1B,CTRPv2,0.032,104.7
KHM-1B,CTRPv2,0.065,118.2
KHM-1B,CTRPv2,0.13,114.6
KHM-1B,CTRPv2,0.26,69.98
KHM-1B,CTRPv2,0.52,82.4
KHM-1B,CTRPv2,1.0,60.65
KHM-1B,CTRPv2,2.1,27.54
KHM-1B,CTRPv2,4.2,17.35
KHM-1B,CTRPv2,8.3,19.35
KHM-1B,CTRPv2,17.0,14.88
KHM-1B,CTRPv2,33.0,12.29
JVM-3,CTRPv2,0.001,117.3
JVM-3,CTRPv2,0.002,103.4
JVM-3,CTRPv2,0.0041,94.57
JVM-3,CTRPv2,0.0081,104.7
JVM-3,CTRPv2,0.016,103.0
JVM-3,CTRPv2,0.032,100.5
JVM-3,CTRPv2,0.065,88.71
JVM-3,CTRPv2,0.13,106.6
JVM-3,CTRPv2,0.26,73.23
JVM-3,CTRPv2,0.52,83.14
JVM-3,CTRPv2,1.0,67.67
JVM-3,CTRPv2,2.1,38.33
JVM-3,CTRPv2,4.2,15.15
JVM-3,CTRPv2,8.3,18.53
JVM-3,CTRPv2,17.0,17.04
JVM-3,CTRPv2,33.0,13.35
KE-97,CTRPv2,0.001,97.22
KE-97,CTRPv2,0.002,98.4
KE-97,CTRPv2,0.0041,94.79
KE-97,CTRPv2,0.0081,96.42
KE-97,CTRPv2,0.016,97.89
KE-97,CTRPv2,0.032,96.76
KE-97,CTRPv2,0.065,98.31
KE-97,CTRPv2,0.13,101.6
KE-97,CTRPv2,0.26,91.6
KE-97,CTRPv2,0.52,95.56
KE-97,CTRPv2,1.0,85.62
KE-97,CTRPv2,2.1,56.41
KE-97,CTRPv2,4.2,25.74
KE-97,CTRPv2,8.3,30.54
KE-97,CTRPv2,17.0,30.78
KE-97,CTRPv2,33.0,20.96
KU812,CTRPv2,0.001,98.51
KU812,CTRPv2,0.002,110.4
KU812,CTRPv2,0.0041,102.5
KU812,CTRPv2,0.0081,96.13
KU812,CTRPv2,0.016,99.11
KU812,CTRPv2,0.032,115.5
KU812,CTRPv2,0.065,96.22
KU812,CTRPv2,0.26,88.13
KU812,CTRPv2,0.52,88.28
KU812,CTRPv2,1.0,76.79
KU812,CTRPv2,2.1,36.68
KU812,CTRPv2,4.2,24.3
KU812,CTRPv2,8.3,27.01
KU812,CTRPv2,17.0,15.52
KU812,CTRPv2,33.0,11.14
NALM-6,CTRPv2,0.001,111.7
NALM-6,CTRPv2,0.002,112.8
NALM-6,CTRPv2,0.0041,105.4
NALM-6,CTRPv2,0.0081,107.0
NALM-6,CTRPv2,0.016,117.6
NALM-6,CTRPv2,0.032,107.8
NALM-6,CTRPv2,0.065,111.6
NALM-6,CTRPv2,0.13,106.5
NALM-6,CTRPv2,0.26,78.76
NALM-6,CTRPv2,0.52,86.69
NALM-6,CTRPv2,1.0,55.22
NALM-6,CTRPv2,2.1,11.75
NALM-6,CTRPv2,4.2,7.949
NALM-6,CTRPv2,8.3,8.728
NALM-6,CTRPv2,17.0,3.537
NALM-6,CTRPv2,33.0,4.196
HEL,CTRPv2,0.001,105.3
HEL,CTRPv2,0.002,105.9
HEL,CTRPv2,0.0041,104.9
HEL,CTRPv2,0.0081,104.1
HEL,CTRPv2,0.016,107.8
HEL,CTRPv2,0.032,106.9
HEL,CTRPv2,0.065,104.9
HEL,CTRPv2,0.26,102.7
HEL,CTRPv2,0.52,103.3
HEL,CTRPv2,1.0,94.18
HEL,CTRPv2,4.2,42.25
HEL,CTRPv2,8.3,56.16
HEL,CTRPv2,17.0,41.46
HEL,CTRPv2,33.0,21.84
JURKAT,CTRPv2,0.001,99.73
JURKAT,CTRPv2,0.002,98.15
JURKAT,CTRPv2,0.0041,97.83
JURKAT,CTRPv2,0.0081,98.9
JURKAT,CTRPv2,0.016,102.7
JURKAT,CTRPv2,0.032,101.5
JURKAT,CTRPv2,0.065,101.0
JURKAT,CTRPv2,0.26,94.15
JURKAT,CTRPv2,0.52,86.13
JURKAT,CTRPv2,1.0,84.25
JURKAT,CTRPv2,4.2,24.38
JURKAT,CTRPv2,8.3,26.63
JURKAT,CTRPv2,17.0,19.9
JURKAT,CTRPv2,33.0,14.37
KCL-22,CTRPv2,0.001,101.5
KCL-22,CTRPv2,0.002,106.1
KCL-22,CTRPv2,0.0041,102.9
KCL-22,CTRPv2,0.0081,100.6
KCL-22,CTRPv2,0.016,107.7
KCL-22,CTRPv2,0.032,101.1
KCL-22,CTRPv2,0.065,105.9
KCL-22,CTRPv2,0.26,98.88
KCL-22,CTRPv2,0.52,100.3
KCL-22,CTRPv2,1.0,93.94
KCL-22,CTRPv2,4.2,50.41
KCL-22,CTRPv2,8.3,52.63
KCL-22,CTRPv2,17.0,43.48
KCL-22,CTRPv2,33.0,25.59
KM-H2,CTRPv2,0.001,99.11
KM-H2,CTRPv2,0.002,99.41
KM-H2,CTRPv2,0.0041,103.8
KM-H2,CTRPv2,0.0081,105.1
KM-H2,CTRPv2,0.016,103.0
KM-H2,CTRPv2,0.032,103.9
KM-H2,CTRPv2,0.065,101.9
KM-H2,CTRPv2,0.26,95.38
KM-H2,CTRPv2,0.52,97.19
KM-H2,CTRPv2,1.0,90.42
KM-H2,CTRPv2,4.2,49.72
KM-H2,CTRPv2,8.3,48.33
KM-H2,CTRPv2,17.0,33.63
KM-H2,CTRPv2,33.0,30.87
LAMA-84,CTRPv2,0.001,106.5
LAMA-84,CTRPv2,0.002,107.4
LAMA-84,CTRPv2,0.0041,103.8
LAMA-84,CTRPv2,0.0081,107.3
LAMA-84,CTRPv2,0.016,106.5
LAMA-84,CTRPv2,0.032,102.8
LAMA-84,CTRPv2,0.065,104.3
LAMA-84,CTRPv2,0.26,88.16
LAMA-84,CTRPv2,0.52,97.87
LAMA-84,CTRPv2,1.0,72.63
LAMA-84,CTRPv2,4.2,27.62
LAMA-84,CTRPv2,8.3,31.35
LAMA-84,CTRPv2,17.0,24.79
LAMA-84,CTRPv2,33.0,16.54
KMS-26,CTRPv2,0.001,109.6
KMS-26,CTRPv2,0.002,104.5
KMS-26,CTRPv2,0.0041,98.9
KMS-26,CTRPv2,0.0081,92.48
KMS-26,CTRPv2,0.016,102.6
KMS-26,CTRPv2,0.032,100.8
KMS-26,CTRPv2,0.065,92.79
KMS-26,CTRPv2,0.13,96.34
KMS-26,CTRPv2,0.26,88.52
KMS-26,CTRPv2,0.52,91.08
KMS-26,CTRPv2,1.0,92.44
KMS-26,CTRPv2,2.1,54.78
KMS-26,CTRPv2,4.2,45.95
KMS-26,CTRPv2,8.3,46.79
KMS-26,CTRPv2,17.0,34.52
KMS-26,CTRPv2,33.0,18.25
KMS-27,CTRPv2,0.001,93.23
KMS-27,CTRPv2,0.002,99.95
KMS-27,CTRPv2,0.0041,98.77
KMS-27,CTRPv2,0.0081,103.5
KMS-27,CTRPv2,0.016,91.08
KMS-27,CTRPv2,0.032,98.49
KMS-27,CTRPv2,0.065,102.6
KMS-27,CTRPv2,0.13,106.5
KMS-27,CTRPv2,0.26,109.4
KMS-27,CTRPv2,0.52,122.0
KMS-27,CTRPv2,1.0,103.4
KMS-27,CTRPv2,2.1,63.14
KMS-27,CTRPv2,4.2,48.05
KMS-27,CTRPv2,8.3,54.15
KMS-27,CTRPv2,17.0,42.68
KMS-27,CTRPv2,33.0,37.38
HDLM-2,CTRPv2,0.001,100.8
HDLM-2,CTRPv2,0.002,98.5
HDLM-2,CTRPv2,0.0041,105.8
HDLM-2,CTRPv2,0.0081,101.8
HDLM-2,CTRPv2,0.016,108.3
HDLM-2,CTRPv2,0.032,117.4
HDLM-2,CTRPv2,0.065,112.7
HDLM-2,CTRPv2,0.13,97.93
HDLM-2,CTRPv2,0.26,90.57
HDLM-2,CTRPv2,0.52,107.5
HDLM-2,CTRPv2,1.0,72.61
HDLM-2,CTRPv2,2.1,63.32
HDLM-2,CTRPv2,4.2,56.73
HDLM-2,CTRPv2,8.3,55.66
HDLM-2,CTRPv2,17.0,49.86
HDLM-2,CTRPv2,33.0,41.34
MV-4-11,CTRPv2,0.001,109.3
MV-4-11,CTRPv2,0.002,113.0
MV-4-11,CTRPv2,0.0041,111.2
MV-4-11,CTRPv2,0.0081,111.3
MV-4-11,CTRPv2,0.016,94.4
MV-4-11,CTRPv2,0.032,99.65
MV-4-11,CTRPv2,0.065,93.52
MV-4-11,CTRPv2,0.13,50.07
MV-4-11,CTRPv2,0.26,11.62
MV-4-11,CTRPv2,0.52,14.84
MV-4-11,CTRPv2,1.0,7.201
MV-4-11,CTRPv2,2.1,4.334
MV-4-11,CTRPv2,4.2,7.291
MV-4-11,CTRPv2,8.3,6.901
MV-4-11,CTRPv2,17.0,5.219
MV-4-11,CTRPv2,33.0,7.311
NCI-H929,CTRPv2,0.001,113.8
NCI-H929,CTRPv2,0.002,107.7
NCI-H929,CTRPv2,0.0041,117.5
NCI-H929,CTRPv2,0.0081,107.6
NCI-H929,CTRPv2,0.016,102.1
NCI-H929,CTRPv2,0.032,109.4
NCI-H929,CTRPv2,0.065,111.6
NCI-H929,CTRPv2,0.13,115.3
NCI-H929,CTRPv2,0.26,107.0
NCI-H929,CTRPv2,0.52,107.0
NCI-H929,CTRPv2,1.0,104.9
NCI-H929,CTRPv2,2.1,97.77
NCI-H929,CTRPv2,4.2,78.46
NCI-H929,CTRPv2,8.3,75.48
NCI-H929,CTRPv2,17.0,72.24
NCI-H929,CTRPv2,33.0,54.27
PF-382,CTRPv2,0.001,104.3
PF-382,CTRPv2,0.002,105.5
PF-382,CTRPv2,0.0041,101.5
PF-382,CTRPv2,0.0081,108.5
PF-382,CTRPv2,0.016,112.1
PF-382,CTRPv2,0.032,105.6
PF-382,CTRPv2,0.065,104.8
PF-382,CTRPv2,0.13,103.0
PF-382,CTRPv2,0.26,89.31
PF-382,CTRPv2,0.52,91.27
PF-382,CTRPv2,1.0,76.93
PF-382,CTRPv2,2.1,36.85
PF-382,CTRPv2,4.2,26.17
PF-382,CTRPv2,8.3,27.96
PF-382,CTRPv2,17.0,22.06
PF-382,CTRPv2,33.0,20.47
L-540,CTRPv2,0.001,98.64
L-540,CTRPv2,0.002,97.38
L-540,CTRPv2,0.0041,78.38
L-540,CTRPv2,0.0081,66.18
L-540,CTRPv2,0.016,101.7
L-540,CTRPv2,0.032,85.23
L-540,CTRPv2,0.065,74.54
L-540,CTRPv2,0.13,50.45
L-540,CTRPv2,0.26,87.26
L-540,CTRPv2,0.52,55.77
L-540,CTRPv2,1.0,35.66
L-540,CTRPv2,2.1,17.51
L-540,CTRPv2,4.2,6.921
L-540,CTRPv2,8.3,9.733
L-540,CTRPv2,17.0,8.811
L-540,CTRPv2,33.0,6.335
MOLM-6,CTRPv2,0.001,96.51
MOLM-6,CTRPv2,0.002,98.72
MOLM-6,CTRPv2,0.0041,95.13
MOLM-6,CTRPv2,0.0081,69.07
MOLM-6,CTRPv2,0.016,93.1
MOLM-6,CTRPv2,0.032,99.6
MOLM-6,CTRPv2,0.065,75.68
MOLM-6,CTRPv2,0.13,55.72
MOLM-6,CTRPv2,0.26,78.73
MOLM-6,CTRPv2,0.52,62.5
MOLM-6,CTRPv2,1.0,50.48
MOLM-6,CTRPv2,2.1,37.53
MOLM-6,CTRPv2,4.2,27.66
MOLM-6,CTRPv2,8.3,26.17
MOLM-6,CTRPv2,17.0,22.55
MOLM-6,CTRPv2,33.0,21.16
MOLT-16,CTRPv2,0.001,90.95
MOLT-16,CTRPv2,0.002,95.49
MOLT-16,CTRPv2,0.0041,104.5
MOLT-16,CTRPv2,0.0081,100.4
MOLT-16,CTRPv2,0.016,100.0
MOLT-16,CTRPv2,0.032,99.7
MOLT-16,CTRPv2,0.065,95.27
MOLT-16,CTRPv2,0.13,87.39
MOLT-16,CTRPv2,0.26,96.21
MOLT-16,CTRPv2,0.52,91.51
MOLT-16,CTRPv2,1.0,77.79
MOLT-16,CTRPv2,2.1,37.35
MOLT-16,CTRPv2,4.2,5.141
MOLT-16,CTRPv2,8.3,4.642
MOLT-16,CTRPv2,17.0,4.196
MOLT-16,CTRPv2,33.0,4.467
NU-DUL-1,CTRPv2,0.001,103.3
NU-DUL-1,CTRPv2,0.002,103.5
NU-DUL-1,CTRPv2,0.0041,90.54
NU-DUL-1,CTRPv2,0.0081,76.32
NU-DUL-1,CTRPv2,0.016,98.97
NU-DUL-1,CTRPv2,0.032,91.81
NU-DUL-1,CTRPv2,0.065,79.33
NU-DUL-1,CTRPv2,0.13,62.39
NU-DUL-1,CTRPv2,0.26,81.84
NU-DUL-1,CTRPv2,0.52,73.75
NU-DUL-1,CTRPv2,1.0,61.05
NU-DUL-1,CTRPv2,2.1,19.66
NU-DUL-1,CTRPv2,4.2,3.816
NU-DUL-1,CTRPv2,8.3,4.099
NU-DUL-1,CTRPv2,17.0,4.758
NU-DUL-1,CTRPv2,33.0,5.996
RCH-ACV,CTRPv2,0.001,97.27
RCH-ACV,CTRPv2,0.002,104.9
RCH-ACV,CTRPv2,0.0041,101.4
RCH-ACV,CTRPv2,0.0081,94.6
RCH-ACV,CTRPv2,0.016,107.5
RCH-ACV,CTRPv2,0.032,111.9
RCH-ACV,CTRPv2,0.065,93.1
RCH-ACV,CTRPv2,0.13,79.95
RCH-ACV,CTRPv2,0.26,89.38
RCH-ACV,CTRPv2,0.52,88.12
RCH-ACV,CTRPv2,1.0,78.12
RCH-ACV,CTRPv2,2.1,52.22
RCH-ACV,CTRPv2,4.2,30.81
RCH-ACV,CTRPv2,8.3,27.69
RCH-ACV,CTRPv2,17.0,26.92
RCH-ACV,CTRPv2,33.0,23.64
JK-1,CTRPv2,0.001,152.7
JK-1,CTRPv2,0.002,123.8
JK-1,CTRPv2,0.0041,112.7
JK-1,CTRPv2,0.0081,122.4
JK-1,CTRPv2,0.016,88.69
JK-1,CTRPv2,0.032,94.77
JK-1,CTRPv2,0.065,89.71
JK-1,CTRPv2,0.13,97.91
JK-1,CTRPv2,0.26,111.6
JK-1,CTRPv2,0.52,108.5
JK-1,CTRPv2,1.0,82.29
JK-1,CTRPv2,2.1,65.65
JK-1,CTRPv2,4.2,24.67
JK-1,CTRPv2,8.3,16.89
JK-1,CTRPv2,17.0,21.14
JK-1,CTRPv2,33.0,16.94
MHH-CALL-4,CTRPv2,0.001,108.7
MHH-CALL-4,CTRPv2,0.002,102.0
MHH-CALL-4,CTRPv2,0.0041,104.3
MHH-CALL-4,CTRPv2,0.0081,100.9
MHH-CALL-4,CTRPv2,0.016,99.51
MHH-CALL-4,CTRPv2,0.032,99.53
MHH-CALL-4,CTRPv2,0.065,101.9
MHH-CALL-4,CTRPv2,0.13,95.11
MHH-CALL-4,CTRPv2,0.26,82.98
MHH-CALL-4,CTRPv2,0.52,87.4
MHH-CALL-4,CTRPv2,1.0,79.36
MHH-CALL-4,CTRPv2,2.1,61.91
MHH-CALL-4,CTRPv2,4.2,29.17
MHH-CALL-4,CTRPv2,8.3,27.84
MHH-CALL-4,CTRPv2,17.0,30.66
MHH-CALL-4,CTRPv2,33.0,30.46
MONO-MAC-6,CTRPv2,0.001,92.76
MONO-MAC-6,CTRPv2,0.002,108.6
MONO-MAC-6,CTRPv2,0.0041,83.87
