Cell Line,Dataset,Dose,Response
H2804,GDSC1000,0.256,38.0438
H2804,GDSC1000,0.512,30.4706
IST-MES1,GDSC1000,0.002,97.9369
IST-MES1,GDSC1000,0.004,89.8311
IST-MES1,GDSC1000,0.008,67.5749
IST-MES1,GDSC1000,0.016,65.3211
IST-MES1,GDSC1000,0.032,36.3519
IST-MES1,GDSC1000,0.064,58.1146
IST-MES1,GDSC1000,0.128,51.3372
IST-MES1,GDSC1000,0.256,38.9485
IST-MES1,GDSC1000,0.512,39.7693
H2795,GDSC1000,0.002,102.734
H2795,GDSC1000,0.004,73.0093
H2795,GDSC1000,0.008,50.7382
H2795,GDSC1000,0.016,57.3704
H2795,GDSC1000,0.032,49.1297
H2795,GDSC1000,0.064,75.2033
H2795,GDSC1000,0.128,56.3595
H2795,GDSC1000,0.256,57.1948
H2795,GDSC1000,0.512,56.1802
NCI-H2596,GDSC1000,0.002,88.1161
NCI-H2596,GDSC1000,0.004,97.3084
NCI-H2596,GDSC1000,0.008,50.9503
NCI-H2596,GDSC1000,0.016,63.354
NCI-H2596,GDSC1000,0.032,54.8289
NCI-H2596,GDSC1000,0.064,65.767
NCI-H2596,GDSC1000,0.128,55.5187
NCI-H2596,GDSC1000,0.256,93.7665
NCI-H2596,GDSC1000,0.512,108.673
H2818,GDSC1000,0.002,101.229
H2818,GDSC1000,0.004,94.747
H2818,GDSC1000,0.008,97.595
H2818,GDSC1000,0.016,80.4904
H2818,GDSC1000,0.032,84.3755
H2818,GDSC1000,0.064,77.4785
H2818,GDSC1000,0.128,76.8942
H2818,GDSC1000,0.256,77.9483
H2818,GDSC1000,0.512,78.5957
H290,GDSC1000,0.002,105.488
H290,GDSC1000,0.004,102.779
H290,GDSC1000,0.008,91.0161
H290,GDSC1000,0.016,61.7575
H290,GDSC1000,0.032,15.5865
H290,GDSC1000,0.064,6.87787
H290,GDSC1000,0.128,5.27536
H290,GDSC1000,0.256,10.6669
H290,GDSC1000,0.512,8.31952
MPP-89,GDSC1000,0.002,102.49
MPP-89,GDSC1000,0.004,82.2167
MPP-89,GDSC1000,0.008,49.1254
MPP-89,GDSC1000,0.016,21.0631
MPP-89,GDSC1000,0.032,11.3629
MPP-89,GDSC1000,0.064,25.6871
MPP-89,GDSC1000,0.128,25.9803
MPP-89,GDSC1000,0.256,14.1549
MPP-89,GDSC1000,0.512,22.5699
H2869,GDSC1000,0.002,115.805
H2869,GDSC1000,0.004,34.2723
H2869,GDSC1000,0.008,15.1718
H2869,GDSC1000,0.016,19.2767
H2869,GDSC1000,0.032,10.6277
H2869,GDSC1000,0.064,11.6963
H2869,GDSC1000,0.128,15.0388
H2869,GDSC1000,0.256,23.8165
H2869,GDSC1000,0.512,18.2837
NCI-H2052,gCSI,0.000153,105.629
NCI-H2052,gCSI,0.000458,105.432
NCI-H2052,gCSI,0.001375,102.347
NCI-H2052,gCSI,0.004125,109.496
NCI-H2052,gCSI,0.012375,110.834
NCI-H2052,gCSI,0.037125,72.2329
NCI-H2052,gCSI,0.111111,51.7989
NCI-H2052,gCSI,0.333333,42.4388
NCI-H2052,gCSI,1.0,43.7195
NCI-H2452,gCSI,0.000153,93.8768
NCI-H2452,gCSI,0.000458,99.5024
NCI-H2452,gCSI,0.001375,94.9631
NCI-H2452,gCSI,0.004125,93.4489
NCI-H2452,gCSI,0.012375,87.5573
NCI-H2452,gCSI,0.037125,53.9321
NCI-H2452,gCSI,0.111111,36.5279
NCI-H2452,gCSI,0.333333,28.1038
NCI-H2452,gCSI,1.0,26.2563
NCI-H28,gCSI,0.000153,103.807
NCI-H28,gCSI,0.000458,99.6662
NCI-H28,gCSI,0.001375,103.35
NCI-H28,gCSI,0.004125,100.759
NCI-H28,gCSI,0.012375,103.998
NCI-H28,gCSI,0.037125,93.1466
NCI-H28,gCSI,0.111111,63.0899
NCI-H28,gCSI,0.333333,44.0455
NCI-H28,gCSI,1.0,48.0157
