Cell Line,Dataset,Dose,Response
HS888LU,CTRPv2,0.002,96.77
HS888LU,CTRPv2,0.0041,93.48
HS888LU,CTRPv2,0.0081,98.16
HS888LU,CTRPv2,0.016,80.68
HS888LU,CTRPv2,0.032,56.1
HS888LU,CTRPv2,0.065,16.45
HS888LU,CTRPv2,0.13,7.319
HS888LU,CTRPv2,0.26,3.882
HS888LU,CTRPv2,0.52,2.273
HS888LU,CTRPv2,1.0,3.046
HS888LU,CTRPv2,2.1,2.304
HS888LU,CTRPv2,4.2,1.024
HS888LU,CTRPv2,8.3,1.935
HS888LU,CTRPv2,17.0,2.196
HS888LU,CTRPv2,33.0,3.309
BT139,CTRPv2,0.001,96.97
BT139,CTRPv2,0.002,97.62
BT139,CTRPv2,0.0041,102.1
BT139,CTRPv2,0.0081,104.2
BT139,CTRPv2,0.016,97.19
BT139,CTRPv2,0.032,103.5
BT139,CTRPv2,0.065,97.51
BT139,CTRPv2,0.13,96.46
BT139,CTRPv2,0.26,94.91
BT139,CTRPv2,0.52,93.03
BT139,CTRPv2,1.0,102.1
BT139,CTRPv2,2.1,95.69
BT139,CTRPv2,4.2,52.92
BT139,CTRPv2,8.3,7.482
BT139,CTRPv2,17.0,2.552
BT139,CTRPv2,33.0,1.953
BT159,CTRPv2,0.001,101.6
BT159,CTRPv2,0.002,104.7
BT159,CTRPv2,0.0041,99.97
BT159,CTRPv2,0.0081,102.4
BT159,CTRPv2,0.016,99.91
BT159,CTRPv2,0.032,99.31
BT159,CTRPv2,0.065,103.5
BT159,CTRPv2,0.13,98.6
BT159,CTRPv2,0.26,100.9
BT159,CTRPv2,0.52,103.5
BT159,CTRPv2,1.0,99.91
BT159,CTRPv2,2.1,78.95
BT159,CTRPv2,4.2,16.26
BT159,CTRPv2,8.3,6.548
BT159,CTRPv2,17.0,2.305
BT159,CTRPv2,33.0,1.992
BT187,CTRPv2,0.001,100.8
BT187,CTRPv2,0.002,94.16
BT187,CTRPv2,0.0041,102.1
BT187,CTRPv2,0.0081,100.4
BT187,CTRPv2,0.016,96.18
BT187,CTRPv2,0.032,94.97
BT187,CTRPv2,0.065,94.91
BT187,CTRPv2,0.13,85.8
BT187,CTRPv2,0.26,80.52
BT187,CTRPv2,0.52,32.49
BT187,CTRPv2,1.0,6.36
BT187,CTRPv2,2.1,1.785
BT187,CTRPv2,4.2,1.942
BT187,CTRPv2,8.3,2.15
BT187,CTRPv2,17.0,1.349
BT187,CTRPv2,33.0,1.839
BT228,CTRPv2,0.001,101.1
BT228,CTRPv2,0.002,88.86
BT228,CTRPv2,0.0041,104.0
BT228,CTRPv2,0.0081,99.51
BT228,CTRPv2,0.016,102.9
BT228,CTRPv2,0.032,97.7
BT228,CTRPv2,0.065,97.18
BT228,CTRPv2,0.13,91.25
BT228,CTRPv2,0.26,92.35
BT228,CTRPv2,0.52,84.17
BT228,CTRPv2,1.0,44.7
BT228,CTRPv2,2.1,4.686
BT228,CTRPv2,4.2,2.915
BT228,CTRPv2,8.3,3.071
BT228,CTRPv2,17.0,1.948
BT228,CTRPv2,33.0,2.861
BT231,CTRPv2,0.001,107.3
BT231,CTRPv2,0.002,96.88
BT231,CTRPv2,0.0041,107.2
BT231,CTRPv2,0.0081,101.9
BT231,CTRPv2,0.016,100.7
BT231,CTRPv2,0.032,94.31
BT231,CTRPv2,0.065,101.4
BT231,CTRPv2,0.13,75.31
BT231,CTRPv2,0.26,54.64
BT231,CTRPv2,0.52,5.176
BT231,CTRPv2,1.0,3.335
BT231,CTRPv2,2.1,2.456
BT231,CTRPv2,4.2,2.217
BT231,CTRPv2,8.3,3.253
BT231,CTRPv2,17.0,2.218
BT231,CTRPv2,33.0,4.023
BT239,CTRPv2,0.001,93.62
BT239,CTRPv2,0.002,94.16
BT239,CTRPv2,0.0041,111.3
BT239,CTRPv2,0.0081,112.3
BT239,CTRPv2,0.016,96.46
BT239,CTRPv2,0.032,97.25
BT239,CTRPv2,0.065,98.94
BT239,CTRPv2,0.13,85.18
BT239,CTRPv2,0.26,83.63
BT239,CTRPv2,0.52,61.78
BT239,CTRPv2,1.0,22.73
BT239,CTRPv2,2.1,3.11
BT239,CTRPv2,4.2,2.251
BT239,CTRPv2,8.3,2.465
BT239,CTRPv2,17.0,1.656
BT239,CTRPv2,33.0,2.34
HS578BST,CTRPv2,0.001,118.8
HS578BST,CTRPv2,0.002,139.6
HS578BST,CTRPv2,0.0041,134.5
HS578BST,CTRPv2,0.0081,137.3
HS578BST,CTRPv2,0.016,107.5
HS578BST,CTRPv2,0.032,87.02
HS578BST,CTRPv2,0.065,48.74
HS578BST,CTRPv2,0.13,33.86
HS578BST,CTRPv2,0.26,27.08
HS578BST,CTRPv2,0.52,23.94
HS578BST,CTRPv2,1.0,17.35
HS578BST,CTRPv2,2.1,18.23
HS578BST,CTRPv2,4.2,12.33
HS578BST,CTRPv2,8.3,10.75
HS578BST,CTRPv2,17.0,5.196
HS578BST,CTRPv2,33.0,5.262
BT248,CTRPv2,0.001,112.9
BT248,CTRPv2,0.002,102.2
BT248,CTRPv2,0.0041,106.7
BT248,CTRPv2,0.0081,100.5
BT248,CTRPv2,0.016,106.1
BT248,CTRPv2,0.032,106.3
BT248,CTRPv2,0.065,104.3
BT248,CTRPv2,0.13,132.5
BT248,CTRPv2,0.26,106.8
BT248,CTRPv2,0.52,101.5
BT248,CTRPv2,1.0,90.26
BT248,CTRPv2,2.1,57.91
BT248,CTRPv2,4.2,5.598
BT248,CTRPv2,8.3,2.627
BT248,CTRPv2,17.0,2.364
BT248,CTRPv2,33.0,2.262
BT131,CTRPv2,0.001,109.3
BT131,CTRPv2,0.002,101.1
BT131,CTRPv2,0.0041,117.7
BT131,CTRPv2,0.0081,118.0
BT131,CTRPv2,0.016,102.9
BT131,CTRPv2,0.032,111.4
BT131,CTRPv2,0.065,45.13
BT131,CTRPv2,0.13,29.93
BT131,CTRPv2,0.26,16.61
BT131,CTRPv2,0.52,10.49
BT131,CTRPv2,1.0,7.465
BT131,CTRPv2,2.1,2.9
BT131,CTRPv2,4.2,1.687
BT131,CTRPv2,8.3,2.385
BT131,CTRPv2,17.0,1.747
BT131,CTRPv2,33.0,2.932
BT147,CTRPv2,0.001,79.57
BT147,CTRPv2,0.002,75.74
BT147,CTRPv2,0.0041,80.65
BT147,CTRPv2,0.0081,85.74
BT147,CTRPv2,0.016,82.04
BT147,CTRPv2,0.032,79.47
BT147,CTRPv2,0.065,88.24
BT147,CTRPv2,0.13,86.4
BT147,CTRPv2,0.26,95.61
BT147,CTRPv2,0.52,92.57
BT147,CTRPv2,1.0,78.66
BT147,CTRPv2,2.1,66.06
BT147,CTRPv2,4.2,21.6
BT147,CTRPv2,8.3,3.803
BT147,CTRPv2,17.0,2.11
BT147,CTRPv2,33.0,1.947
BT172,CTRPv2,0.001,89.37
BT172,CTRPv2,0.002,80.36
BT172,CTRPv2,0.0041,92.9
BT172,CTRPv2,0.0081,96.79
BT172,CTRPv2,0.016,76.93
BT172,CTRPv2,0.032,93.2
BT172,CTRPv2,0.065,100.6
BT172,CTRPv2,0.13,101.8
BT172,CTRPv2,0.26,76.97
BT172,CTRPv2,0.52,70.8
BT172,CTRPv2,1.0,70.88
BT172,CTRPv2,2.1,63.83
BT172,CTRPv2,4.2,32.61
BT172,CTRPv2,8.3,6.939
BT172,CTRPv2,17.0,1.919
BT172,CTRPv2,33.0,2.009
BT216,CTRPv2,0.001,81.79
BT216,CTRPv2,0.002,96.89
BT216,CTRPv2,0.0041,93.41
BT216,CTRPv2,0.0081,102.7
BT216,CTRPv2,0.016,94.15
BT216,CTRPv2,0.032,97.91
BT216,CTRPv2,0.065,86.99
BT216,CTRPv2,0.13,108.7
BT216,CTRPv2,0.26,85.46
BT216,CTRPv2,0.52,65.75
BT216,CTRPv2,1.0,26.86
BT216,CTRPv2,2.1,5.56
BT216,CTRPv2,4.2,2.412
BT216,CTRPv2,8.3,2.114
BT216,CTRPv2,17.0,1.442
BT216,CTRPv2,33.0,1.76
BT232,CTRPv2,0.001,97.44
BT232,CTRPv2,0.002,101.8
BT232,CTRPv2,0.0041,107.2
BT232,CTRPv2,0.0081,113.7
BT232,CTRPv2,0.016,94.84
BT232,CTRPv2,0.032,101.3
BT232,CTRPv2,0.065,110.1
BT232,CTRPv2,0.13,106.8
BT232,CTRPv2,0.26,89.79
BT232,CTRPv2,0.52,83.65
BT232,CTRPv2,1.0,71.88
BT232,CTRPv2,2.1,21.05
BT232,CTRPv2,4.2,7.694
BT232,CTRPv2,8.3,3.92
BT232,CTRPv2,17.0,1.949
BT232,CTRPv2,33.0,2.786
BT245,CTRPv2,0.001,99.25
BT245,CTRPv2,0.002,97.42
BT245,CTRPv2,0.0041,111.3
BT245,CTRPv2,0.0081,106.0
BT245,CTRPv2,0.016,93.81
BT245,CTRPv2,0.032,90.96
BT245,CTRPv2,0.065,89.37
BT245,CTRPv2,0.13,31.22
BT245,CTRPv2,0.26,3.799
BT245,CTRPv2,0.52,2.593
BT245,CTRPv2,1.0,2.742
BT245,CTRPv2,2.1,2.124
BT245,CTRPv2,4.2,2.24
BT245,CTRPv2,8.3,2.949
BT245,CTRPv2,17.0,1.932
BT245,CTRPv2,33.0,2.881
BT271,CTRPv2,0.001,118.0
BT271,CTRPv2,0.002,103.3
BT271,CTRPv2,0.0041,130.7
BT271,CTRPv2,0.0081,129.9
BT271,CTRPv2,0.016,121.5
BT271,CTRPv2,0.032,129.2
BT271,CTRPv2,0.065,124.5
BT271,CTRPv2,0.13,125.4
BT271,CTRPv2,0.26,111.6
BT271,CTRPv2,0.52,117.9
BT271,CTRPv2,1.0,105.4
BT271,CTRPv2,2.1,52.43
BT271,CTRPv2,4.2,8.901
BT271,CTRPv2,8.3,3.611
BT271,CTRPv2,17.0,2.32
BT271,CTRPv2,33.0,2.871
BT286,CTRPv2,0.001,102.3
BT286,CTRPv2,0.002,103.8
BT286,CTRPv2,0.0041,103.9
BT286,CTRPv2,0.0081,103.1
BT286,CTRPv2,0.016,107.8
BT286,CTRPv2,0.032,90.59
BT286,CTRPv2,0.065,99.22
BT286,CTRPv2,0.13,109.6
BT286,CTRPv2,0.26,87.74
BT286,CTRPv2,0.52,72.9
BT286,CTRPv2,1.0,46.26
BT286,CTRPv2,2.1,11.12
BT286,CTRPv2,4.2,3.995
BT286,CTRPv2,8.3,3.922
BT286,CTRPv2,17.0,2.947
BT286,CTRPv2,33.0,2.143
BT328,CTRPv2,0.001,99.14
BT328,CTRPv2,0.002,100.3
BT328,CTRPv2,0.0041,81.06
BT328,CTRPv2,0.0081,103.1
BT328,CTRPv2,0.016,91.16
BT328,CTRPv2,0.032,92.8
BT328,CTRPv2,0.065,103.8
BT328,CTRPv2,0.13,101.3
BT328,CTRPv2,0.26,112.0
BT328,CTRPv2,0.52,98.91
BT328,CTRPv2,1.0,105.0
BT328,CTRPv2,2.1,103.2
BT328,CTRPv2,4.2,90.42
BT328,CTRPv2,8.3,63.15
BT328,CTRPv2,17.0,14.55
BT328,CTRPv2,33.0,3.852
BT330,CTRPv2,0.001,94.4
BT330,CTRPv2,0.002,92.0
BT330,CTRPv2,0.0041,95.92
BT330,CTRPv2,0.0081,98.46
BT330,CTRPv2,0.016,89.11
BT330,CTRPv2,0.032,92.77
BT330,CTRPv2,0.065,22.89
BT330,CTRPv2,0.13,24.08
BT330,CTRPv2,0.26,15.86
BT330,CTRPv2,0.52,9.86
BT330,CTRPv2,1.0,2.687
BT330,CTRPv2,2.1,1.982
BT330,CTRPv2,4.2,1.336
BT330,CTRPv2,8.3,2.411
BT330,CTRPv2,17.0,1.753
BT330,CTRPv2,33.0,2.959
BT333,CTRPv2,0.001,99.75
BT333,CTRPv2,0.002,95.22
BT333,CTRPv2,0.0041,103.6
BT333,CTRPv2,0.0081,104.6
BT333,CTRPv2,0.016,98.52
BT333,CTRPv2,0.032,98.0
BT333,CTRPv2,0.065,105.3
BT333,CTRPv2,0.13,106.7
BT333,CTRPv2,0.26,100.4
BT333,CTRPv2,0.52,98.69
BT333,CTRPv2,1.0,102.5
BT333,CTRPv2,2.1,88.99
BT333,CTRPv2,4.2,18.75
BT333,CTRPv2,8.3,24.22
BT333,CTRPv2,17.0,3.192
BT333,CTRPv2,33.0,3.579
BT340,CTRPv2,0.001,96.64
BT340,CTRPv2,0.002,93.79
BT340,CTRPv2,0.0041,104.5
BT340,CTRPv2,0.0081,104.2
BT340,CTRPv2,0.016,92.8
BT340,CTRPv2,0.032,92.43
BT340,CTRPv2,0.065,107.0
BT340,CTRPv2,0.13,101.2
BT340,CTRPv2,0.26,97.82
BT340,CTRPv2,0.52,96.54
BT340,CTRPv2,1.0,94.26
BT340,CTRPv2,2.1,63.14
BT340,CTRPv2,4.2,12.7
BT340,CTRPv2,8.3,2.557
BT340,CTRPv2,17.0,1.64
BT340,CTRPv2,33.0,1.621
BT359,CTRPv2,0.001,83.61
BT359,CTRPv2,0.002,82.22
BT359,CTRPv2,0.0041,100.7
BT359,CTRPv2,0.0081,96.81
BT359,CTRPv2,0.016,86.41
BT359,CTRPv2,0.032,92.55
BT359,CTRPv2,0.065,100.5
BT359,CTRPv2,0.13,103.9
BT359,CTRPv2,0.26,92.03
BT359,CTRPv2,0.52,87.23
BT359,CTRPv2,1.0,74.73
BT359,CTRPv2,2.1,16.24
BT359,CTRPv2,4.2,5.92
BT359,CTRPv2,8.3,3.772
BT359,CTRPv2,17.0,1.471
BT359,CTRPv2,33.0,1.787
BT416,CTRPv2,0.001,100.5
BT416,CTRPv2,0.002,98.83
BT416,CTRPv2,0.0041,101.4
BT416,CTRPv2,0.0081,85.46
BT416,CTRPv2,0.016,98.68
BT416,CTRPv2,0.032,91.47
BT416,CTRPv2,0.065,88.62
BT416,CTRPv2,0.13,106.0
BT416,CTRPv2,0.26,98.79
BT416,CTRPv2,0.52,32.81
BT416,CTRPv2,1.0,9.027
BT416,CTRPv2,2.1,3.597
BT416,CTRPv2,4.2,2.26
BT416,CTRPv2,8.3,1.948
BT416,CTRPv2,17.0,1.28
BT416,CTRPv2,33.0,1.707
BT422,CTRPv2,0.001,79.28
BT422,CTRPv2,0.002,77.43
BT422,CTRPv2,0.0041,107.9
BT422,CTRPv2,0.0081,112.6
BT422,CTRPv2,0.016,71.15
BT422,CTRPv2,0.032,86.75
BT422,CTRPv2,0.065,83.0
BT422,CTRPv2,0.13,86.01
BT422,CTRPv2,0.26,105.8
BT422,CTRPv2,0.52,82.31
BT422,CTRPv2,1.0,81.34
BT422,CTRPv2,2.1,68.91
BT422,CTRPv2,4.2,33.61
BT422,CTRPv2,8.3,5.737
BT422,CTRPv2,17.0,5.123
BT422,CTRPv2,33.0,7.702
BT428,CTRPv2,0.001,95.37
BT428,CTRPv2,0.002,100.5
BT428,CTRPv2,0.0041,111.6
BT428,CTRPv2,0.0081,94.29
BT428,CTRPv2,0.016,94.31
BT428,CTRPv2,0.032,95.11
BT428,CTRPv2,0.065,105.2
BT428,CTRPv2,0.13,80.81
BT428,CTRPv2,0.26,80.89
BT428,CTRPv2,0.52,18.86
BT428,CTRPv2,1.0,9.228
BT428,CTRPv2,2.1,3.757
BT428,CTRPv2,4.2,4.121
BT428,CTRPv2,8.3,3.479
BT428,CTRPv2,17.0,1.712
BT428,CTRPv2,33.0,2.194
BT440,CTRPv2,0.001,97.84
BT440,CTRPv2,0.002,95.81
BT440,CTRPv2,0.0041,104.3
BT440,CTRPv2,0.0081,102.1
BT440,CTRPv2,0.016,100.3
BT440,CTRPv2,0.032,91.86
BT440,CTRPv2,0.065,98.27
BT440,CTRPv2,0.13,98.37
BT440,CTRPv2,0.26,98.65
BT440,CTRPv2,0.52,91.2
BT440,CTRPv2,1.0,96.89
BT440,CTRPv2,2.1,57.53
BT440,CTRPv2,4.2,21.39
BT440,CTRPv2,8.3,7.516
BT440,CTRPv2,17.0,16.53
BT440,CTRPv2,33.0,3.586
BT444,CTRPv2,0.001,95.7
BT444,CTRPv2,0.002,104.8
BT444,CTRPv2,0.0041,109.2
BT444,CTRPv2,0.0081,107.3
BT444,CTRPv2,0.016,107.4
BT444,CTRPv2,0.032,107.9
BT444,CTRPv2,0.065,109.9
BT444,CTRPv2,0.13,108.3
BT444,CTRPv2,0.26,116.9
BT444,CTRPv2,0.52,110.0
BT444,CTRPv2,1.0,112.3
BT444,CTRPv2,2.1,104.5
BT444,CTRPv2,4.2,91.08
BT444,CTRPv2,8.3,66.07
BT444,CTRPv2,17.0,5.52
BT444,CTRPv2,33.0,4.483
BT482,CTRPv2,0.001,93.26
BT482,CTRPv2,0.002,97.42
BT482,CTRPv2,0.0041,96.58
BT482,CTRPv2,0.0081,94.01
BT482,CTRPv2,0.016,95.75
BT482,CTRPv2,0.032,95.37
BT482,CTRPv2,0.065,88.97
BT482,CTRPv2,0.13,97.91
BT482,CTRPv2,0.26,96.41
BT482,CTRPv2,0.52,74.0
BT482,CTRPv2,1.0,60.2
BT482,CTRPv2,2.1,43.02
BT482,CTRPv2,4.2,14.86
BT482,CTRPv2,8.3,4.727
BT482,CTRPv2,17.0,2.375
BT482,CTRPv2,33.0,3.184
BT504,CTRPv2,0.001,93.17
BT504,CTRPv2,0.002,92.39
BT504,CTRPv2,0.0041,104.0
BT504,CTRPv2,0.0081,114.7
BT504,CTRPv2,0.016,92.5
BT504,CTRPv2,0.032,91.43
BT504,CTRPv2,0.065,105.4
BT504,CTRPv2,0.13,98.96
BT504,CTRPv2,0.26,97.82
BT504,CTRPv2,0.52,87.4
BT504,CTRPv2,1.0,73.25
BT504,CTRPv2,2.1,25.37
BT504,CTRPv2,4.2,14.79
BT504,CTRPv2,8.3,2.951
BT504,CTRPv2,17.0,1.913
BT504,CTRPv2,33.0,2.239
2004,CTRPv2,0.001,81.86
2004,CTRPv2,0.002,84.17
2004,CTRPv2,0.0041,94.17
2004,CTRPv2,0.0081,87.99
2004,CTRPv2,0.016,82.45
2004,CTRPv2,0.032,83.51
2004,CTRPv2,0.065,39.26
2004,CTRPv2,0.13,34.28
2004,CTRPv2,0.26,29.68
2004,CTRPv2,0.52,25.39
2004,CTRPv2,1.0,16.55
2004,CTRPv2,2.1,10.43
2004,CTRPv2,4.2,6.554
2004,CTRPv2,8.3,4.93
2004,CTRPv2,17.0,2.631
2004,CTRPv2,33.0,4.904
ASKA,CTRPv2,0.001,101.5
ASKA,CTRPv2,0.002,97.78
ASKA,CTRPv2,0.0041,108.9
ASKA,CTRPv2,0.0081,94.32
ASKA,CTRPv2,0.016,87.14
ASKA,CTRPv2,0.032,94.59
ASKA,CTRPv2,0.065,92.39
ASKA,CTRPv2,0.13,83.31
ASKA,CTRPv2,0.26,70.31
ASKA,CTRPv2,0.52,39.99
ASKA,CTRPv2,1.0,18.18
ASKA,CTRPv2,2.1,9.293
ASKA,CTRPv2,4.2,6.016
ASKA,CTRPv2,8.3,5.79
ASKA,CTRPv2,17.0,6.152
ASKA,CTRPv2,33.0,5.235
BT12,CTRPv2,0.001,104.7
BT12,CTRPv2,0.002,102.0
BT12,CTRPv2,0.0041,107.1
BT12,CTRPv2,0.0081,105.8
BT12,CTRPv2,0.016,108.3
BT12,CTRPv2,0.032,106.9
BT12,CTRPv2,0.065,109.8
BT12,CTRPv2,0.13,91.47
BT12,CTRPv2,0.26,61.67
BT12,CTRPv2,0.52,25.31
BT12,CTRPv2,1.0,25.92
BT12,CTRPv2,2.1,9.301
BT12,CTRPv2,4.2,2.171
BT12,CTRPv2,8.3,2.145
BT12,CTRPv2,17.0,1.628
BT12,CTRPv2,33.0,2.343
BT16,CTRPv2,0.001,117.2
BT16,CTRPv2,0.002,112.9
BT16,CTRPv2,0.0041,117.0
BT16,CTRPv2,0.0081,116.4
BT16,CTRPv2,0.016,96.99
BT16,CTRPv2,0.032,86.85
BT16,CTRPv2,0.065,108.5
BT16,CTRPv2,0.13,105.8
BT16,CTRPv2,0.26,105.1
BT16,CTRPv2,0.52,109.6
BT16,CTRPv2,1.0,101.7
BT16,CTRPv2,2.1,101.9
BT16,CTRPv2,4.2,100.5
BT16,CTRPv2,8.3,62.52
BT16,CTRPv2,17.0,29.74
BT16,CTRPv2,33.0,8.27
SYO1,CTRPv2,0.001,87.51
SYO1,CTRPv2,0.002,92.05
SYO1,CTRPv2,0.0041,95.41
SYO1,CTRPv2,0.0081,100.1
SYO1,CTRPv2,0.016,93.79
SYO1,CTRPv2,0.032,88.25
SYO1,CTRPv2,0.065,94.94
SYO1,CTRPv2,0.13,93.03
SYO1,CTRPv2,0.26,97.65
SYO1,CTRPv2,0.52,92.38
SYO1,CTRPv2,1.0,90.0
SYO1,CTRPv2,2.1,50.61
SYO1,CTRPv2,4.2,5.706
SYO1,CTRPv2,8.3,4.526
SYO1,CTRPv2,17.0,4.037
SYO1,CTRPv2,33.0,4.801
TM87-16,CTRPv2,0.001,87.54
TM87-16,CTRPv2,0.002,95.79
TM87-16,CTRPv2,0.0041,96.25
TM87-16,CTRPv2,0.0081,93.55
TM87-16,CTRPv2,0.016,93.5
TM87-16,CTRPv2,0.032,91.39
TM87-16,CTRPv2,0.065,92.62
TM87-16,CTRPv2,0.13,94.83
TM87-16,CTRPv2,0.26,86.81
TM87-16,CTRPv2,0.52,72.5
TM87-16,CTRPv2,1.0,57.72
TM87-16,CTRPv2,2.1,32.37
TM87-16,CTRPv2,4.2,5.944
TM87-16,CTRPv2,8.3,5.502
TM87-16,CTRPv2,17.0,2.844
TM87-16,CTRPv2,33.0,4.452
TTC709,CTRPv2,0.001,95.52
TTC709,CTRPv2,0.002,90.39
TTC709,CTRPv2,0.0041,98.13
TTC709,CTRPv2,0.0081,92.37
TTC709,CTRPv2,0.016,90.32
TTC709,CTRPv2,0.032,80.37
TTC709,CTRPv2,0.065,4.354
TTC709,CTRPv2,0.13,4.142
TTC709,CTRPv2,0.26,3.182
TTC709,CTRPv2,0.52,2.42
TTC709,CTRPv2,1.0,3.468
TTC709,CTRPv2,2.1,3.196
TTC709,CTRPv2,4.2,1.051
TTC709,CTRPv2,8.3,3.066
TTC709,CTRPv2,17.0,2.914
TTC709,CTRPv2,33.0,5.846
YAMATO,CTRPv2,0.001,96.07
YAMATO,CTRPv2,0.002,98.95
YAMATO,CTRPv2,0.0041,105.3
YAMATO,CTRPv2,0.0081,83.05
YAMATO,CTRPv2,0.016,90.89
YAMATO,CTRPv2,0.032,86.02
YAMATO,CTRPv2,0.065,78.0
YAMATO,CTRPv2,0.13,68.55
YAMATO,CTRPv2,0.26,39.98
YAMATO,CTRPv2,0.52,20.94
YAMATO,CTRPv2,1.0,14.32
YAMATO,CTRPv2,2.1,8.875
YAMATO,CTRPv2,4.2,6.485
YAMATO,CTRPv2,8.3,6.419
YAMATO,CTRPv2,17.0,5.148
YAMATO,CTRPv2,33.0,3.636
