Cell Line,Dataset,Dose,Response
YKG-1,GDSC1000,0.256,11.2484
YKG-1,GDSC1000,0.512,8.06514
YKG-1,GDSC1000,1.024,4.56117
GB-1,GDSC1000,0.004,82.7107
GB-1,GDSC1000,0.008,100.527
GB-1,GDSC1000,0.016,103.119
GB-1,GDSC1000,0.032,99.309
GB-1,GDSC1000,0.064,71.2616
GB-1,GDSC1000,0.128,91.1857
GB-1,GDSC1000,0.256,38.7709
GB-1,GDSC1000,0.512,28.9704
GB-1,GDSC1000,1.024,14.1294
KNS-81-FD,GDSC1000,0.004,88.449
KNS-81-FD,GDSC1000,0.008,81.6382
KNS-81-FD,GDSC1000,0.016,66.3531
KNS-81-FD,GDSC1000,0.032,70.2987
KNS-81-FD,GDSC1000,0.064,61.6612
KNS-81-FD,GDSC1000,0.128,66.8059
KNS-81-FD,GDSC1000,0.256,47.1472
KNS-81-FD,GDSC1000,0.512,25.7065
KNS-81-FD,GDSC1000,1.024,19.6537
D-283MED,GDSC1000,0.004,97.8148
D-283MED,GDSC1000,0.008,108.436
D-283MED,GDSC1000,0.016,105.761
D-283MED,GDSC1000,0.032,97.8434
D-283MED,GDSC1000,0.064,92.9184
D-283MED,GDSC1000,0.128,69.1138
D-283MED,GDSC1000,0.256,49.6669
D-283MED,GDSC1000,0.512,26.3825
D-283MED,GDSC1000,1.024,3.69683
KG-1-C,GDSC1000,0.004,84.8738
KG-1-C,GDSC1000,0.008,97.7066
KG-1-C,GDSC1000,0.016,109.268
KG-1-C,GDSC1000,0.032,94.1125
KG-1-C,GDSC1000,0.064,55.1609
KG-1-C,GDSC1000,0.128,46.5891
KG-1-C,GDSC1000,0.256,27.1694
KG-1-C,GDSC1000,0.512,7.18083
KG-1-C,GDSC1000,1.024,6.15332
LN-229,GDSC1000,0.004,92.3152
LN-229,GDSC1000,0.008,98.1013
LN-229,GDSC1000,0.016,92.3526
LN-229,GDSC1000,0.032,82.5572
LN-229,GDSC1000,0.064,70.9418
LN-229,GDSC1000,0.128,60.4567
LN-229,GDSC1000,0.256,45.9798
LN-229,GDSC1000,0.512,29.1821
LN-229,GDSC1000,1.024,17.6449
SF295,GDSC1000,0.004,83.8593
SF295,GDSC1000,0.008,96.6695
SF295,GDSC1000,0.016,91.0403
SF295,GDSC1000,0.032,64.6478
SF295,GDSC1000,0.064,19.4575
SF295,GDSC1000,0.128,22.3286
SF295,GDSC1000,0.256,16.0578
SF295,GDSC1000,0.512,12.1902
SF295,GDSC1000,1.024,9.56752
U-118-MG,GDSC1000,0.004,87.0572
U-118-MG,GDSC1000,0.008,102.276
U-118-MG,GDSC1000,0.016,98.8267
U-118-MG,GDSC1000,0.032,90.3517
U-118-MG,GDSC1000,0.064,72.9228
U-118-MG,GDSC1000,0.128,90.2267
U-118-MG,GDSC1000,0.256,84.4011
U-118-MG,GDSC1000,0.512,59.395
U-118-MG,GDSC1000,1.024,40.5851
Becker,GDSC1000,0.004,99.2633
Becker,GDSC1000,0.008,110.824
Becker,GDSC1000,0.016,107.337
Becker,GDSC1000,0.032,78.0181
Becker,GDSC1000,0.064,83.8752
Becker,GDSC1000,0.128,79.3909
Becker,GDSC1000,0.256,59.8005
Becker,GDSC1000,0.512,47.1564
Becker,GDSC1000,1.024,33.4647
MOG-G-CCM,GDSC1000,0.004,93.8206
MOG-G-CCM,GDSC1000,0.008,108.611
MOG-G-CCM,GDSC1000,0.016,100.51
MOG-G-CCM,GDSC1000,0.032,67.6696
MOG-G-CCM,GDSC1000,0.064,45.2615
MOG-G-CCM,GDSC1000,0.128,50.4363
MOG-G-CCM,GDSC1000,0.256,57.2857
MOG-G-CCM,GDSC1000,0.512,33.7503
MOG-G-CCM,GDSC1000,1.024,25.063
KALS-1,GDSC1000,0.004,60.5919
KALS-1,GDSC1000,0.008,46.8631
KALS-1,GDSC1000,0.016,51.6513
KALS-1,GDSC1000,0.032,47.7042
KALS-1,GDSC1000,0.064,60.6006
KALS-1,GDSC1000,0.128,52.4559
KALS-1,GDSC1000,0.256,26.9203
KALS-1,GDSC1000,0.512,7.3185
KALS-1,GDSC1000,1.024,11.7185
T98G,GDSC1000,0.004,94.6257
T98G,GDSC1000,0.008,97.56
T98G,GDSC1000,0.016,95.7303
T98G,GDSC1000,0.032,97.1253
T98G,GDSC1000,0.064,94.1803
T98G,GDSC1000,0.128,94.2622
T98G,GDSC1000,0.256,83.3295
T98G,GDSC1000,0.512,74.8145
T98G,GDSC1000,1.024,65.6035
GI-1,GDSC1000,0.004,91.6854
GI-1,GDSC1000,0.008,97.4141
GI-1,GDSC1000,0.016,103.375
GI-1,GDSC1000,0.032,61.4719
GI-1,GDSC1000,0.064,52.9077
GI-1,GDSC1000,0.128,32.3035
GI-1,GDSC1000,0.256,21.1365
GI-1,GDSC1000,0.512,8.41656
GI-1,GDSC1000,1.024,4.6687
DK-MG,GDSC1000,0.004,45.1951
DK-MG,GDSC1000,0.008,81.5805
DK-MG,GDSC1000,0.016,78.6385
DK-MG,GDSC1000,0.032,73.3156
DK-MG,GDSC1000,0.064,70.3219
DK-MG,GDSC1000,0.128,105.469
DK-MG,GDSC1000,0.256,99.0551
DK-MG,GDSC1000,0.512,98.2638
DK-MG,GDSC1000,1.024,95.5273
LN-405,GDSC1000,0.004,89.0512
LN-405,GDSC1000,0.008,103.638
LN-405,GDSC1000,0.016,108.399
LN-405,GDSC1000,0.032,89.5589
LN-405,GDSC1000,0.064,79.6854
LN-405,GDSC1000,0.128,81.8763
LN-405,GDSC1000,0.256,75.7278
LN-405,GDSC1000,0.512,82.966
LN-405,GDSC1000,1.024,52.0256
SNB75,GDSC1000,0.004,68.7668
SNB75,GDSC1000,0.008,73.3908
SNB75,GDSC1000,0.016,63.0982
SNB75,GDSC1000,0.032,34.7272
SNB75,GDSC1000,0.064,43.7025
SNB75,GDSC1000,0.128,76.53
SNB75,GDSC1000,0.256,43.9806
SNB75,GDSC1000,0.512,39.2997
SNB75,GDSC1000,1.024,22.3175
ONS-76,GDSC1000,0.004,83.8164
ONS-76,GDSC1000,0.008,74.5536
ONS-76,GDSC1000,0.016,43.9656
ONS-76,GDSC1000,0.032,28.6178
ONS-76,GDSC1000,0.064,27.9364
ONS-76,GDSC1000,0.128,32.0398
ONS-76,GDSC1000,0.256,18.36
ONS-76,GDSC1000,0.512,6.07269
ONS-76,GDSC1000,1.024,5.79457
LN-18,GDSC1000,0.004,93.2978
LN-18,GDSC1000,0.008,105.53
LN-18,GDSC1000,0.016,98.207
LN-18,GDSC1000,0.032,91.563
LN-18,GDSC1000,0.064,48.9098
LN-18,GDSC1000,0.128,43.5283
LN-18,GDSC1000,0.256,33.9139
LN-18,GDSC1000,0.512,25.9436
LN-18,GDSC1000,1.024,21.2441
D-392MG,GDSC1000,0.004,83.9982
D-392MG,GDSC1000,0.008,93.2043
D-392MG,GDSC1000,0.016,94.002
D-392MG,GDSC1000,0.032,77.8581
D-392MG,GDSC1000,0.064,66.7895
D-392MG,GDSC1000,0.128,64.112
D-392MG,GDSC1000,0.256,50.7455
D-392MG,GDSC1000,0.512,21.9073
D-392MG,GDSC1000,1.024,5.45491
D-263MG,GDSC1000,0.004,104.184
D-263MG,GDSC1000,0.008,90.0925
D-263MG,GDSC1000,0.016,104.729
D-263MG,GDSC1000,0.032,58.2145
D-263MG,GDSC1000,0.064,73.8395
D-263MG,GDSC1000,0.128,57.6302
D-263MG,GDSC1000,0.256,70.2073
D-263MG,GDSC1000,0.512,42.6764
D-263MG,GDSC1000,1.024,26.9498
KNS-42,GDSC1000,0.004,107.168
KNS-42,GDSC1000,0.008,87.194
KNS-42,GDSC1000,0.016,98.3956
KNS-42,GDSC1000,0.032,83.2373
KNS-42,GDSC1000,0.064,74.0636
KNS-42,GDSC1000,0.128,59.4875
KNS-42,GDSC1000,0.256,43.5983
KNS-42,GDSC1000,0.512,38.5533
KNS-42,GDSC1000,1.024,29.5985
SW1088,GDSC1000,0.004,89.9647
SW1088,GDSC1000,0.008,95.6584
SW1088,GDSC1000,0.016,90.6397
SW1088,GDSC1000,0.032,88.0141
SW1088,GDSC1000,0.064,73.8893
SW1088,GDSC1000,0.128,79.9783
SW1088,GDSC1000,0.256,66.9631
SW1088,GDSC1000,0.512,67.7162
SW1088,GDSC1000,1.024,58.8117
CCF-STTG1,GDSC1000,0.004,48.9389
CCF-STTG1,GDSC1000,0.008,62.0574
CCF-STTG1,GDSC1000,0.016,56.2178
CCF-STTG1,GDSC1000,0.032,39.5576
CCF-STTG1,GDSC1000,0.064,23.9028
CCF-STTG1,GDSC1000,0.128,52.6876
CCF-STTG1,GDSC1000,0.256,37.2635
CCF-STTG1,GDSC1000,0.512,37.8173
CCF-STTG1,GDSC1000,1.024,18.4581
LNZTA3WT4,GDSC1000,0.004,106.548
LNZTA3WT4,GDSC1000,0.008,96.912
LNZTA3WT4,GDSC1000,0.016,102.05
LNZTA3WT4,GDSC1000,0.032,94.3221
LNZTA3WT4,GDSC1000,0.064,85.8081
LNZTA3WT4,GDSC1000,0.128,61.8393
LNZTA3WT4,GDSC1000,0.256,52.5658
LNZTA3WT4,GDSC1000,0.512,34.8047
LNZTA3WT4,GDSC1000,1.024,33.9621
SW1783,GDSC1000,0.004,93.8939
SW1783,GDSC1000,0.008,94.3008
SW1783,GDSC1000,0.016,99.1332
SW1783,GDSC1000,0.032,75.894
SW1783,GDSC1000,0.064,55.3452
SW1783,GDSC1000,0.128,47.0631
SW1783,GDSC1000,0.256,27.63
SW1783,GDSC1000,0.512,15.8144
SW1783,GDSC1000,1.024,6.96978
PFSK-1,GDSC1000,0.004,101.984
PFSK-1,GDSC1000,0.008,99.1057
PFSK-1,GDSC1000,0.016,99.5266
PFSK-1,GDSC1000,0.032,83.7017
PFSK-1,GDSC1000,0.064,82.7699
PFSK-1,GDSC1000,0.128,91.0309
PFSK-1,GDSC1000,0.256,68.9091
PFSK-1,GDSC1000,0.512,35.168
PFSK-1,GDSC1000,1.024,2.18103
SF539,GDSC1000,0.004,94.9185
SF539,GDSC1000,0.008,95.672
SF539,GDSC1000,0.016,83.5798
SF539,GDSC1000,0.032,70.1135
SF539,GDSC1000,0.064,57.0621
SF539,GDSC1000,0.128,54.4336
SF539,GDSC1000,0.256,36.3063
SF539,GDSC1000,0.512,21.2604
SF539,GDSC1000,1.024,3.40599
D-502MG,GDSC1000,0.004,110.215
D-502MG,GDSC1000,0.008,112.958
D-502MG,GDSC1000,0.016,110.457
D-502MG,GDSC1000,0.032,113.148
D-502MG,GDSC1000,0.064,114.17
D-502MG,GDSC1000,0.128,107.399
D-502MG,GDSC1000,0.256,98.9815
D-502MG,GDSC1000,0.512,77.8749
D-502MG,GDSC1000,1.024,31.6826
Hs 683,GDSC1000,0.004,114.595
Hs 683,GDSC1000,0.008,129.083
Hs 683,GDSC1000,0.016,113.823
Hs 683,GDSC1000,0.032,82.9889
Hs 683,GDSC1000,0.064,38.1798
Hs 683,GDSC1000,0.128,53.0133
Hs 683,GDSC1000,0.256,37.9326
Hs 683,GDSC1000,0.512,27.3465
Hs 683,GDSC1000,1.024,23.6268
DBTRG-05MG,GDSC1000,0.004,78.7582
DBTRG-05MG,GDSC1000,0.008,78.4707
DBTRG-05MG,GDSC1000,0.016,73.2997
DBTRG-05MG,GDSC1000,0.032,60.3814
DBTRG-05MG,GDSC1000,0.064,45.1616
DBTRG-05MG,GDSC1000,0.128,57.6106
DBTRG-05MG,GDSC1000,0.256,32.4655
DBTRG-05MG,GDSC1000,0.512,8.12846
DBTRG-05MG,GDSC1000,1.024,8.74799
SF268,GDSC1000,0.004,106.042
SF268,GDSC1000,0.008,101.197
SF268,GDSC1000,0.016,87.8878
SF268,GDSC1000,0.032,62.439
SF268,GDSC1000,0.064,51.9035
SF268,GDSC1000,0.128,45.1286
SF268,GDSC1000,0.256,26.4096
SF268,GDSC1000,0.512,15.509
SF268,GDSC1000,1.024,6.54596
KINGS-1,GDSC1000,0.004,86.4417
KINGS-1,GDSC1000,0.008,92.7081
KINGS-1,GDSC1000,0.016,102.004
KINGS-1,GDSC1000,0.032,103.334
KINGS-1,GDSC1000,0.064,107.506
KINGS-1,GDSC1000,0.128,103.558
KINGS-1,GDSC1000,0.256,85.5147
KINGS-1,GDSC1000,0.512,64.1543
KINGS-1,GDSC1000,1.024,24.4711
M059J,GDSC1000,0.004,103.975
M059J,GDSC1000,0.008,83.3146
M059J,GDSC1000,0.016,68.6806
M059J,GDSC1000,0.032,51.8304
M059J,GDSC1000,0.064,36.6118
M059J,GDSC1000,0.128,8.66478
M059J,GDSC1000,0.256,3.93724
M059J,GDSC1000,0.512,3.31237
M059J,GDSC1000,1.024,1.87492
GAMG,GDSC1000,0.004,104.896
GAMG,GDSC1000,0.008,103.462
GAMG,GDSC1000,0.016,99.6478
GAMG,GDSC1000,0.032,51.3985
GAMG,GDSC1000,0.064,38.0692
GAMG,GDSC1000,0.128,31.1623
GAMG,GDSC1000,0.256,26.9025
GAMG,GDSC1000,0.512,10.2044
GAMG,GDSC1000,1.024,4.1852
Daoy,GDSC1000,0.004,85.4364
Daoy,GDSC1000,0.008,72.6979
Daoy,GDSC1000,0.016,30.3246
Daoy,GDSC1000,0.032,12.0603
Daoy,GDSC1000,0.064,8.5873
Daoy,GDSC1000,0.128,12.0294
Daoy,GDSC1000,0.256,5.52557
Daoy,GDSC1000,0.512,4.53412
Daoy,GDSC1000,1.024,3.6609
KS-1,GDSC1000,0.004,48.1195
KS-1,GDSC1000,0.008,38.5117
KS-1,GDSC1000,0.016,40.3819
KS-1,GDSC1000,0.032,16.625
KS-1,GDSC1000,0.064,19.9531
KS-1,GDSC1000,0.128,33.6623
KS-1,GDSC1000,0.256,26.0608
KS-1,GDSC1000,0.512,18.8082
KS-1,GDSC1000,1.024,4.61252
H4,GDSC1000,0.004,93.6753
H4,GDSC1000,0.008,99.9494
H4,GDSC1000,0.016,81.8943
H4,GDSC1000,0.032,60.1478
H4,GDSC1000,0.064,31.7841
H4,GDSC1000,0.128,38.188
H4,GDSC1000,0.256,30.2094
H4,GDSC1000,0.512,27.6628
H4,GDSC1000,1.024,3.28257
42-MG-BA,GDSC1000,0.004,103.959
42-MG-BA,GDSC1000,0.008,105.333
42-MG-BA,GDSC1000,0.016,99.5384
42-MG-BA,GDSC1000,0.032,97.0891
42-MG-BA,GDSC1000,0.064,79.9756
42-MG-BA,GDSC1000,0.128,87.6288
42-MG-BA,GDSC1000,0.256,54.5913
42-MG-BA,GDSC1000,0.512,26.4687
42-MG-BA,GDSC1000,1.024,18.5995
no-10,GDSC1000,0.004,107.443
no-10,GDSC1000,0.008,108.325
no-10,GDSC1000,0.016,99.4555
no-10,GDSC1000,0.032,85.7534
no-10,GDSC1000,0.064,56.9654
no-10,GDSC1000,0.128,54.5752
no-10,GDSC1000,0.256,39.8478
no-10,GDSC1000,0.512,35.1578
no-10,GDSC1000,1.024,15.6232
8-MG-BA,GDSC1000,0.004,87.5548
8-MG-BA,GDSC1000,0.008,94.7019
8-MG-BA,GDSC1000,0.016,64.0988
8-MG-BA,GDSC1000,0.032,35.4494
8-MG-BA,GDSC1000,0.064,19.2976
8-MG-BA,GDSC1000,0.128,12.7882
8-MG-BA,GDSC1000,0.256,6.52363
8-MG-BA,GDSC1000,0.512,4.14201
8-MG-BA,GDSC1000,1.024,0.972719
no-11,GDSC1000,0.004,102.556
no-11,GDSC1000,0.008,102.733
no-11,GDSC1000,0.016,99.6766
no-11,GDSC1000,0.032,89.463
no-11,GDSC1000,0.064,80.3326
no-11,GDSC1000,0.128,78.3044
no-11,GDSC1000,0.256,50.8294
no-11,GDSC1000,0.512,44.5538
no-11,GDSC1000,1.024,17.6318
CAS-1,GDSC1000,0.004,93.2638
CAS-1,GDSC1000,0.008,94.2692
CAS-1,GDSC1000,0.016,81.8172
CAS-1,GDSC1000,0.032,74.7747
CAS-1,GDSC1000,0.064,77.8265
CAS-1,GDSC1000,0.128,58.8436
CAS-1,GDSC1000,0.256,52.4849
CAS-1,GDSC1000,0.512,36.9343
CAS-1,GDSC1000,1.024,18.7751
AM-38,GDSC1000,0.004,94.9233
AM-38,GDSC1000,0.008,107.666
AM-38,GDSC1000,0.016,98.7485
AM-38,GDSC1000,0.032,92.5971
AM-38,GDSC1000,0.064,75.4091
AM-38,GDSC1000,0.128,75.6485
AM-38,GDSC1000,0.256,49.9607
AM-38,GDSC1000,0.512,54.8154
AM-38,GDSC1000,1.024,23.9034
D-542MG,GDSC1000,0.004,94.8627
D-542MG,GDSC1000,0.008,77.1836
D-542MG,GDSC1000,0.016,78.4524
D-542MG,GDSC1000,0.032,81.2564
D-542MG,GDSC1000,0.064,54.938
D-542MG,GDSC1000,0.128,67.9124
D-542MG,GDSC1000,0.256,93.2424
D-542MG,GDSC1000,0.512,48.9976
D-542MG,GDSC1000,1.024,64.2022
1321N1,gCSI,0.003056,101.778
1321N1,gCSI,0.009167,99.1554
1321N1,gCSI,0.0275,92.0179
1321N1,gCSI,0.0825,56.5879
1321N1,gCSI,0.2475,18.3092
1321N1,gCSI,0.7425,1.75649
1321N1,gCSI,2.22222,2.53444
1321N1,gCSI,6.66667,0.845183
1321N1,gCSI,20.0,0.86741
A172,gCSI,0.003056,105.196
A172,gCSI,0.009167,107.346
A172,gCSI,0.0275,104.488
A172,gCSI,0.0825,82.4142
A172,gCSI,0.2475,71.5375
A172,gCSI,0.7425,29.9344
A172,gCSI,2.22222,9.58491
A172,gCSI,6.66667,43.4632
A172,gCSI,20.0,48.855
AM-38,gCSI,0.003056,109.376
AM-38,gCSI,0.009167,105.635
AM-38,gCSI,0.0275,108.195
AM-38,gCSI,0.0825,103.65
AM-38,gCSI,0.2475,96.1611
AM-38,gCSI,0.7425,78.6663
AM-38,gCSI,2.22222,39.0561
AM-38,gCSI,6.66667,32.9764
AM-38,gCSI,20.0,46.4346
CCF-STTG1,gCSI,0.003056,101.471
CCF-STTG1,gCSI,0.009167,101.973
CCF-STTG1,gCSI,0.0275,103.035
CCF-STTG1,gCSI,0.0825,97.8796
CCF-STTG1,gCSI,0.2475,98.1662
CCF-STTG1,gCSI,0.7425,82.8439
CCF-STTG1,gCSI,2.22222,63.1764
CCF-STTG1,gCSI,6.66667,44.1764
CCF-STTG1,gCSI,20.0,47.2508
GB-1,gCSI,0.003056,110.11
GB-1,gCSI,0.009167,108.547
GB-1,gCSI,0.0275,125.72
GB-1,gCSI,0.0825,98.8717
GB-1,gCSI,0.2475,105.516
GB-1,gCSI,0.7425,84.2962
GB-1,gCSI,2.22222,64.1338
GB-1,gCSI,6.66667,52.7122
GB-1,gCSI,20.0,50.6682
GI-1,gCSI,0.003056,106.426
GI-1,gCSI,0.009167,94.1934
GI-1,gCSI,0.0275,93.4055
GI-1,gCSI,0.0825,77.0287
GI-1,gCSI,0.2475,68.0718
GI-1,gCSI,0.7425,36.0662
GI-1,gCSI,2.22222,8.37587
GI-1,gCSI,6.66667,3.80036
GI-1,gCSI,20.0,1.3256
Hs 683,gCSI,0.003056,99.3273
Hs 683,gCSI,0.009167,96.4889
Hs 683,gCSI,0.0275,93.574
Hs 683,gCSI,0.0825,81.385
Hs 683,gCSI,0.2475,48.5874
Hs 683,gCSI,0.7425,37.7084
Hs 683,gCSI,2.22222,12.5394
Hs 683,gCSI,6.66667,13.2572
Hs 683,gCSI,20.0,8.56402
KALS-1,gCSI,0.003056,104.25
KALS-1,gCSI,0.009167,94.4845
KALS-1,gCSI,0.0275,96.8226
KALS-1,gCSI,0.0825,79.8503
KALS-1,gCSI,0.2475,97.2
KALS-1,gCSI,0.7425,82.794
KALS-1,gCSI,2.22222,27.3992
KALS-1,gCSI,6.66667,32.9746
KALS-1,gCSI,20.0,28.9261
KINGS-1,gCSI,0.003056,109.434
KINGS-1,gCSI,0.009167,101.904
KINGS-1,gCSI,0.0275,86.1915
KINGS-1,gCSI,0.0825,69.407
KINGS-1,gCSI,0.2475,68.3656
KINGS-1,gCSI,0.7425,42.6686
KINGS-1,gCSI,2.22222,38.3421
KINGS-1,gCSI,6.66667,39.2671
KINGS-1,gCSI,20.0,37.9661
KNS-81-FD,gCSI,0.003056,103.905
KNS-81-FD,gCSI,0.009167,78.1448
KNS-81-FD,gCSI,0.0275,79.496
KNS-81-FD,gCSI,0.0825,65.5801
KNS-81-FD,gCSI,0.2475,44.4891
KNS-81-FD,gCSI,0.7425,15.1726
KNS-81-FD,gCSI,2.22222,33.6165
KNS-81-FD,gCSI,6.66667,31.4837
KNS-81-FD,gCSI,20.0,26.259
LN-18,gCSI,0.003056,105.565
LN-18,gCSI,0.009167,103.564
LN-18,gCSI,0.0275,97.6965
LN-18,gCSI,0.0825,91.4493
LN-18,gCSI,0.2475,29.0891
LN-18,gCSI,0.7425,26.1771
LN-18,gCSI,2.22222,10.8094
LN-18,gCSI,6.66667,9.01027
LN-18,gCSI,20.0,6.1643
LN-229,gCSI,0.003056,101.355
LN-229,gCSI,0.009167,99.4265
LN-229,gCSI,0.0275,100.313
LN-229,gCSI,0.0825,87.6272
LN-229,gCSI,0.2475,61.3014
LN-229,gCSI,0.7425,26.9357
LN-229,gCSI,2.22222,21.1824
LN-229,gCSI,6.66667,22.1126
LN-229,gCSI,20.0,14.382
ONS-76,gCSI,0.003056,95.655
ONS-76,gCSI,0.009167,92.7465
ONS-76,gCSI,0.0275,86.8031
ONS-76,gCSI,0.0825,47.4911
ONS-76,gCSI,0.2475,33.7096
ONS-76,gCSI,0.7425,7.6017
ONS-76,gCSI,2.22222,5.83317
ONS-76,gCSI,6.66667,5.10646
ONS-76,gCSI,20.0,2.15161
SF268,gCSI,0.003056,99.4383
SF268,gCSI,0.009167,104.26
SF268,gCSI,0.0275,96.6342
SF268,gCSI,0.0825,91.8874
SF268,gCSI,0.2475,59.1874
SF268,gCSI,0.7425,35.1831
SF268,gCSI,2.22222,4.63092
SF268,gCSI,6.66667,1.59554
SF268,gCSI,20.0,1.06034
SF539,gCSI,0.003056,110.163
SF539,gCSI,0.009167,97.5945
SF539,gCSI,0.0275,96.5567
SF539,gCSI,0.0825,79.5711
SF539,gCSI,0.2475,35.9079
SF539,gCSI,0.7425,19.8883
SF539,gCSI,2.22222,1.31901
SF539,gCSI,6.66667,0.710115
SF539,gCSI,20.0,0.551822
T98G,gCSI,0.003056,97.156
T98G,gCSI,0.009167,96.2077
T98G,gCSI,0.0275,97.4387
T98G,gCSI,0.0825,85.3459
T98G,gCSI,0.2475,76.3334
T98G,gCSI,0.7425,47.0288
T98G,gCSI,2.22222,24.7377
T98G,gCSI,6.66667,13.8581
T98G,gCSI,20.0,8.57315
U-87-MG,gCSI,0.003056,106.098
U-87-MG,gCSI,0.009167,107.301
U-87-MG,gCSI,0.0275,101.867
U-87-MG,gCSI,0.0825,97.053
U-87-MG,gCSI,0.2475,101.651
U-87-MG,gCSI,0.7425,84.621
U-87-MG,gCSI,2.22222,13.9491
U-87-MG,gCSI,6.66667,89.0549
U-87-MG,gCSI,20.0,76.5307
CAS-1,CTRPv2,0.002,93.04
CAS-1,CTRPv2,0.0041,102.9
CAS-1,CTRPv2,0.0081,81.39
CAS-1,CTRPv2,0.016,73.48
CAS-1,CTRPv2,0.032,76.4
CAS-1,CTRPv2,0.065,48.29
CAS-1,CTRPv2,0.13,47.65
CAS-1,CTRPv2,0.26,39.5
CAS-1,CTRPv2,0.52,32.72
CAS-1,CTRPv2,1.0,47.51
CAS-1,CTRPv2,2.1,23.96
CAS-1,CTRPv2,4.2,23.3
CAS-1,CTRPv2,8.3,11.38
CAS-1,CTRPv2,17.0,26.6
CAS-1,CTRPv2,33.0,13.75
CAS-1,CTRPv2,66.0,1.184
NMC-G1,CTRPv2,0.002,123.2
NMC-G1,CTRPv2,0.0041,121.5
NMC-G1,CTRPv2,0.0081,98.77
NMC-G1,CTRPv2,0.016,99.54
NMC-G1,CTRPv2,0.032,113.6
NMC-G1,CTRPv2,0.065,111.8
NMC-G1,CTRPv2,0.13,89.18
NMC-G1,CTRPv2,0.52,23.44
NMC-G1,CTRPv2,1.0,28.51
NMC-G1,CTRPv2,2.1,61.68
NMC-G1,CTRPv2,4.2,90.75
NMC-G1,CTRPv2,8.3,78.35
NMC-G1,CTRPv2,17.0,75.16
NMC-G1,CTRPv2,33.0,77.53
NMC-G1,CTRPv2,66.0,22.95
SNU-489,CTRPv2,0.002,115.6
SNU-489,CTRPv2,0.0041,113.3
SNU-489,CTRPv2,0.0081,95.49
SNU-489,CTRPv2,0.016,106.5
SNU-489,CTRPv2,0.032,104.4
SNU-489,CTRPv2,0.065,106.8
SNU-489,CTRPv2,0.13,81.44
SNU-489,CTRPv2,0.26,93.64
SNU-489,CTRPv2,0.52,57.53
SNU-489,CTRPv2,1.0,47.63
SNU-489,CTRPv2,2.1,34.65
