Cell Line,Dataset,Dose,Response
SNU-466,CTRPv2,4.2,114.7
SNU-466,CTRPv2,8.3,110.9
SNU-466,CTRPv2,17.0,107.2
SNU-466,CTRPv2,33.0,107.5
SNU-466,CTRPv2,66.0,124.7
KNS-60,CTRPv2,0.002,110.4
KNS-60,CTRPv2,0.0041,110.2
KNS-60,CTRPv2,0.0081,107.4
KNS-60,CTRPv2,0.016,103.9
KNS-60,CTRPv2,0.032,107.8
KNS-60,CTRPv2,0.065,114.8
KNS-60,CTRPv2,0.13,110.1
KNS-60,CTRPv2,0.26,113.7
KNS-60,CTRPv2,0.52,108.8
KNS-60,CTRPv2,1.0,107.3
KNS-60,CTRPv2,2.1,113.7
KNS-60,CTRPv2,4.2,118.4
KNS-60,CTRPv2,8.3,62.87
KNS-60,CTRPv2,33.0,6.707
KNS-60,CTRPv2,66.0,117.8
KNS81,CTRPv2,0.002,108.7
KNS81,CTRPv2,0.0041,112.9
KNS81,CTRPv2,0.0081,109.7
KNS81,CTRPv2,0.016,109.6
KNS81,CTRPv2,0.032,109.2
KNS81,CTRPv2,0.065,111.9
KNS81,CTRPv2,0.13,111.3
KNS81,CTRPv2,0.26,112.4
KNS81,CTRPv2,0.52,110.1
KNS81,CTRPv2,1.0,110.5
KNS81,CTRPv2,2.1,108.0
KNS81,CTRPv2,4.2,110.8
KNS81,CTRPv2,8.3,115.1
KNS81,CTRPv2,17.0,119.0
KNS81,CTRPv2,33.0,118.1
KNS81,CTRPv2,66.0,112.1
KALS-1,CTRPv2,0.002,101.3
KALS-1,CTRPv2,0.0041,99.35
KALS-1,CTRPv2,0.0081,95.82
KALS-1,CTRPv2,0.016,94.59
KALS-1,CTRPv2,0.032,96.91
KALS-1,CTRPv2,0.065,97.78
KALS-1,CTRPv2,0.13,100.2
KALS-1,CTRPv2,0.26,99.03
KALS-1,CTRPv2,0.52,100.7
KALS-1,CTRPv2,1.0,97.95
KALS-1,CTRPv2,2.1,96.04
KALS-1,CTRPv2,4.2,95.11
KALS-1,CTRPv2,8.3,90.1
KALS-1,CTRPv2,17.0,83.34
KALS-1,CTRPv2,33.0,20.95
DBTRG-05MG,CTRPv2,0.002,103.3
DBTRG-05MG,CTRPv2,0.0041,103.4
DBTRG-05MG,CTRPv2,0.0081,97.84
DBTRG-05MG,CTRPv2,0.016,94.58
DBTRG-05MG,CTRPv2,0.032,97.87
DBTRG-05MG,CTRPv2,0.065,100.1
DBTRG-05MG,CTRPv2,0.13,94.86
DBTRG-05MG,CTRPv2,0.26,96.85
DBTRG-05MG,CTRPv2,0.52,100.0
DBTRG-05MG,CTRPv2,1.0,98.61
DBTRG-05MG,CTRPv2,2.1,104.4
DBTRG-05MG,CTRPv2,4.2,105.1
DBTRG-05MG,CTRPv2,8.3,103.8
DBTRG-05MG,CTRPv2,17.0,101.5
DBTRG-05MG,CTRPv2,33.0,104.1
DBTRG-05MG,CTRPv2,66.0,104.0
GAMG,CTRPv2,0.002,99.89
GAMG,CTRPv2,0.0041,110.7
GAMG,CTRPv2,0.0081,106.2
GAMG,CTRPv2,0.016,102.8
GAMG,CTRPv2,0.032,103.5
GAMG,CTRPv2,0.065,107.1
GAMG,CTRPv2,0.13,104.0
GAMG,CTRPv2,0.26,107.5
GAMG,CTRPv2,0.52,98.04
GAMG,CTRPv2,1.0,98.08
GAMG,CTRPv2,2.1,103.6
GAMG,CTRPv2,4.2,101.9
GAMG,CTRPv2,8.3,96.12
GAMG,CTRPv2,17.0,90.14
SW1088,CTRPv2,0.002,103.9
SW1088,CTRPv2,0.0041,102.5
SW1088,CTRPv2,0.0081,97.27
SW1088,CTRPv2,0.016,99.26
SW1088,CTRPv2,0.032,102.8
SW1088,CTRPv2,0.065,104.3
SW1088,CTRPv2,0.13,99.98
SW1088,CTRPv2,0.26,98.75
SW1088,CTRPv2,0.52,98.38
SW1088,CTRPv2,1.0,95.54
SW1088,CTRPv2,2.1,95.63
SW1088,CTRPv2,4.2,95.9
SW1088,CTRPv2,8.3,45.25
SW1088,CTRPv2,17.0,23.88
CCF-STTG1,CTRPv2,0.002,107.2
CCF-STTG1,CTRPv2,0.0041,111.6
CCF-STTG1,CTRPv2,0.0081,118.0
CCF-STTG1,CTRPv2,0.016,113.1
CCF-STTG1,CTRPv2,0.032,112.3
CCF-STTG1,CTRPv2,0.065,112.1
CCF-STTG1,CTRPv2,0.13,113.8
CCF-STTG1,CTRPv2,0.26,121.0
CCF-STTG1,CTRPv2,0.52,120.3
CCF-STTG1,CTRPv2,1.0,125.1
CCF-STTG1,CTRPv2,2.1,121.1
CCF-STTG1,CTRPv2,8.3,113.4
CCF-STTG1,CTRPv2,17.0,115.2
CCF-STTG1,CTRPv2,33.0,125.2
CCF-STTG1,CTRPv2,66.0,123.7
DK-MG,CTRPv2,0.002,112.9
DK-MG,CTRPv2,0.0041,114.5
DK-MG,CTRPv2,0.0081,119.0
DK-MG,CTRPv2,0.016,118.0
DK-MG,CTRPv2,0.032,113.1
DK-MG,CTRPv2,0.065,114.8
DK-MG,CTRPv2,0.13,125.7
DK-MG,CTRPv2,0.26,117.0
DK-MG,CTRPv2,0.52,124.4
DK-MG,CTRPv2,1.0,123.5
DK-MG,CTRPv2,2.1,124.4
DK-MG,CTRPv2,8.3,124.2
DK-MG,CTRPv2,17.0,125.3
DK-MG,CTRPv2,33.0,124.3
DK-MG,CTRPv2,66.0,126.5
CCF-STTG1,CTRPv2,0.002,106.8
CCF-STTG1,CTRPv2,0.0041,109.4
CCF-STTG1,CTRPv2,0.0081,113.4
CCF-STTG1,CTRPv2,0.016,118.7
CCF-STTG1,CTRPv2,0.032,113.7
CCF-STTG1,CTRPv2,0.065,123.4
CCF-STTG1,CTRPv2,0.13,127.0
CCF-STTG1,CTRPv2,0.26,118.1
CCF-STTG1,CTRPv2,0.52,133.9
CCF-STTG1,CTRPv2,1.0,155.4
CCF-STTG1,CTRPv2,2.1,129.9
CCF-STTG1,CTRPv2,8.3,112.9
CCF-STTG1,CTRPv2,17.0,118.7
CCF-STTG1,CTRPv2,33.0,122.9
CCF-STTG1,CTRPv2,66.0,118.8
GI-1,CTRPv2,0.002,127.7
GI-1,CTRPv2,0.0041,120.3
GI-1,CTRPv2,0.0081,123.7
GI-1,CTRPv2,0.016,120.8
GI-1,CTRPv2,0.032,114.3
GI-1,CTRPv2,0.065,116.2
GI-1,CTRPv2,0.13,114.8
GI-1,CTRPv2,0.26,115.7
GI-1,CTRPv2,0.52,121.5
GI-1,CTRPv2,1.0,117.9
GI-1,CTRPv2,2.1,132.0
GI-1,CTRPv2,4.2,123.7
GI-1,CTRPv2,8.3,128.2
GI-1,CTRPv2,17.0,122.3
GI-1,CTRPv2,33.0,122.6
GI-1,CTRPv2,66.0,114.8
U-118-MG,CTRPv2,0.002,94.26
U-118-MG,CTRPv2,0.0041,98.11
U-118-MG,CTRPv2,0.0081,92.74
U-118-MG,CTRPv2,0.016,100.2
U-118-MG,CTRPv2,0.032,85.84
U-118-MG,CTRPv2,0.065,87.39
U-118-MG,CTRPv2,0.13,98.95
U-118-MG,CTRPv2,0.26,98.11
U-118-MG,CTRPv2,0.52,88.22
U-118-MG,CTRPv2,1.0,87.56
U-118-MG,CTRPv2,2.1,98.95
U-118-MG,CTRPv2,4.2,96.74
U-118-MG,CTRPv2,8.3,87.36
U-118-MG,CTRPv2,17.0,93.21
U-118-MG,CTRPv2,33.0,93.38
U-118-MG,CTRPv2,66.0,90.99
A172,CTRPv2,0.002,96.47
A172,CTRPv2,0.0041,97.92
A172,CTRPv2,0.0081,94.3
A172,CTRPv2,0.016,102.4
A172,CTRPv2,0.032,102.8
A172,CTRPv2,0.065,96.97
A172,CTRPv2,0.13,104.9
A172,CTRPv2,0.26,100.6
A172,CTRPv2,0.52,102.4
A172,CTRPv2,1.0,107.6
A172,CTRPv2,2.1,102.6
A172,CTRPv2,4.2,98.32
A172,CTRPv2,8.3,102.5
A172,CTRPv2,17.0,96.57
A172,CTRPv2,33.0,102.4
A172,CTRPv2,66.0,98.99
T98G,CTRPv2,0.002,102.1
T98G,CTRPv2,0.0041,98.69
T98G,CTRPv2,0.0081,101.1
T98G,CTRPv2,0.016,101.4
T98G,CTRPv2,0.032,98.67
T98G,CTRPv2,0.065,103.8
T98G,CTRPv2,0.13,101.0
T98G,CTRPv2,0.26,99.76
T98G,CTRPv2,0.52,102.5
T98G,CTRPv2,1.0,99.22
T98G,CTRPv2,2.1,96.29
T98G,CTRPv2,4.2,94.44
T98G,CTRPv2,8.3,103.3
T98G,CTRPv2,17.0,97.21
T98G,CTRPv2,33.0,95.94
T98G,CTRPv2,66.0,95.73
Becker,CTRPv2,0.002,100.6
Becker,CTRPv2,0.0041,100.0
Becker,CTRPv2,0.0081,101.3
Becker,CTRPv2,0.016,97.05
Becker,CTRPv2,0.032,98.63
Becker,CTRPv2,0.065,99.4
Becker,CTRPv2,0.13,97.32
Becker,CTRPv2,0.26,99.55
Becker,CTRPv2,0.52,102.3
Becker,CTRPv2,1.0,98.49
Becker,CTRPv2,2.1,98.47
Becker,CTRPv2,4.2,101.9
Becker,CTRPv2,8.3,99.99
Becker,CTRPv2,17.0,98.08
Becker,CTRPv2,33.0,101.2
Becker,CTRPv2,66.0,99.61
8-MG-BA,CTRPv2,0.002,100.5
8-MG-BA,CTRPv2,0.0041,101.1
8-MG-BA,CTRPv2,0.0081,99.48
8-MG-BA,CTRPv2,0.016,100.9
8-MG-BA,CTRPv2,0.032,102.2
8-MG-BA,CTRPv2,0.065,101.6
8-MG-BA,CTRPv2,0.13,102.5
8-MG-BA,CTRPv2,0.26,99.65
8-MG-BA,CTRPv2,0.52,103.9
8-MG-BA,CTRPv2,1.0,99.28
8-MG-BA,CTRPv2,2.1,104.8
8-MG-BA,CTRPv2,4.2,104.7
8-MG-BA,CTRPv2,8.3,99.64
8-MG-BA,CTRPv2,17.0,98.2
8-MG-BA,CTRPv2,33.0,102.4
8-MG-BA,CTRPv2,66.0,106.2
GMS-10,CTRPv2,0.002,108.9
GMS-10,CTRPv2,0.0041,104.7
GMS-10,CTRPv2,0.0081,108.7
GMS-10,CTRPv2,0.016,100.8
GMS-10,CTRPv2,0.032,103.7
GMS-10,CTRPv2,0.065,102.7
GMS-10,CTRPv2,0.13,106.2
GMS-10,CTRPv2,0.26,108.2
GMS-10,CTRPv2,0.52,108.4
GMS-10,CTRPv2,1.0,107.8
GMS-10,CTRPv2,2.1,108.9
GMS-10,CTRPv2,4.2,110.8
GMS-10,CTRPv2,8.3,106.6
GMS-10,CTRPv2,17.0,101.2
GMS-10,CTRPv2,33.0,108.3
GMS-10,CTRPv2,66.0,108.8
GOS-3,CTRPv2,0.002,105.2
GOS-3,CTRPv2,0.0041,103.7
GOS-3,CTRPv2,0.0081,105.4
GOS-3,CTRPv2,0.016,105.0
GOS-3,CTRPv2,0.032,102.8
GOS-3,CTRPv2,0.065,105.5
GOS-3,CTRPv2,0.13,107.5
GOS-3,CTRPv2,0.26,104.8
GOS-3,CTRPv2,0.52,110.9
GOS-3,CTRPv2,1.0,104.2
GOS-3,CTRPv2,2.1,108.7
GOS-3,CTRPv2,4.2,106.6
GOS-3,CTRPv2,8.3,108.8
GOS-3,CTRPv2,17.0,102.0
GOS-3,CTRPv2,33.0,106.1
GOS-3,CTRPv2,66.0,113.2
M059K,CTRPv2,0.002,115.4
M059K,CTRPv2,0.0041,111.4
M059K,CTRPv2,0.0081,105.9
M059K,CTRPv2,0.016,113.0
M059K,CTRPv2,0.032,107.9
M059K,CTRPv2,0.065,115.5
M059K,CTRPv2,0.13,108.5
M059K,CTRPv2,0.26,101.3
M059K,CTRPv2,0.52,113.0
M059K,CTRPv2,1.0,106.7
M059K,CTRPv2,2.1,110.0
M059K,CTRPv2,4.2,108.4
M059K,CTRPv2,8.3,107.5
M059K,CTRPv2,17.0,102.9
M059K,CTRPv2,33.0,109.5
M059K,CTRPv2,66.0,108.4
TM-31,CTRPv2,0.002,97.69
TM-31,CTRPv2,0.0041,100.7
TM-31,CTRPv2,0.0081,102.6
TM-31,CTRPv2,0.016,102.8
TM-31,CTRPv2,0.032,102.3
TM-31,CTRPv2,0.065,103.0
TM-31,CTRPv2,0.13,105.8
TM-31,CTRPv2,0.26,98.75
TM-31,CTRPv2,0.52,111.4
TM-31,CTRPv2,1.0,107.2
TM-31,CTRPv2,2.1,108.2
TM-31,CTRPv2,4.2,108.9
TM-31,CTRPv2,8.3,108.0
TM-31,CTRPv2,17.0,103.0
TM-31,CTRPv2,33.0,109.0
TM-31,CTRPv2,66.0,109.9
YH-13,CTRPv2,0.002,100.3
YH-13,CTRPv2,0.0041,99.15
YH-13,CTRPv2,0.0081,97.19
YH-13,CTRPv2,0.016,102.2
YH-13,CTRPv2,0.032,97.08
YH-13,CTRPv2,0.065,98.95
YH-13,CTRPv2,0.13,99.58
YH-13,CTRPv2,0.26,99.92
YH-13,CTRPv2,0.52,109.6
YH-13,CTRPv2,1.0,102.9
YH-13,CTRPv2,2.1,111.1
YH-13,CTRPv2,4.2,111.0
YH-13,CTRPv2,8.3,101.3
YH-13,CTRPv2,17.0,102.6
YH-13,CTRPv2,33.0,108.5
YH-13,CTRPv2,66.0,110.2
Hs 683,CTRPv2,0.002,103.5
Hs 683,CTRPv2,0.0041,106.4
Hs 683,CTRPv2,0.0081,102.7
Hs 683,CTRPv2,0.016,102.3
Hs 683,CTRPv2,0.032,102.9
Hs 683,CTRPv2,0.065,100.7
Hs 683,CTRPv2,0.13,107.4
Hs 683,CTRPv2,0.26,98.84
Hs 683,CTRPv2,0.52,100.2
Hs 683,CTRPv2,1.0,108.7
Hs 683,CTRPv2,2.1,101.7
Hs 683,CTRPv2,4.2,107.3
Hs 683,CTRPv2,8.3,117.4
Hs 683,CTRPv2,17.0,111.6
Hs 683,CTRPv2,33.0,82.21
Hs 683,CTRPv2,66.0,5.874
KNS-42,CTRPv2,0.002,108.2
KNS-42,CTRPv2,0.0041,100.4
KNS-42,CTRPv2,0.0081,105.3
KNS-42,CTRPv2,0.016,106.8
KNS-42,CTRPv2,0.032,107.5
KNS-42,CTRPv2,0.065,106.8
KNS-42,CTRPv2,0.13,104.7
KNS-42,CTRPv2,0.26,101.7
KNS-42,CTRPv2,0.52,104.2
KNS-42,CTRPv2,1.0,103.7
KNS-42,CTRPv2,2.1,100.2
KNS-42,CTRPv2,4.2,100.4
KNS-42,CTRPv2,8.3,98.7
KNS-42,CTRPv2,17.0,102.0
KNS-42,CTRPv2,33.0,98.66
KNS-42,CTRPv2,66.0,98.56
YKG-1,CTRPv2,0.002,106.2
YKG-1,CTRPv2,0.0041,103.8
YKG-1,CTRPv2,0.0081,98.78
YKG-1,CTRPv2,0.016,99.83
YKG-1,CTRPv2,0.032,105.7
YKG-1,CTRPv2,0.065,102.6
YKG-1,CTRPv2,0.13,102.2
YKG-1,CTRPv2,0.26,102.7
YKG-1,CTRPv2,0.52,101.6
YKG-1,CTRPv2,1.0,101.3
YKG-1,CTRPv2,2.1,101.7
YKG-1,CTRPv2,4.2,100.7
YKG-1,CTRPv2,8.3,101.8
YKG-1,CTRPv2,17.0,103.9
YKG-1,CTRPv2,33.0,99.66
YKG-1,CTRPv2,66.0,103.5
D-283MED,CTRPv2,0.002,112.5
D-283MED,CTRPv2,0.0041,104.0
D-283MED,CTRPv2,0.0081,107.2
D-283MED,CTRPv2,0.016,109.9
D-283MED,CTRPv2,0.032,106.7
D-283MED,CTRPv2,0.065,102.5
D-283MED,CTRPv2,0.13,105.9
D-283MED,CTRPv2,0.26,103.0
D-283MED,CTRPv2,0.52,101.7
D-283MED,CTRPv2,1.0,107.5
D-283MED,CTRPv2,2.1,103.7
D-283MED,CTRPv2,4.2,111.2
D-283MED,CTRPv2,8.3,96.62
D-283MED,CTRPv2,17.0,103.4
D-283MED,CTRPv2,33.0,100.4
D-283MED,CTRPv2,66.0,100.9
SW1783,CTRPv2,0.002,106.8
SW1783,CTRPv2,0.0041,100.2
SW1783,CTRPv2,0.0081,102.4
SW1783,CTRPv2,0.016,108.2
SW1783,CTRPv2,0.032,100.9
SW1783,CTRPv2,0.065,114.9
SW1783,CTRPv2,0.13,94.94
SW1783,CTRPv2,0.26,95.25
SW1783,CTRPv2,0.52,97.18
SW1783,CTRPv2,1.0,108.5
SW1783,CTRPv2,2.1,111.4
SW1783,CTRPv2,4.2,85.03
SW1783,CTRPv2,8.3,92.25
SW1783,CTRPv2,17.0,91.47
SW1783,CTRPv2,33.0,85.62
SW1783,CTRPv2,66.0,105.2
SF268,CTRPv2,0.002,96.68
SF268,CTRPv2,0.0041,93.31
SF268,CTRPv2,0.0081,96.25
SF268,CTRPv2,0.016,94.98
SF268,CTRPv2,0.032,98.23
SF268,CTRPv2,0.065,94.1
SF268,CTRPv2,0.13,97.24
SF268,CTRPv2,0.26,96.9
SF268,CTRPv2,0.52,96.28
SF268,CTRPv2,1.0,94.39
SF268,CTRPv2,2.1,91.89
SF268,CTRPv2,4.2,91.26
SF268,CTRPv2,8.3,36.91
SF268,CTRPv2,17.0,8.63
SF268,CTRPv2,33.0,18.03
SF539,CTRPv2,0.002,97.66
SF539,CTRPv2,0.0041,94.71
SF539,CTRPv2,0.0081,90.8
SF539,CTRPv2,0.016,96.17
SF539,CTRPv2,0.032,101.8
SF539,CTRPv2,0.065,96.52
SF539,CTRPv2,0.13,96.14
SF539,CTRPv2,0.26,95.0
SF539,CTRPv2,0.52,90.55
SF539,CTRPv2,1.0,94.01
SF539,CTRPv2,2.1,84.8
SF539,CTRPv2,4.2,83.57
SF539,CTRPv2,8.3,41.43
SF539,CTRPv2,17.0,24.95
SF539,CTRPv2,33.0,56.95
U251MG,CTRPv2,0.002,98.93
U251MG,CTRPv2,0.0041,97.36
U251MG,CTRPv2,0.0081,99.96
U251MG,CTRPv2,0.016,95.6
U251MG,CTRPv2,0.032,98.09
U251MG,CTRPv2,0.065,100.0
U251MG,CTRPv2,0.13,99.29
U251MG,CTRPv2,0.26,95.99
U251MG,CTRPv2,0.52,102.9
U251MG,CTRPv2,1.0,96.3
U251MG,CTRPv2,2.1,96.08
U251MG,CTRPv2,4.2,96.96
U251MG,CTRPv2,8.3,104.5
U251MG,CTRPv2,17.0,19.72
U251MG,CTRPv2,33.0,6.272
U251MG,CTRPv2,66.0,5.525
SNB75,CTRPv2,0.002,103.9
SNB75,CTRPv2,0.0041,104.2
SNB75,CTRPv2,0.0081,100.3
SNB75,CTRPv2,0.016,92.66
SNB75,CTRPv2,0.032,103.8
SNB75,CTRPv2,0.065,103.4
SNB75,CTRPv2,0.13,95.17
SNB75,CTRPv2,0.26,95.17
SNB75,CTRPv2,0.52,99.05
SNB75,CTRPv2,1.0,98.51
SNB75,CTRPv2,2.1,106.1
SNB75,CTRPv2,4.2,106.0
SNB75,CTRPv2,8.3,102.1
SNB75,CTRPv2,17.0,99.23
SNB75,CTRPv2,33.0,106.5
SNB75,CTRPv2,66.0,103.2
