Cell Line,Dataset,Dose,Response
TCCSUP,CTRPv2,8.3,101.7
TCCSUP,CTRPv2,17.0,96.18
TCCSUP,CTRPv2,33.0,98.62
TCCSUP,CTRPv2,66.0,87.6
5637,CTRPv2,0.002,95.58
5637,CTRPv2,0.0041,90.77
5637,CTRPv2,0.0081,96.28
5637,CTRPv2,0.016,94.65
5637,CTRPv2,0.032,85.03
5637,CTRPv2,0.065,87.66
5637,CTRPv2,0.13,96.4
5637,CTRPv2,0.26,90.06
5637,CTRPv2,0.52,96.11
5637,CTRPv2,1.0,89.25
5637,CTRPv2,2.1,94.71
5637,CTRPv2,4.2,99.67
5637,CTRPv2,8.3,84.98
5637,CTRPv2,17.0,82.69
5637,CTRPv2,33.0,85.14
5637,CTRPv2,66.0,76.43
SW1710,CTRPv2,0.002,83.74
SW1710,CTRPv2,0.0041,78.77
SW1710,CTRPv2,0.0081,98.03
SW1710,CTRPv2,0.016,98.69
SW1710,CTRPv2,0.032,90.41
SW1710,CTRPv2,0.065,93.0
SW1710,CTRPv2,0.13,98.9
SW1710,CTRPv2,0.26,95.11
SW1710,CTRPv2,0.52,94.76
SW1710,CTRPv2,1.0,97.29
SW1710,CTRPv2,2.1,90.94
SW1710,CTRPv2,4.2,102.8
SW1710,CTRPv2,8.3,93.86
SW1710,CTRPv2,17.0,93.8
SW1710,CTRPv2,33.0,93.93
SW1710,CTRPv2,66.0,79.46
RT-112,CTRPv2,0.002,105.7
RT-112,CTRPv2,0.0041,103.0
RT-112,CTRPv2,0.0081,101.8
RT-112,CTRPv2,0.016,106.8
RT-112,CTRPv2,0.032,97.86
RT-112,CTRPv2,0.065,102.5
RT-112,CTRPv2,0.13,107.9
RT-112,CTRPv2,0.26,106.7
RT-112,CTRPv2,0.52,106.3
RT-112,CTRPv2,1.0,106.4
RT-112,CTRPv2,2.1,101.0
RT-112,CTRPv2,4.2,105.8
RT-112,CTRPv2,8.3,101.4
RT-112,CTRPv2,17.0,99.75
RT-112,CTRPv2,33.0,99.2
RT-112,CTRPv2,66.0,96.85
UM-UC-3,CTRPv2,0.002,99.1
UM-UC-3,CTRPv2,0.0041,87.15
UM-UC-3,CTRPv2,0.0081,97.65
UM-UC-3,CTRPv2,0.016,100.1
UM-UC-3,CTRPv2,0.032,97.1
UM-UC-3,CTRPv2,0.065,100.8
UM-UC-3,CTRPv2,0.13,98.39
UM-UC-3,CTRPv2,0.26,93.4
UM-UC-3,CTRPv2,0.52,97.95
UM-UC-3,CTRPv2,1.0,98.43
UM-UC-3,CTRPv2,2.1,98.72
UM-UC-3,CTRPv2,4.2,101.4
UM-UC-3,CTRPv2,8.3,101.9
UM-UC-3,CTRPv2,17.0,98.24
UM-UC-3,CTRPv2,33.0,94.63
UM-UC-3,CTRPv2,66.0,81.33
HT-1376,CTRPv2,0.002,99.43
HT-1376,CTRPv2,0.0041,96.46
HT-1376,CTRPv2,0.0081,109.2
HT-1376,CTRPv2,0.016,107.3
HT-1376,CTRPv2,0.032,101.5
HT-1376,CTRPv2,0.065,101.1
HT-1376,CTRPv2,0.13,109.6
HT-1376,CTRPv2,0.26,102.6
HT-1376,CTRPv2,0.52,103.8
HT-1376,CTRPv2,1.0,103.1
HT-1376,CTRPv2,2.1,104.4
HT-1376,CTRPv2,4.2,101.6
HT-1376,CTRPv2,8.3,87.88
HT-1376,CTRPv2,17.0,91.02
HT-1376,CTRPv2,33.0,83.82
HT-1376,CTRPv2,66.0,73.69
RT4,CTRPv2,0.002,105.9
RT4,CTRPv2,0.0041,104.8
RT4,CTRPv2,0.0081,115.2
RT4,CTRPv2,0.016,103.7
RT4,CTRPv2,0.032,105.4
RT4,CTRPv2,0.065,101.7
RT4,CTRPv2,0.13,112.2
RT4,CTRPv2,0.26,103.4
RT4,CTRPv2,0.52,111.3
RT4,CTRPv2,1.0,114.4
RT4,CTRPv2,2.1,106.5
RT4,CTRPv2,4.2,117.1
RT4,CTRPv2,8.3,106.2
RT4,CTRPv2,17.0,109.0
RT4,CTRPv2,33.0,108.0
RT4,CTRPv2,66.0,98.6
J82,CTRPv2,0.002,92.03
J82,CTRPv2,0.0041,95.06
J82,CTRPv2,0.0081,95.83
J82,CTRPv2,0.016,96.31
J82,CTRPv2,0.032,90.88
J82,CTRPv2,0.065,97.49
J82,CTRPv2,0.13,94.2
J82,CTRPv2,0.26,94.46
J82,CTRPv2,0.52,89.91
J82,CTRPv2,1.0,90.03
J82,CTRPv2,2.1,89.08
J82,CTRPv2,4.2,90.38
J82,CTRPv2,8.3,94.69
J82,CTRPv2,17.0,94.36
J82,CTRPv2,33.0,88.13
J82,CTRPv2,66.0,82.2
BC-3C,CTRPv2,0.002,100.7
BC-3C,CTRPv2,0.0041,92.8
BC-3C,CTRPv2,0.0081,89.78
BC-3C,CTRPv2,0.016,99.26
BC-3C,CTRPv2,0.032,94.1
BC-3C,CTRPv2,0.065,82.75
BC-3C,CTRPv2,0.13,98.06
BC-3C,CTRPv2,0.26,99.48
BC-3C,CTRPv2,0.52,79.41
BC-3C,CTRPv2,1.0,49.7
BC-3C,CTRPv2,2.1,88.24
BC-3C,CTRPv2,4.2,93.48
BC-3C,CTRPv2,8.3,98.82
BC-3C,CTRPv2,17.0,96.35
BC-3C,CTRPv2,33.0,82.48
BC-3C,CTRPv2,66.0,83.87
T-24,CTRPv2,0.002,94.69
T-24,CTRPv2,0.0041,97.43
T-24,CTRPv2,0.0081,91.17
T-24,CTRPv2,0.016,93.89
T-24,CTRPv2,0.032,99.63
T-24,CTRPv2,0.065,75.84
T-24,CTRPv2,0.13,92.65
T-24,CTRPv2,0.26,97.38
T-24,CTRPv2,0.52,98.86
T-24,CTRPv2,1.0,45.92
T-24,CTRPv2,2.1,94.72
T-24,CTRPv2,4.2,80.81
T-24,CTRPv2,8.3,92.27
T-24,CTRPv2,17.0,93.16
T-24,CTRPv2,33.0,87.34
T-24,CTRPv2,66.0,84.05
HT-1197,CTRPv2,0.002,105.1
HT-1197,CTRPv2,0.0041,104.2
HT-1197,CTRPv2,0.0081,104.9
HT-1197,CTRPv2,0.016,101.4
HT-1197,CTRPv2,0.032,101.0
HT-1197,CTRPv2,0.065,100.9
HT-1197,CTRPv2,0.13,100.1
HT-1197,CTRPv2,0.26,106.8
HT-1197,CTRPv2,0.52,99.52
HT-1197,CTRPv2,1.0,99.33
HT-1197,CTRPv2,2.1,104.2
HT-1197,CTRPv2,4.2,106.4
HT-1197,CTRPv2,8.3,95.06
HT-1197,CTRPv2,17.0,98.09
HT-1197,CTRPv2,33.0,97.38
HT-1197,CTRPv2,66.0,69.94
UM-UC-1,CTRPv2,0.002,101.1
UM-UC-1,CTRPv2,0.0041,99.83
UM-UC-1,CTRPv2,0.0081,104.3
UM-UC-1,CTRPv2,0.016,97.65
UM-UC-1,CTRPv2,0.032,103.5
UM-UC-1,CTRPv2,0.065,102.9
UM-UC-1,CTRPv2,0.13,94.71
UM-UC-1,CTRPv2,0.26,89.79
UM-UC-1,CTRPv2,0.52,100.0
UM-UC-1,CTRPv2,1.0,99.07
UM-UC-1,CTRPv2,2.1,95.39
UM-UC-1,CTRPv2,4.2,94.26
UM-UC-1,CTRPv2,8.3,101.6
UM-UC-1,CTRPv2,17.0,101.5
UM-UC-1,CTRPv2,33.0,93.1
UM-UC-1,CTRPv2,66.0,89.99
U-BLC1,CTRPv2,0.002,97.81
U-BLC1,CTRPv2,0.0041,96.19
U-BLC1,CTRPv2,0.0081,87.14
U-BLC1,CTRPv2,0.016,96.51
U-BLC1,CTRPv2,0.032,98.0
U-BLC1,CTRPv2,0.065,92.1
U-BLC1,CTRPv2,0.13,86.71
U-BLC1,CTRPv2,0.26,91.66
U-BLC1,CTRPv2,0.52,87.45
U-BLC1,CTRPv2,1.0,89.07
U-BLC1,CTRPv2,2.1,87.21
U-BLC1,CTRPv2,4.2,91.57
U-BLC1,CTRPv2,8.3,86.63
U-BLC1,CTRPv2,17.0,88.74
U-BLC1,CTRPv2,33.0,92.07
U-BLC1,CTRPv2,66.0,75.34
KMBC-2,CTRPv2,0.002,102.0
KMBC-2,CTRPv2,0.0041,108.4
KMBC-2,CTRPv2,0.0081,104.1
KMBC-2,CTRPv2,0.016,93.98
KMBC-2,CTRPv2,0.032,102.0
KMBC-2,CTRPv2,0.065,104.4
KMBC-2,CTRPv2,0.13,89.66
KMBC-2,CTRPv2,0.26,102.2
KMBC-2,CTRPv2,0.52,100.5
KMBC-2,CTRPv2,1.0,93.92
KMBC-2,CTRPv2,2.1,96.6
KMBC-2,CTRPv2,4.2,93.78
KMBC-2,CTRPv2,8.3,97.19
KMBC-2,CTRPv2,17.0,92.75
KMBC-2,CTRPv2,33.0,87.49
KMBC-2,CTRPv2,66.0,85.76
