Cell Line,Dataset,Dose,Response
OE33,CTRPv2,0.26,85.58
OE33,CTRPv2,0.52,118.3
OE33,CTRPv2,1.0,111.0
OE33,CTRPv2,2.1,119.0
OE33,CTRPv2,4.2,119.3
OE33,CTRPv2,8.3,115.5
OE33,CTRPv2,17.0,106.4
TE-11,CTRPv2,0.002,94.21
TE-11,CTRPv2,0.0041,96.34
TE-11,CTRPv2,0.016,95.3
TE-11,CTRPv2,0.032,91.35
TE-11,CTRPv2,0.065,96.25
TE-11,CTRPv2,0.13,103.1
TE-11,CTRPv2,0.26,98.42
TE-11,CTRPv2,1.0,96.81
TE-11,CTRPv2,2.1,98.86
TE-11,CTRPv2,4.2,97.03
TE-11,CTRPv2,8.3,89.66
TE-11,CTRPv2,17.0,100.3
TE-11,CTRPv2,33.0,98.72
TE-11,CTRPv2,66.0,103.0
TE-15,CTRPv2,0.002,95.61
TE-15,CTRPv2,0.0041,100.1
TE-15,CTRPv2,0.0081,101.7
TE-15,CTRPv2,0.016,79.15
TE-15,CTRPv2,0.032,102.0
TE-15,CTRPv2,0.065,97.93
TE-15,CTRPv2,0.13,103.2
TE-15,CTRPv2,0.26,102.7
TE-15,CTRPv2,0.52,98.98
TE-15,CTRPv2,1.0,102.7
TE-15,CTRPv2,2.1,102.4
TE-15,CTRPv2,4.2,105.1
TE-15,CTRPv2,8.3,98.31
TE-15,CTRPv2,17.0,98.79
TE-15,CTRPv2,33.0,89.68
TE-15,CTRPv2,66.0,48.97
KYSE-30,CTRPv2,0.002,96.73
KYSE-30,CTRPv2,0.0041,98.41
KYSE-30,CTRPv2,0.0081,98.27
KYSE-30,CTRPv2,0.016,97.29
KYSE-30,CTRPv2,0.032,98.56
KYSE-30,CTRPv2,0.065,97.48
KYSE-30,CTRPv2,0.13,97.59
KYSE-30,CTRPv2,0.26,97.93
KYSE-30,CTRPv2,0.52,95.89
KYSE-30,CTRPv2,1.0,96.05
KYSE-30,CTRPv2,2.1,98.31
KYSE-30,CTRPv2,4.2,101.3
KYSE-30,CTRPv2,8.3,98.27
KYSE-30,CTRPv2,17.0,94.25
KYSE-30,CTRPv2,33.0,91.83
KYSE-30,CTRPv2,66.0,84.04
KYSE-510,CTRPv2,0.002,96.4
KYSE-510,CTRPv2,0.0041,96.79
KYSE-510,CTRPv2,0.0081,94.71
KYSE-510,CTRPv2,0.016,96.91
KYSE-510,CTRPv2,0.032,98.85
KYSE-510,CTRPv2,0.065,96.01
KYSE-510,CTRPv2,0.13,98.32
KYSE-510,CTRPv2,0.26,95.19
KYSE-510,CTRPv2,0.52,97.19
KYSE-510,CTRPv2,1.0,95.9
KYSE-510,CTRPv2,2.1,97.54
KYSE-510,CTRPv2,4.2,97.93
KYSE-510,CTRPv2,8.3,90.29
KYSE-510,CTRPv2,17.0,90.43
KYSE-510,CTRPv2,33.0,94.96
KYSE-510,CTRPv2,66.0,88.89
KYSE-150,CTRPv2,0.002,105.4
KYSE-150,CTRPv2,0.0041,97.38
KYSE-150,CTRPv2,0.0081,99.33
KYSE-150,CTRPv2,0.016,102.2
KYSE-150,CTRPv2,0.032,101.6
KYSE-150,CTRPv2,0.065,95.94
KYSE-150,CTRPv2,0.13,109.6
KYSE-150,CTRPv2,0.26,102.1
KYSE-150,CTRPv2,0.52,101.0
KYSE-150,CTRPv2,1.0,106.0
KYSE-150,CTRPv2,2.1,101.7
KYSE-150,CTRPv2,4.2,106.0
KYSE-150,CTRPv2,8.3,102.1
KYSE-150,CTRPv2,17.0,100.7
KYSE-150,CTRPv2,33.0,104.8
KYSE-150,CTRPv2,66.0,101.3
TE-14,CTRPv2,0.002,101.2
TE-14,CTRPv2,0.0041,102.8
TE-14,CTRPv2,0.0081,104.0
TE-14,CTRPv2,0.016,104.4
TE-14,CTRPv2,0.032,104.8
TE-14,CTRPv2,0.065,102.9
TE-14,CTRPv2,0.13,102.7
TE-14,CTRPv2,0.26,99.1
TE-14,CTRPv2,0.52,104.1
TE-14,CTRPv2,1.0,107.3
TE-14,CTRPv2,2.1,100.9
TE-14,CTRPv2,4.2,105.4
TE-14,CTRPv2,8.3,99.03
TE-14,CTRPv2,17.0,99.3
TE-14,CTRPv2,33.0,99.66
TE-14,CTRPv2,66.0,105.1
