Cell Line,Dataset,Dose,Response
BT224,CTRPv2,17.0,27.94
BT224,CTRPv2,33.0,27.61
HSTS,CTRPv2,0.002,115.8
HSTS,CTRPv2,0.0041,96.96
HSTS,CTRPv2,0.0081,121.8
HSTS,CTRPv2,0.016,55.77
HSTS,CTRPv2,0.032,39.79
HSTS,CTRPv2,0.065,64.26
HSTS,CTRPv2,0.13,29.22
HSTS,CTRPv2,0.26,8.507
HSTS,CTRPv2,0.52,2.954
HSTS,CTRPv2,1.0,3.107
HSTS,CTRPv2,2.1,2.068
HSTS,CTRPv2,4.2,12.43
HSTS,CTRPv2,8.3,10.76
HSTS,CTRPv2,17.0,9.76
HSTS,CTRPv2,33.0,10.82
KRIJ,CTRPv2,0.002,93.92
KRIJ,CTRPv2,0.0041,103.7
KRIJ,CTRPv2,0.0081,94.81
KRIJ,CTRPv2,0.016,79.49
KRIJ,CTRPv2,0.032,64.25
KRIJ,CTRPv2,0.065,86.68
KRIJ,CTRPv2,0.13,55.74
KRIJ,CTRPv2,0.26,13.96
KRIJ,CTRPv2,0.52,6.718
KRIJ,CTRPv2,1.0,6.677
KRIJ,CTRPv2,2.1,3.394
KRIJ,CTRPv2,4.2,12.18
KRIJ,CTRPv2,8.3,12.91
KRIJ,CTRPv2,17.0,14.04
KRIJ,CTRPv2,33.0,15.4
KRIJ,CTRPv2,66.0,5.62
PSTS,CTRPv2,0.002,82.22
PSTS,CTRPv2,0.0041,111.5
PSTS,CTRPv2,0.0081,120.8
PSTS,CTRPv2,0.016,75.56
PSTS,CTRPv2,0.032,65.26
PSTS,CTRPv2,0.065,58.98
PSTS,CTRPv2,0.13,71.65
PSTS,CTRPv2,0.26,20.02
PSTS,CTRPv2,0.52,17.78
PSTS,CTRPv2,1.0,17.27
PSTS,CTRPv2,2.1,13.89
PSTS,CTRPv2,4.2,12.86
PSTS,CTRPv2,8.3,11.62
PSTS,CTRPv2,17.0,10.54
PSTS,CTRPv2,33.0,11.53
PSTS,CTRPv2,66.0,7.588
U-CH1,CTRPv2,0.002,107.8
U-CH1,CTRPv2,0.0041,105.8
U-CH1,CTRPv2,0.0081,111.7
U-CH1,CTRPv2,0.016,107.2
U-CH1,CTRPv2,0.032,108.0
U-CH1,CTRPv2,0.065,99.58
U-CH1,CTRPv2,0.13,101.2
U-CH1,CTRPv2,0.26,95.5
U-CH1,CTRPv2,0.52,62.97
U-CH1,CTRPv2,1.0,64.39
U-CH1,CTRPv2,2.1,28.32
U-CH1,CTRPv2,4.2,42.5
U-CH1,CTRPv2,8.3,53.32
U-CH1,CTRPv2,17.0,57.08
U-CH1,CTRPv2,33.0,55.53
U-CH1,CTRPv2,66.0,41.53
HS888LU,CTRPv2,0.002,89.72
HS888LU,CTRPv2,0.0041,99.76
HS888LU,CTRPv2,0.0081,93.58
HS888LU,CTRPv2,0.016,78.64
HS888LU,CTRPv2,0.032,75.01
HS888LU,CTRPv2,0.065,86.59
HS888LU,CTRPv2,0.13,73.89
HS888LU,CTRPv2,0.26,68.93
HS888LU,CTRPv2,0.52,52.16
HS888LU,CTRPv2,1.0,51.42
HS888LU,CTRPv2,2.1,43.36
HS888LU,CTRPv2,4.2,41.75
HS888LU,CTRPv2,8.3,44.42
HS888LU,CTRPv2,17.0,41.89
HS888LU,CTRPv2,33.0,43.41
HS888LU,CTRPv2,66.0,29.77
BT139,CTRPv2,0.002,90.25
BT139,CTRPv2,0.0041,94.19
BT139,CTRPv2,0.0081,88.3
BT139,CTRPv2,0.016,91.94
BT139,CTRPv2,0.032,82.94
BT139,CTRPv2,0.065,83.29
BT139,CTRPv2,0.13,77.15
BT139,CTRPv2,0.26,58.48
BT139,CTRPv2,0.52,53.88
BT139,CTRPv2,1.0,26.64
BT139,CTRPv2,2.1,4.993
BT139,CTRPv2,4.2,5.531
BT139,CTRPv2,8.3,3.659
BT139,CTRPv2,17.0,2.229
BT139,CTRPv2,33.0,0.9763
BT139,CTRPv2,66.0,0.8193
BT159,CTRPv2,0.002,107.2
BT159,CTRPv2,0.0041,100.2
BT159,CTRPv2,0.0081,101.7
BT159,CTRPv2,0.016,103.4
BT159,CTRPv2,0.032,93.36
BT159,CTRPv2,0.065,96.38
BT159,CTRPv2,0.13,100.9
BT159,CTRPv2,0.26,92.76
BT159,CTRPv2,0.52,72.6
BT159,CTRPv2,1.0,40.4
BT159,CTRPv2,2.1,47.41
BT159,CTRPv2,4.2,31.74
BT159,CTRPv2,8.3,1.974
BT159,CTRPv2,17.0,1.196
BT159,CTRPv2,33.0,0.7893
BT159,CTRPv2,66.0,0.88
BT187,CTRPv2,0.002,100.4
BT187,CTRPv2,0.0041,99.14
BT187,CTRPv2,0.0081,98.14
BT187,CTRPv2,0.016,100.2
BT187,CTRPv2,0.032,89.25
BT187,CTRPv2,0.065,94.73
BT187,CTRPv2,0.13,100.8
BT187,CTRPv2,0.26,61.92
BT187,CTRPv2,0.52,63.85
BT187,CTRPv2,1.0,50.11
BT187,CTRPv2,2.1,34.86
BT187,CTRPv2,4.2,31.91
BT187,CTRPv2,8.3,51.56
BT187,CTRPv2,17.0,45.92
BT187,CTRPv2,33.0,35.2
BT187,CTRPv2,66.0,19.12
BT228,CTRPv2,0.002,100.5
BT228,CTRPv2,0.0041,98.59
BT228,CTRPv2,0.0081,101.4
BT228,CTRPv2,0.016,90.72
BT228,CTRPv2,0.032,86.57
BT228,CTRPv2,0.065,88.56
BT228,CTRPv2,0.13,68.69
BT228,CTRPv2,0.26,54.67
BT228,CTRPv2,0.52,34.63
BT228,CTRPv2,1.0,28.78
BT228,CTRPv2,2.1,8.578
BT228,CTRPv2,4.2,9.377
BT228,CTRPv2,8.3,6.448
BT228,CTRPv2,17.0,4.286
BT228,CTRPv2,33.0,1.143
BT228,CTRPv2,66.0,1.47
BT231,CTRPv2,0.002,107.4
BT231,CTRPv2,0.0041,103.4
BT231,CTRPv2,0.0081,100.2
BT231,CTRPv2,0.016,101.7
BT231,CTRPv2,0.032,86.18
BT231,CTRPv2,0.065,98.96
BT231,CTRPv2,0.13,89.5
BT231,CTRPv2,0.26,69.89
BT231,CTRPv2,0.52,44.34
BT231,CTRPv2,1.0,33.51
BT231,CTRPv2,2.1,29.07
BT231,CTRPv2,4.2,7.967
BT231,CTRPv2,8.3,3.815
BT231,CTRPv2,17.0,4.675
BT231,CTRPv2,33.0,1.925
BT231,CTRPv2,66.0,1.244
BT239,CTRPv2,0.002,59.9
BT239,CTRPv2,0.0041,91.71
BT239,CTRPv2,0.0081,77.99
BT239,CTRPv2,0.016,43.23
BT239,CTRPv2,0.032,14.86
BT239,CTRPv2,0.065,28.32
BT239,CTRPv2,0.13,1.812
BT239,CTRPv2,0.26,1.965
BT239,CTRPv2,0.52,1.869
BT239,CTRPv2,1.0,2.594
BT239,CTRPv2,2.1,9.973
BT239,CTRPv2,4.2,35.04
BT239,CTRPv2,8.3,42.53
BT239,CTRPv2,17.0,28.5
BT239,CTRPv2,33.0,15.86
BT239,CTRPv2,66.0,4.634
HS578BST,CTRPv2,0.002,97.38
HS578BST,CTRPv2,0.0041,79.23
HS578BST,CTRPv2,0.0081,99.15
HS578BST,CTRPv2,0.016,102.8
HS578BST,CTRPv2,0.032,77.45
HS578BST,CTRPv2,0.065,84.95
HS578BST,CTRPv2,0.13,87.37
HS578BST,CTRPv2,0.26,84.3
HS578BST,CTRPv2,0.52,59.64
HS578BST,CTRPv2,1.0,48.0
HS578BST,CTRPv2,2.1,45.49
HS578BST,CTRPv2,4.2,73.03
HS578BST,CTRPv2,8.3,61.74
HS578BST,CTRPv2,17.0,68.53
HS578BST,CTRPv2,33.0,52.55
HS578BST,CTRPv2,66.0,25.0
BT248,CTRPv2,0.002,95.93
BT248,CTRPv2,0.0041,103.0
BT248,CTRPv2,0.0081,91.37
BT248,CTRPv2,0.016,92.06
BT248,CTRPv2,0.032,72.2
BT248,CTRPv2,0.065,77.99
BT248,CTRPv2,0.13,64.97
BT248,CTRPv2,0.26,53.97
BT248,CTRPv2,0.52,19.29
BT248,CTRPv2,1.0,22.98
BT248,CTRPv2,2.1,51.98
BT248,CTRPv2,4.2,56.02
BT248,CTRPv2,8.3,45.34
BT248,CTRPv2,17.0,33.62
BT248,CTRPv2,33.0,3.637
BT248,CTRPv2,66.0,1.033
BT131,CTRPv2,0.002,83.79
BT131,CTRPv2,0.0041,87.77
BT131,CTRPv2,0.0081,99.64
BT131,CTRPv2,0.016,82.55
BT131,CTRPv2,0.032,43.52
BT131,CTRPv2,0.065,55.78
BT131,CTRPv2,0.13,58.21
BT131,CTRPv2,0.26,21.32
BT131,CTRPv2,0.52,13.63
BT131,CTRPv2,1.0,19.56
BT131,CTRPv2,2.1,37.98
BT131,CTRPv2,4.2,30.48
BT131,CTRPv2,8.3,23.83
BT131,CTRPv2,17.0,20.77
BT131,CTRPv2,33.0,14.66
BT131,CTRPv2,66.0,2.137
BT147,CTRPv2,0.002,88.53
BT147,CTRPv2,0.0041,97.86
BT147,CTRPv2,0.0081,95.53
BT147,CTRPv2,0.016,88.06
BT147,CTRPv2,0.032,55.72
BT147,CTRPv2,0.065,67.28
BT147,CTRPv2,0.13,65.17
BT147,CTRPv2,0.26,42.15
BT147,CTRPv2,0.52,14.44
BT147,CTRPv2,1.0,23.24
BT147,CTRPv2,2.1,45.24
BT147,CTRPv2,4.2,48.9
BT147,CTRPv2,8.3,31.77
BT147,CTRPv2,17.0,27.54
BT147,CTRPv2,33.0,17.1
BT147,CTRPv2,66.0,2.479
BT172,CTRPv2,0.002,97.25
BT172,CTRPv2,0.0041,102.3
BT172,CTRPv2,0.0081,101.9
BT172,CTRPv2,0.016,90.06
BT172,CTRPv2,0.032,64.91
BT172,CTRPv2,0.065,74.52
BT172,CTRPv2,0.26,45.12
BT172,CTRPv2,0.52,13.36
BT172,CTRPv2,1.0,18.28
BT172,CTRPv2,2.1,45.02
BT172,CTRPv2,4.2,55.64
BT172,CTRPv2,8.3,42.45
BT172,CTRPv2,17.0,37.75
BT172,CTRPv2,33.0,21.36
BT172,CTRPv2,66.0,2.913
BT216,CTRPv2,0.002,87.79
BT216,CTRPv2,0.0041,99.15
BT216,CTRPv2,0.0081,100.6
BT216,CTRPv2,0.016,96.64
BT216,CTRPv2,0.032,83.26
BT216,CTRPv2,0.065,79.42
BT216,CTRPv2,0.13,94.43
BT216,CTRPv2,0.26,75.14
BT216,CTRPv2,0.52,22.33
BT216,CTRPv2,1.0,19.47
BT216,CTRPv2,2.1,47.85
BT216,CTRPv2,4.2,63.47
BT216,CTRPv2,8.3,58.18
BT216,CTRPv2,17.0,51.27
BT216,CTRPv2,33.0,30.07
BT216,CTRPv2,66.0,2.33
BT232,CTRPv2,0.002,93.71
BT232,CTRPv2,0.0041,99.85
BT232,CTRPv2,0.0081,98.45
BT232,CTRPv2,0.016,96.36
BT232,CTRPv2,0.032,74.56
BT232,CTRPv2,0.065,86.52
BT232,CTRPv2,0.13,87.8
BT232,CTRPv2,0.26,61.59
BT232,CTRPv2,0.52,11.17
BT232,CTRPv2,1.0,5.364
BT232,CTRPv2,2.1,59.85
BT232,CTRPv2,4.2,69.37
BT232,CTRPv2,8.3,83.84
BT232,CTRPv2,17.0,87.69
BT232,CTRPv2,33.0,52.77
BT232,CTRPv2,66.0,30.13
BT245,CTRPv2,0.002,110.0
BT245,CTRPv2,0.0041,109.6
BT245,CTRPv2,0.0081,107.3
BT245,CTRPv2,0.016,116.2
BT245,CTRPv2,0.032,88.78
BT245,CTRPv2,0.065,100.9
BT245,CTRPv2,0.13,89.62
BT245,CTRPv2,0.26,49.34
BT245,CTRPv2,0.52,19.31
BT245,CTRPv2,1.0,16.3
BT245,CTRPv2,2.1,16.49
BT245,CTRPv2,4.2,17.79
BT245,CTRPv2,8.3,17.27
BT245,CTRPv2,17.0,15.95
BT245,CTRPv2,33.0,3.329
BT245,CTRPv2,66.0,1.908
BT271,CTRPv2,0.002,88.78
BT271,CTRPv2,0.0041,95.08
BT271,CTRPv2,0.0081,84.78
BT271,CTRPv2,0.016,66.96
BT271,CTRPv2,0.032,31.38
BT271,CTRPv2,0.065,45.56
BT271,CTRPv2,0.13,31.81
BT271,CTRPv2,0.26,4.319
BT271,CTRPv2,0.52,11.46
BT271,CTRPv2,1.0,25.71
BT271,CTRPv2,2.1,35.66
BT271,CTRPv2,4.2,40.24
BT271,CTRPv2,8.3,40.59
BT271,CTRPv2,17.0,31.3
BT271,CTRPv2,33.0,25.05
BT271,CTRPv2,66.0,2.352
BT286,CTRPv2,0.002,64.11
BT286,CTRPv2,0.0041,80.61
BT286,CTRPv2,0.0081,74.99
BT286,CTRPv2,0.016,56.76
BT286,CTRPv2,0.032,40.74
BT286,CTRPv2,0.065,46.12
BT286,CTRPv2,0.13,43.36
BT286,CTRPv2,0.26,25.82
BT286,CTRPv2,0.52,1.59
BT286,CTRPv2,1.0,3.681
BT286,CTRPv2,2.1,36.44
BT286,CTRPv2,4.2,33.79
BT286,CTRPv2,8.3,22.98
BT286,CTRPv2,17.0,19.43
BT286,CTRPv2,33.0,8.22
BT286,CTRPv2,66.0,1.204
BT320,CTRPv2,0.002,105.1
BT320,CTRPv2,0.0041,99.32
BT320,CTRPv2,0.0081,109.0
BT320,CTRPv2,0.016,110.0
BT320,CTRPv2,0.032,98.96
BT320,CTRPv2,0.065,89.47
BT320,CTRPv2,0.13,101.9
BT320,CTRPv2,0.26,95.23
BT320,CTRPv2,0.52,55.99
BT320,CTRPv2,1.0,55.4
BT320,CTRPv2,2.1,62.91
BT320,CTRPv2,4.2,74.0
BT320,CTRPv2,8.3,65.18
BT320,CTRPv2,17.0,26.91
BT320,CTRPv2,33.0,53.31
BT320,CTRPv2,66.0,33.83
BT328,CTRPv2,0.002,102.3
BT328,CTRPv2,0.0041,102.5
BT328,CTRPv2,0.0081,95.88
BT328,CTRPv2,0.016,95.78
BT328,CTRPv2,0.032,90.75
BT328,CTRPv2,0.065,92.68
BT328,CTRPv2,0.13,87.57
BT328,CTRPv2,0.26,89.38
BT328,CTRPv2,0.52,53.81
BT328,CTRPv2,1.0,49.5
BT328,CTRPv2,2.1,30.43
BT328,CTRPv2,4.2,34.66
BT328,CTRPv2,8.3,39.05
BT328,CTRPv2,17.0,38.01
BT328,CTRPv2,33.0,32.7
BT328,CTRPv2,66.0,21.77
BT330,CTRPv2,0.002,93.84
BT330,CTRPv2,0.0041,94.19
BT330,CTRPv2,0.0081,96.94
BT330,CTRPv2,0.016,84.85
BT330,CTRPv2,0.032,55.24
BT330,CTRPv2,0.065,87.24
BT330,CTRPv2,0.13,68.18
BT330,CTRPv2,0.26,39.76
BT330,CTRPv2,0.52,42.08
BT330,CTRPv2,1.0,30.17
BT330,CTRPv2,2.1,37.09
BT330,CTRPv2,4.2,49.17
BT330,CTRPv2,8.3,48.68
BT330,CTRPv2,17.0,40.39
BT330,CTRPv2,33.0,20.37
BT330,CTRPv2,66.0,7.644
BT333,CTRPv2,0.002,103.9
BT333,CTRPv2,0.0041,84.99
BT333,CTRPv2,0.0081,109.2
BT333,CTRPv2,0.016,105.1
BT333,CTRPv2,0.032,81.03
BT333,CTRPv2,0.065,78.27
BT333,CTRPv2,0.13,76.04
BT333,CTRPv2,0.26,51.61
BT333,CTRPv2,0.52,18.29
BT333,CTRPv2,1.0,23.04
BT333,CTRPv2,2.1,38.11
BT333,CTRPv2,4.2,48.49
BT333,CTRPv2,8.3,37.03
BT333,CTRPv2,17.0,23.73
BT333,CTRPv2,33.0,6.021
BT333,CTRPv2,66.0,1.392
BT359,CTRPv2,0.002,96.16
BT359,CTRPv2,0.0041,100.5
BT359,CTRPv2,0.0081,102.0
BT359,CTRPv2,0.016,110.8
BT359,CTRPv2,0.032,84.11
BT359,CTRPv2,0.065,83.5
BT359,CTRPv2,0.13,95.76
BT359,CTRPv2,0.26,66.55
BT359,CTRPv2,0.52,32.35
BT359,CTRPv2,1.0,25.4
BT359,CTRPv2,2.1,42.99
BT359,CTRPv2,4.2,41.07
BT359,CTRPv2,8.3,42.83
BT359,CTRPv2,17.0,33.92
BT359,CTRPv2,33.0,20.62
BT359,CTRPv2,66.0,2.41
BT416,CTRPv2,0.002,126.1
BT416,CTRPv2,0.0041,123.2
BT416,CTRPv2,0.0081,119.4
BT416,CTRPv2,0.016,117.6
BT416,CTRPv2,0.032,109.7
BT416,CTRPv2,0.065,116.5
BT416,CTRPv2,0.13,111.8
BT416,CTRPv2,0.26,78.27
BT416,CTRPv2,0.52,31.09
BT416,CTRPv2,1.0,17.07
BT416,CTRPv2,2.1,3.614
BT416,CTRPv2,4.2,2.799
BT416,CTRPv2,8.3,3.002
BT416,CTRPv2,17.0,2.072
BT416,CTRPv2,33.0,1.451
BT416,CTRPv2,66.0,0.9013
BT422,CTRPv2,0.002,122.4
BT422,CTRPv2,0.0041,107.8
BT422,CTRPv2,0.0081,111.4
BT422,CTRPv2,0.016,110.7
BT422,CTRPv2,0.032,99.94
BT422,CTRPv2,0.065,99.24
BT422,CTRPv2,0.13,102.5
BT422,CTRPv2,0.26,94.02
BT422,CTRPv2,0.52,51.34
BT422,CTRPv2,1.0,40.79
BT422,CTRPv2,2.1,36.9
BT422,CTRPv2,4.2,36.87
BT422,CTRPv2,8.3,28.47
BT422,CTRPv2,17.0,24.5
BT422,CTRPv2,33.0,13.02
BT422,CTRPv2,66.0,1.707
BT428,CTRPv2,0.002,97.47
BT428,CTRPv2,0.0041,110.1
BT428,CTRPv2,0.0081,93.13
BT428,CTRPv2,0.016,99.61
BT428,CTRPv2,0.032,55.89
BT428,CTRPv2,0.065,70.25
BT428,CTRPv2,0.13,68.44
BT428,CTRPv2,0.26,31.75
BT428,CTRPv2,0.52,18.65
BT428,CTRPv2,1.0,18.84
BT428,CTRPv2,2.1,8.772
BT428,CTRPv2,4.2,9.28
BT428,CTRPv2,8.3,4.924
BT428,CTRPv2,17.0,3.61
BT428,CTRPv2,33.0,1.058
BT428,CTRPv2,66.0,1.108
BT440,CTRPv2,0.002,88.62
BT440,CTRPv2,0.0041,97.27
BT440,CTRPv2,0.0081,98.08
BT440,CTRPv2,0.016,95.51
BT440,CTRPv2,0.032,73.82
BT440,CTRPv2,0.065,78.79
BT440,CTRPv2,0.13,88.34
BT440,CTRPv2,0.26,67.41
BT440,CTRPv2,0.52,28.54
BT440,CTRPv2,1.0,19.15
BT440,CTRPv2,2.1,13.66
BT440,CTRPv2,4.2,12.33
BT440,CTRPv2,8.3,8.977
BT440,CTRPv2,17.0,9.165
BT440,CTRPv2,33.0,2.683
BT440,CTRPv2,66.0,1.787
BT444,CTRPv2,0.002,106.2
BT444,CTRPv2,0.0041,113.1
BT444,CTRPv2,0.0081,107.2
BT444,CTRPv2,0.016,113.7
BT444,CTRPv2,0.032,93.42
BT444,CTRPv2,0.065,97.11
BT444,CTRPv2,0.13,90.83
BT444,CTRPv2,0.26,78.49
BT444,CTRPv2,0.52,52.18
BT444,CTRPv2,1.0,48.92
BT444,CTRPv2,2.1,53.32
BT444,CTRPv2,4.2,64.41
BT444,CTRPv2,8.3,50.76
BT444,CTRPv2,17.0,44.78
BT444,CTRPv2,33.0,29.18
BT444,CTRPv2,66.0,9.528
BT482,CTRPv2,0.002,106.8
BT482,CTRPv2,0.0041,99.53
BT482,CTRPv2,0.0081,107.3
BT482,CTRPv2,0.016,113.8
BT482,CTRPv2,0.032,87.16
BT482,CTRPv2,0.065,102.2
BT482,CTRPv2,0.13,93.46
BT482,CTRPv2,0.26,68.75
BT482,CTRPv2,0.52,37.92
BT482,CTRPv2,1.0,35.96
BT482,CTRPv2,2.1,15.27
BT482,CTRPv2,4.2,4.913
BT482,CTRPv2,8.3,6.411
BT482,CTRPv2,17.0,6.017
BT482,CTRPv2,33.0,3.065
BT482,CTRPv2,66.0,1.466
BT498,CTRPv2,0.002,105.7
BT498,CTRPv2,0.0041,106.4
BT498,CTRPv2,0.0081,111.3
BT498,CTRPv2,0.016,114.9
BT498,CTRPv2,0.032,100.1
BT498,CTRPv2,0.065,110.6
BT498,CTRPv2,0.13,105.3
BT498,CTRPv2,0.26,78.08
BT498,CTRPv2,0.52,67.26
BT498,CTRPv2,1.0,62.82
BT498,CTRPv2,2.1,47.82
BT498,CTRPv2,4.2,57.18
BT498,CTRPv2,8.3,40.92
BT498,CTRPv2,17.0,37.18
BT498,CTRPv2,33.0,27.61
BT498,CTRPv2,66.0,6.723
BT504,CTRPv2,0.002,92.8
BT504,CTRPv2,0.0041,102.3
BT504,CTRPv2,0.0081,97.54
BT504,CTRPv2,0.016,94.19
BT504,CTRPv2,0.032,71.92
BT504,CTRPv2,0.065,64.36
BT504,CTRPv2,0.26,22.12
BT504,CTRPv2,0.52,2.264
BT504,CTRPv2,1.0,12.25
BT504,CTRPv2,2.1,58.62
BT504,CTRPv2,4.2,50.21
BT504,CTRPv2,8.3,27.1
BT504,CTRPv2,17.0,14.93
BT504,CTRPv2,33.0,2.812
BT504,CTRPv2,66.0,1.194
2004,CTRPv2,0.002,63.34
2004,CTRPv2,0.0041,80.78
2004,CTRPv2,0.0081,63.86
2004,CTRPv2,0.016,56.4
2004,CTRPv2,0.032,34.52
2004,CTRPv2,0.065,41.83
2004,CTRPv2,0.13,38.59
2004,CTRPv2,0.26,23.82
2004,CTRPv2,0.52,1.325
2004,CTRPv2,1.0,1.275
2004,CTRPv2,2.1,2.094
2004,CTRPv2,4.2,8.0
2004,CTRPv2,8.3,8.053
2004,CTRPv2,17.0,6.9
2004,CTRPv2,33.0,3.132
2004,CTRPv2,66.0,1.359
ASKA,CTRPv2,0.002,104.3
ASKA,CTRPv2,0.0041,91.98
ASKA,CTRPv2,0.0081,88.73
ASKA,CTRPv2,0.016,93.19
ASKA,CTRPv2,0.032,80.15
ASKA,CTRPv2,0.065,88.25
ASKA,CTRPv2,0.13,85.12
ASKA,CTRPv2,0.26,56.76
ASKA,CTRPv2,0.52,27.74
ASKA,CTRPv2,1.0,22.22
ASKA,CTRPv2,2.1,12.72
ASKA,CTRPv2,4.2,9.611
ASKA,CTRPv2,8.3,6.042
ASKA,CTRPv2,17.0,4.421
ASKA,CTRPv2,33.0,2.538
ASKA,CTRPv2,66.0,1.361
BT12,CTRPv2,0.002,98.22
BT12,CTRPv2,0.0041,98.49
BT12,CTRPv2,0.0081,101.5
BT12,CTRPv2,0.016,103.2
BT12,CTRPv2,0.032,78.28
BT12,CTRPv2,0.065,101.5
BT12,CTRPv2,0.13,83.59
BT12,CTRPv2,0.26,23.79
BT12,CTRPv2,0.52,1.435
BT12,CTRPv2,1.0,1.214
BT12,CTRPv2,2.1,0.6988
BT12,CTRPv2,4.2,0.6442
BT12,CTRPv2,8.3,1.096
BT12,CTRPv2,17.0,1.117
BT12,CTRPv2,33.0,0.6305
BT12,CTRPv2,66.0,0.9257
BT16,CTRPv2,0.002,109.4
BT16,CTRPv2,0.0041,109.6
BT16,CTRPv2,0.0081,107.5
BT16,CTRPv2,0.016,114.1
BT16,CTRPv2,0.032,88.81
BT16,CTRPv2,0.065,98.08
BT16,CTRPv2,0.13,92.48
BT16,CTRPv2,0.26,56.3
BT16,CTRPv2,0.52,14.13
BT16,CTRPv2,1.0,8.39
BT16,CTRPv2,2.1,1.461
BT16,CTRPv2,4.2,12.64
BT16,CTRPv2,8.3,33.45
BT16,CTRPv2,17.0,32.06
BT16,CTRPv2,33.0,22.57
BT16,CTRPv2,66.0,6.799
SYO1,CTRPv2,0.002,49.18
SYO1,CTRPv2,0.0041,82.61
SYO1,CTRPv2,0.0081,73.99
SYO1,CTRPv2,0.016,41.9
SYO1,CTRPv2,0.032,33.94
SYO1,CTRPv2,0.065,33.77
SYO1,CTRPv2,0.13,30.95
SYO1,CTRPv2,0.26,20.11
SYO1,CTRPv2,0.52,4.089
SYO1,CTRPv2,1.0,8.638
SYO1,CTRPv2,2.1,33.18
SYO1,CTRPv2,4.2,27.37
SYO1,CTRPv2,8.3,8.365
SYO1,CTRPv2,17.0,5.778
SYO1,CTRPv2,33.0,0.9784
SYO1,CTRPv2,66.0,1.47
TM87-16,CTRPv2,0.002,76.1
TM87-16,CTRPv2,0.0041,87.24
TM87-16,CTRPv2,0.0081,88.43
TM87-16,CTRPv2,0.016,71.59
TM87-16,CTRPv2,0.032,58.23
TM87-16,CTRPv2,0.065,67.57
TM87-16,CTRPv2,0.13,50.3
TM87-16,CTRPv2,0.26,25.42
TM87-16,CTRPv2,0.52,2.439
TM87-16,CTRPv2,1.0,2.357
TM87-16,CTRPv2,2.1,8.738
TM87-16,CTRPv2,4.2,9.836
TM87-16,CTRPv2,8.3,6.939
TM87-16,CTRPv2,17.0,6.292
TM87-16,CTRPv2,33.0,3.098
TM87-16,CTRPv2,66.0,1.536
TTC709,CTRPv2,0.002,69.06
TTC709,CTRPv2,0.0041,91.53
