Cell Line,Dataset,Dose,Response
BT-483,GDSC1000,0.078125,99.4188
BT-483,GDSC1000,0.15625,97.935
BT-483,GDSC1000,0.3125,105.456
BT-483,GDSC1000,0.625,107.227
BT-483,GDSC1000,1.25,106.583
BT-483,GDSC1000,2.5,115.915
BT-483,GDSC1000,5.0,81.7885
BT-483,GDSC1000,10.0,48.357
BT-483,GDSC1000,20.0,40.7979
HARA,GDSC1000,0.078125,91.2885
HARA,GDSC1000,0.15625,98.5257
HARA,GDSC1000,0.3125,95.1936
HARA,GDSC1000,0.625,101.811
HARA,GDSC1000,1.25,94.6
HARA,GDSC1000,2.5,104.423
HARA,GDSC1000,5.0,101.151
HARA,GDSC1000,10.0,104.823
HARA,GDSC1000,20.0,98.765
HCC1569,GDSC1000,0.078125,95.2518
HCC1569,GDSC1000,0.15625,100.293
HCC1569,GDSC1000,0.3125,96.3127
HCC1569,GDSC1000,0.625,96.9295
HCC1569,GDSC1000,1.25,94.7541
HCC1569,GDSC1000,2.5,99.8775
HCC1569,GDSC1000,5.0,102.306
HCC1569,GDSC1000,10.0,104.199
HCC1569,GDSC1000,20.0,91.2551
MCF7,GDSC1000,0.078125,100.152
MCF7,GDSC1000,0.15625,100.787
MCF7,GDSC1000,0.3125,101.199
MCF7,GDSC1000,0.625,103.246
MCF7,GDSC1000,1.25,100.383
MCF7,GDSC1000,2.5,106.807
MCF7,GDSC1000,5.0,103.525
MCF7,GDSC1000,10.0,103.405
MCF7,GDSC1000,20.0,102.732
HCC1937,GDSC1000,0.078125,100.948
HCC1937,GDSC1000,0.15625,101.958
HCC1937,GDSC1000,0.3125,99.8664
HCC1937,GDSC1000,0.625,98.9999
HCC1937,GDSC1000,1.25,103.038
HCC1937,GDSC1000,2.5,103.344
HCC1937,GDSC1000,5.0,102.622
HCC1937,GDSC1000,10.0,109.288
HCC1937,GDSC1000,20.0,108.588
MDA-MB-134-VI,GDSC1000,0.078125,94.806
MDA-MB-134-VI,GDSC1000,0.15625,103.368
MDA-MB-134-VI,GDSC1000,0.3125,106.482
MDA-MB-134-VI,GDSC1000,0.625,107.44
MDA-MB-134-VI,GDSC1000,1.25,112.674
MDA-MB-134-VI,GDSC1000,2.5,117.828
MDA-MB-134-VI,GDSC1000,5.0,117.03
MDA-MB-134-VI,GDSC1000,10.0,116.41
MDA-MB-134-VI,GDSC1000,20.0,107.622
JIMT-1,GDSC1000,0.078125,95.3689
JIMT-1,GDSC1000,0.15625,99.3276
JIMT-1,GDSC1000,0.3125,113.597
JIMT-1,GDSC1000,0.625,106.687
JIMT-1,GDSC1000,1.25,102.324
JIMT-1,GDSC1000,2.5,118.036
JIMT-1,GDSC1000,5.0,98.54
JIMT-1,GDSC1000,10.0,105.211
JIMT-1,GDSC1000,20.0,76.3018
MDA-MB-436,GDSC1000,0.078125,96.948
MDA-MB-436,GDSC1000,0.15625,101.206
MDA-MB-436,GDSC1000,0.3125,100.361
MDA-MB-436,GDSC1000,0.625,98.0037
MDA-MB-436,GDSC1000,1.25,97.6516
MDA-MB-436,GDSC1000,2.5,99.0809
MDA-MB-436,GDSC1000,5.0,98.5669
MDA-MB-436,GDSC1000,10.0,88.454
MDA-MB-436,GDSC1000,20.0,66.2149
HCC38,GDSC1000,0.078125,94.2403
HCC38,GDSC1000,0.15625,95.1421
HCC38,GDSC1000,0.3125,96.226
HCC38,GDSC1000,0.625,95.295
HCC38,GDSC1000,1.25,103.113
HCC38,GDSC1000,2.5,99.6784
HCC38,GDSC1000,5.0,96.6542
HCC38,GDSC1000,10.0,95.3801
HCC38,GDSC1000,20.0,54.7959
T47D,GDSC1000,0.078125,97.1106
T47D,GDSC1000,0.15625,100.023
T47D,GDSC1000,0.3125,100.234
T47D,GDSC1000,0.625,109.249
T47D,GDSC1000,1.25,110.303
T47D,GDSC1000,2.5,102.412
T47D,GDSC1000,5.0,100.589
T47D,GDSC1000,10.0,89.8949
T47D,GDSC1000,20.0,36.4251
HCC1500,GDSC1000,0.078125,95.589
HCC1500,GDSC1000,0.15625,96.2543
HCC1500,GDSC1000,0.3125,98.063
HCC1500,GDSC1000,0.625,104.042
HCC1500,GDSC1000,1.25,105.619
HCC1500,GDSC1000,2.5,98.7476
HCC1500,GDSC1000,5.0,91.5694
HCC1500,GDSC1000,10.0,96.4377
HCC1500,GDSC1000,20.0,78.866
CAMA-1,GDSC1000,0.078125,100.538
CAMA-1,GDSC1000,0.15625,99.0916
CAMA-1,GDSC1000,0.3125,102.072
CAMA-1,GDSC1000,0.625,102.842
CAMA-1,GDSC1000,1.25,104.593
CAMA-1,GDSC1000,2.5,109.088
CAMA-1,GDSC1000,5.0,102.969
CAMA-1,GDSC1000,10.0,84.3577
CAMA-1,GDSC1000,20.0,59.1027
CAL-85-1,GDSC1000,0.078125,106.965
CAL-85-1,GDSC1000,0.15625,114.89
CAL-85-1,GDSC1000,0.3125,93.8076
CAL-85-1,GDSC1000,0.625,102.915
CAL-85-1,GDSC1000,1.25,97.946
CAL-85-1,GDSC1000,2.5,96.1135
CAL-85-1,GDSC1000,5.0,66.3915
CAL-85-1,GDSC1000,10.0,38.7067
CAL-85-1,GDSC1000,20.0,31.9308
HCC2157,GDSC1000,0.078125,104.851
HCC2157,GDSC1000,0.15625,101.558
HCC2157,GDSC1000,0.3125,104.843
HCC2157,GDSC1000,0.625,106.673
HCC2157,GDSC1000,1.25,104.923
HCC2157,GDSC1000,2.5,109.306
HCC2157,GDSC1000,5.0,109.923
HCC2157,GDSC1000,10.0,107.524
HCC2157,GDSC1000,20.0,94.909
MFM-223,GDSC1000,0.078125,95.7324
MFM-223,GDSC1000,0.15625,100.612
MFM-223,GDSC1000,0.3125,100.346
MFM-223,GDSC1000,0.625,97.9412
MFM-223,GDSC1000,1.25,98.4664
MFM-223,GDSC1000,2.5,103.597
MFM-223,GDSC1000,5.0,106.832
MFM-223,GDSC1000,10.0,104.68
MFM-223,GDSC1000,20.0,93.6841
HCC1187,GDSC1000,0.078125,98.0306
HCC1187,GDSC1000,0.15625,97.2117
HCC1187,GDSC1000,0.3125,92.3104
HCC1187,GDSC1000,0.625,95.3361
HCC1187,GDSC1000,1.25,92.9298
HCC1187,GDSC1000,2.5,95.9416
HCC1187,GDSC1000,5.0,92.3434
HCC1187,GDSC1000,10.0,92.1171
HCC1187,GDSC1000,20.0,55.4441
MRK-nu-1,GDSC1000,0.078125,97.1029
MRK-nu-1,GDSC1000,0.15625,97.3265
MRK-nu-1,GDSC1000,0.3125,97.4334
MRK-nu-1,GDSC1000,0.625,97.3068
MRK-nu-1,GDSC1000,1.25,96.4227
MRK-nu-1,GDSC1000,2.5,98.4864
MRK-nu-1,GDSC1000,5.0,57.2701
MRK-nu-1,GDSC1000,10.0,48.0567
MRK-nu-1,GDSC1000,20.0,15.1566
MDA-MB-330,GDSC1000,0.078125,97.7097
MDA-MB-330,GDSC1000,0.15625,99.2808
MDA-MB-330,GDSC1000,0.3125,98.4453
MDA-MB-330,GDSC1000,0.625,100.254
MDA-MB-330,GDSC1000,1.25,103.986
MDA-MB-330,GDSC1000,2.5,104.234
MDA-MB-330,GDSC1000,5.0,100.886
MDA-MB-330,GDSC1000,10.0,103.791
MDA-MB-330,GDSC1000,20.0,85.3315
HCC1395,GDSC1000,0.078125,96.2114
HCC1395,GDSC1000,0.15625,94.5643
HCC1395,GDSC1000,0.3125,96.8195
HCC1395,GDSC1000,0.625,100.799
HCC1395,GDSC1000,1.25,93.5531
HCC1395,GDSC1000,2.5,105.183
HCC1395,GDSC1000,5.0,100.9
HCC1395,GDSC1000,10.0,101.634
HCC1395,GDSC1000,20.0,94.5939
MDA-MB-361,GDSC1000,0.078125,101.66
MDA-MB-361,GDSC1000,0.15625,111.958
MDA-MB-361,GDSC1000,0.3125,111.209
MDA-MB-361,GDSC1000,0.625,102.742
MDA-MB-361,GDSC1000,1.25,101.994
MDA-MB-361,GDSC1000,2.5,105.855
MDA-MB-361,GDSC1000,5.0,103.33
MDA-MB-361,GDSC1000,10.0,102.124
MDA-MB-361,GDSC1000,20.0,92.6484
MDA-MB-415,GDSC1000,0.078125,96.7697
MDA-MB-415,GDSC1000,0.15625,97.0446
MDA-MB-415,GDSC1000,0.3125,96.3358
MDA-MB-415,GDSC1000,0.625,97.1336
MDA-MB-415,GDSC1000,1.25,97.6028
MDA-MB-415,GDSC1000,2.5,100.416
MDA-MB-415,GDSC1000,5.0,99.8459
MDA-MB-415,GDSC1000,10.0,99.6827
MDA-MB-415,GDSC1000,20.0,97.8386
HDQ-P1,GDSC1000,0.078125,101.663
HDQ-P1,GDSC1000,0.15625,88.924
HDQ-P1,GDSC1000,0.3125,96.9739
HDQ-P1,GDSC1000,0.625,115.863
HDQ-P1,GDSC1000,1.25,110.714
HDQ-P1,GDSC1000,2.5,94.4155
HDQ-P1,GDSC1000,5.0,72.4918
HDQ-P1,GDSC1000,10.0,73.7216
HDQ-P1,GDSC1000,20.0,45.4172
MDA-MB-453,GDSC1000,0.078125,97.0915
MDA-MB-453,GDSC1000,0.15625,106.59
MDA-MB-453,GDSC1000,0.3125,97.0068
MDA-MB-453,GDSC1000,0.625,107.655
MDA-MB-453,GDSC1000,1.25,106.231
MDA-MB-453,GDSC1000,2.5,105.504
MDA-MB-453,GDSC1000,5.0,101.124
MDA-MB-453,GDSC1000,10.0,94.1446
MDA-MB-453,GDSC1000,20.0,80.7844
HCC1419,GDSC1000,0.078125,94.4919
HCC1419,GDSC1000,0.15625,97.0766
HCC1419,GDSC1000,0.3125,95.7861
HCC1419,GDSC1000,0.625,97.5071
HCC1419,GDSC1000,1.25,96.5931
HCC1419,GDSC1000,2.5,97.8269
HCC1419,GDSC1000,5.0,97.8835
HCC1419,GDSC1000,10.0,100.767
HCC1419,GDSC1000,20.0,96.4799
OCUB-M,GDSC1000,0.078125,98.0394
OCUB-M,GDSC1000,0.15625,101.219
OCUB-M,GDSC1000,0.3125,94.6885
OCUB-M,GDSC1000,0.625,97.1919
OCUB-M,GDSC1000,1.25,94.6984
OCUB-M,GDSC1000,2.5,89.3332
OCUB-M,GDSC1000,5.0,77.7623
OCUB-M,GDSC1000,10.0,46.6211
OCUB-M,GDSC1000,20.0,10.6311
HCC1428,GDSC1000,0.078125,96.237
HCC1428,GDSC1000,0.15625,96.5822
HCC1428,GDSC1000,0.3125,95.07
HCC1428,GDSC1000,0.625,100.425
HCC1428,GDSC1000,1.25,95.8213
HCC1428,GDSC1000,2.5,99.2055
HCC1428,GDSC1000,5.0,99.0835
HCC1428,GDSC1000,10.0,100.718
HCC1428,GDSC1000,20.0,98.4076
MDA-MB-175-VII,GDSC1000,0.078125,98.4188
MDA-MB-175-VII,GDSC1000,0.15625,100.349
MDA-MB-175-VII,GDSC1000,0.3125,98.2327
MDA-MB-175-VII,GDSC1000,0.625,98.2585
MDA-MB-175-VII,GDSC1000,1.25,96.2136
MDA-MB-175-VII,GDSC1000,2.5,98.9389
MDA-MB-175-VII,GDSC1000,5.0,96.142
MDA-MB-175-VII,GDSC1000,10.0,93.0367
MDA-MB-175-VII,GDSC1000,20.0,82.3232
CAL-148,GDSC1000,0.078125,99.5965
CAL-148,GDSC1000,0.15625,105.421
CAL-148,GDSC1000,0.3125,106.284
CAL-148,GDSC1000,0.625,107.941
CAL-148,GDSC1000,1.25,107.916
CAL-148,GDSC1000,2.5,106.846
CAL-148,GDSC1000,5.0,98.2901
CAL-148,GDSC1000,10.0,103.832
CAL-148,GDSC1000,20.0,103.323
MDA-MB-157,GDSC1000,0.078125,98.0226
MDA-MB-157,GDSC1000,0.15625,102.284
MDA-MB-157,GDSC1000,0.3125,99.6335
MDA-MB-157,GDSC1000,0.625,105.072
MDA-MB-157,GDSC1000,1.25,103.677
MDA-MB-157,GDSC1000,2.5,111.542
MDA-MB-157,GDSC1000,5.0,104.432
MDA-MB-157,GDSC1000,10.0,107.905
MDA-MB-157,GDSC1000,20.0,103.095
DU-4475,GDSC1000,0.078125,103.873
DU-4475,GDSC1000,0.15625,98.7692
DU-4475,GDSC1000,0.3125,105.094
DU-4475,GDSC1000,0.625,99.9785
DU-4475,GDSC1000,1.25,100.43
DU-4475,GDSC1000,2.5,104.453
DU-4475,GDSC1000,5.0,106.845
DU-4475,GDSC1000,10.0,104.762
DU-4475,GDSC1000,20.0,80.3448
HCC202,GDSC1000,0.078125,96.0023
HCC202,GDSC1000,0.15625,95.0548
HCC202,GDSC1000,0.3125,99.4377
HCC202,GDSC1000,0.625,102.216
HCC202,GDSC1000,1.25,99.9902
HCC202,GDSC1000,2.5,101.342
HCC202,GDSC1000,5.0,103.123
HCC202,GDSC1000,10.0,102.073
HCC202,GDSC1000,20.0,65.554
EFM-192A,GDSC1000,0.078125,88.7976
EFM-192A,GDSC1000,0.15625,101.135
EFM-192A,GDSC1000,0.3125,98.2237
EFM-192A,GDSC1000,0.625,98.7254
EFM-192A,GDSC1000,1.25,107.119
EFM-192A,GDSC1000,2.5,96.3818
EFM-192A,GDSC1000,5.0,103.177
EFM-192A,GDSC1000,10.0,103.023
EFM-192A,GDSC1000,20.0,86.1615
AU565,GDSC1000,0.078125,97.1314
AU565,GDSC1000,0.15625,99.7111
AU565,GDSC1000,0.3125,96.696
AU565,GDSC1000,0.625,98.7347
AU565,GDSC1000,1.25,98.0941
AU565,GDSC1000,2.5,96.6013
AU565,GDSC1000,5.0,91.4883
AU565,GDSC1000,10.0,82.1609
AU565,GDSC1000,20.0,47.7105
UACC-893,GDSC1000,0.078125,102.878
UACC-893,GDSC1000,0.15625,102.474
UACC-893,GDSC1000,0.3125,102.272
UACC-893,GDSC1000,0.625,102.815
UACC-893,GDSC1000,1.25,102.038
UACC-893,GDSC1000,2.5,104.296
UACC-893,GDSC1000,5.0,101.891
UACC-893,GDSC1000,10.0,97.5738
UACC-893,GDSC1000,20.0,88.2912
CAL-51,GDSC1000,0.078125,103.734
CAL-51,GDSC1000,0.15625,99.6064
CAL-51,GDSC1000,0.3125,96.9149
CAL-51,GDSC1000,0.625,105.301
CAL-51,GDSC1000,1.25,98.5074
CAL-51,GDSC1000,2.5,101.661
CAL-51,GDSC1000,5.0,106.698
CAL-51,GDSC1000,10.0,103.469
CAL-51,GDSC1000,20.0,88.5114
COLO-824,GDSC1000,0.078125,98.9543
COLO-824,GDSC1000,0.15625,104.336
COLO-824,GDSC1000,0.3125,101.98
COLO-824,GDSC1000,0.625,102.168
COLO-824,GDSC1000,1.25,104.263
COLO-824,GDSC1000,2.5,102.765
COLO-824,GDSC1000,5.0,103.494
COLO-824,GDSC1000,10.0,90.3024
COLO-824,GDSC1000,20.0,39.319
HCC1143,GDSC1000,0.078125,92.6522
HCC1143,GDSC1000,0.15625,92.804
HCC1143,GDSC1000,0.3125,92.5692
HCC1143,GDSC1000,0.625,96.6259
HCC1143,GDSC1000,1.25,99.2625
HCC1143,GDSC1000,2.5,101.231
HCC1143,GDSC1000,5.0,91.0519
HCC1143,GDSC1000,10.0,90.4525
HCC1143,GDSC1000,20.0,93.8313
HCC2218,GDSC1000,0.078125,89.5804
HCC2218,GDSC1000,0.15625,95.3065
HCC2218,GDSC1000,0.3125,92.3344
HCC2218,GDSC1000,0.625,91.6629
HCC2218,GDSC1000,1.25,100.335
HCC2218,GDSC1000,2.5,96.0973
HCC2218,GDSC1000,5.0,110.941
HCC2218,GDSC1000,10.0,90.9222
HCC2218,GDSC1000,20.0,93.9735
HCC1806,GDSC1000,0.078125,97.6078
HCC1806,GDSC1000,0.15625,96.8067
HCC1806,GDSC1000,0.3125,97.8887
HCC1806,GDSC1000,0.625,96.4563
HCC1806,GDSC1000,1.25,94.7964
HCC1806,GDSC1000,2.5,96.346
HCC1806,GDSC1000,5.0,97.5958
HCC1806,GDSC1000,10.0,94.1478
HCC1806,GDSC1000,20.0,74.9237
YMB-1-E,GDSC1000,0.078125,94.8849
YMB-1-E,GDSC1000,0.15625,96.6953
YMB-1-E,GDSC1000,0.3125,97.0087
YMB-1-E,GDSC1000,0.625,95.4374
YMB-1-E,GDSC1000,1.25,96.3949
YMB-1-E,GDSC1000,2.5,104.216
YMB-1-E,GDSC1000,5.0,103.422
YMB-1-E,GDSC1000,10.0,99.3014
YMB-1-E,GDSC1000,20.0,89.5879
EVSA-T,GDSC1000,0.078125,90.8326
EVSA-T,GDSC1000,0.15625,93.7182
EVSA-T,GDSC1000,0.3125,95.0542
EVSA-T,GDSC1000,0.625,90.2582
EVSA-T,GDSC1000,1.25,90.602
EVSA-T,GDSC1000,2.5,92.9689
EVSA-T,GDSC1000,5.0,76.4269
EVSA-T,GDSC1000,10.0,39.2543
EVSA-T,GDSC1000,20.0,7.06781
