Cell Line,Dataset,Dose,Response
NCI-H1838,GDSC1000,0.625,102.746
NCI-H1838,GDSC1000,1.25,95.1504
NCI-H1838,GDSC1000,2.5,91.3619
NCI-H1838,GDSC1000,5.0,92.1593
NCI-H1838,GDSC1000,10.0,91.5032
NCI-H1838,GDSC1000,20.0,87.5236
NCI-H838,GDSC1000,0.078125,104.903
NCI-H838,GDSC1000,0.15625,103.293
NCI-H838,GDSC1000,0.3125,106.544
NCI-H838,GDSC1000,0.625,102.432
NCI-H838,GDSC1000,1.25,103.255
NCI-H838,GDSC1000,2.5,101.738
NCI-H838,GDSC1000,5.0,103.617
NCI-H838,GDSC1000,10.0,100.936
NCI-H838,GDSC1000,20.0,98.2081
NCI-H2141,GDSC1000,0.078125,98.863
NCI-H2141,GDSC1000,0.15625,83.1585
NCI-H2141,GDSC1000,0.3125,84.29
NCI-H2141,GDSC1000,0.625,91.1833
NCI-H2141,GDSC1000,1.25,88.6927
NCI-H2141,GDSC1000,2.5,88.8442
NCI-H2141,GDSC1000,5.0,101.198
NCI-H2141,GDSC1000,10.0,80.1109
NCI-H2141,GDSC1000,20.0,87.8263
MS-1,GDSC1000,0.078125,100.043
MS-1,GDSC1000,0.15625,102.351
MS-1,GDSC1000,0.3125,94.3629
MS-1,GDSC1000,0.625,94.7948
MS-1,GDSC1000,1.25,99.157
MS-1,GDSC1000,2.5,93.9095
MS-1,GDSC1000,5.0,91.4715
MS-1,GDSC1000,10.0,91.012
MS-1,GDSC1000,20.0,66.1208
NCI-H2030,GDSC1000,0.078125,101.129
NCI-H2030,GDSC1000,0.15625,99.1096
NCI-H2030,GDSC1000,0.3125,98.6637
NCI-H2030,GDSC1000,0.625,94.7698
NCI-H2030,GDSC1000,1.25,96.2255
NCI-H2030,GDSC1000,2.5,95.913
NCI-H2030,GDSC1000,5.0,94.6713
NCI-H2030,GDSC1000,10.0,92.3461
NCI-H2030,GDSC1000,20.0,94.7904
NCI-H596,GDSC1000,0.078125,90.8407
NCI-H596,GDSC1000,0.15625,86.4453
NCI-H596,GDSC1000,0.3125,88.833
NCI-H596,GDSC1000,0.625,91.4897
NCI-H596,GDSC1000,1.25,102.274
NCI-H596,GDSC1000,2.5,92.346
NCI-H596,GDSC1000,5.0,74.4523
NCI-H596,GDSC1000,10.0,78.4881
NCI-H596,GDSC1000,20.0,41.719
NCI-H2135,GDSC1000,0.078125,92.6579
NCI-H2135,GDSC1000,0.15625,84.5443
NCI-H2135,GDSC1000,0.3125,95.6886
NCI-H2135,GDSC1000,0.625,103.566
NCI-H2135,GDSC1000,1.25,87.2285
NCI-H2135,GDSC1000,2.5,86.3367
NCI-H2135,GDSC1000,5.0,82.9444
NCI-H2135,GDSC1000,10.0,79.8502
NCI-H2135,GDSC1000,20.0,68.181
NCI-H1417,GDSC1000,0.078125,110.477
NCI-H1417,GDSC1000,0.15625,104.723
NCI-H1417,GDSC1000,0.3125,106.735
NCI-H1417,GDSC1000,0.625,109.986
NCI-H1417,GDSC1000,1.25,101.547
NCI-H1417,GDSC1000,2.5,87.466
NCI-H1417,GDSC1000,5.0,67.0182
NCI-H1417,GDSC1000,10.0,61.6341
NCI-H1417,GDSC1000,20.0,40.3839
IST-SL1,GDSC1000,0.078125,103.41
IST-SL1,GDSC1000,0.15625,105.11
IST-SL1,GDSC1000,0.3125,97.1164
IST-SL1,GDSC1000,0.625,96.7473
IST-SL1,GDSC1000,1.25,101.844
IST-SL1,GDSC1000,2.5,95.343
IST-SL1,GDSC1000,5.0,73.6017
IST-SL1,GDSC1000,10.0,68.6301
IST-SL1,GDSC1000,20.0,60.4503
HCC-15,GDSC1000,0.078125,105.499
HCC-15,GDSC1000,0.15625,99.2353
HCC-15,GDSC1000,0.3125,99.3266
HCC-15,GDSC1000,0.625,100.65
HCC-15,GDSC1000,1.25,97.2219
HCC-15,GDSC1000,2.5,100.116
HCC-15,GDSC1000,5.0,97.6808
HCC-15,GDSC1000,10.0,91.1358
HCC-15,GDSC1000,20.0,92.0116
NCI-H2081,GDSC1000,0.078125,103.424
NCI-H2081,GDSC1000,0.15625,101.738
NCI-H2081,GDSC1000,0.3125,102.366
NCI-H2081,GDSC1000,0.625,93.373
NCI-H2081,GDSC1000,1.25,102.746
NCI-H2081,GDSC1000,2.5,99.2471
NCI-H2081,GDSC1000,5.0,92.7942
NCI-H2081,GDSC1000,10.0,88.9327
NCI-H2081,GDSC1000,20.0,82.1356
NCI-H2023,GDSC1000,0.078125,107.616
NCI-H2023,GDSC1000,0.15625,105.3
NCI-H2023,GDSC1000,0.3125,102.392
NCI-H2023,GDSC1000,0.625,99.6587
NCI-H2023,GDSC1000,1.25,100.061
NCI-H2023,GDSC1000,2.5,97.2885
NCI-H2023,GDSC1000,5.0,91.7039
NCI-H2023,GDSC1000,10.0,92.5145
NCI-H2023,GDSC1000,20.0,89.1253
NCI-H2291,GDSC1000,0.078125,99.7935
NCI-H2291,GDSC1000,0.15625,98.4283
NCI-H2291,GDSC1000,0.3125,102.702
NCI-H2291,GDSC1000,0.625,99.2771
NCI-H2291,GDSC1000,1.25,106.106
NCI-H2291,GDSC1000,2.5,101.743
NCI-H2291,GDSC1000,5.0,106.968
NCI-H2291,GDSC1000,10.0,102.473
NCI-H2291,GDSC1000,20.0,103.926
NCI-H522,GDSC1000,0.078125,103.786
NCI-H522,GDSC1000,0.15625,94.9891
NCI-H522,GDSC1000,0.3125,98.0376
NCI-H522,GDSC1000,0.625,94.0847
NCI-H522,GDSC1000,1.25,92.5694
NCI-H522,GDSC1000,2.5,91.7026
NCI-H522,GDSC1000,5.0,94.9212
NCI-H522,GDSC1000,10.0,90.9425
NCI-H522,GDSC1000,20.0,88.5929
NCI-H209,GDSC1000,0.078125,88.761
NCI-H209,GDSC1000,0.15625,85.0743
NCI-H209,GDSC1000,0.3125,92.2159
NCI-H209,GDSC1000,0.625,78.199
NCI-H209,GDSC1000,1.25,77.6424
NCI-H209,GDSC1000,2.5,19.4173
NCI-H209,GDSC1000,5.0,10.8896
NCI-H209,GDSC1000,10.0,8.0551
NCI-H209,GDSC1000,20.0,5.86027
NCI-H720,GDSC1000,0.078125,97.1381
NCI-H720,GDSC1000,0.15625,89.3639
NCI-H720,GDSC1000,0.3125,109.395
NCI-H720,GDSC1000,0.625,97.7298
NCI-H720,GDSC1000,1.25,94.7268
NCI-H720,GDSC1000,2.5,104.16
NCI-H720,GDSC1000,5.0,88.5292
NCI-H720,GDSC1000,10.0,89.5449
NCI-H720,GDSC1000,20.0,98.1797
SW900,GDSC1000,0.078125,110.954
SW900,GDSC1000,0.15625,105.628
SW900,GDSC1000,0.3125,105.768
SW900,GDSC1000,0.625,105.533
SW900,GDSC1000,1.25,107.165
SW900,GDSC1000,2.5,99.0961
SW900,GDSC1000,5.0,89.3181
SW900,GDSC1000,10.0,93.638
SW900,GDSC1000,20.0,71.8065
NCI-H1651,GDSC1000,0.078125,104.7
NCI-H1651,GDSC1000,0.15625,108.341
NCI-H1651,GDSC1000,0.3125,109.567
NCI-H1651,GDSC1000,0.625,102.991
NCI-H1651,GDSC1000,1.25,101.297
NCI-H1651,GDSC1000,2.5,99.0261
NCI-H1651,GDSC1000,5.0,103.746
NCI-H1651,GDSC1000,10.0,98.9224
NCI-H1651,GDSC1000,20.0,101.715
NCI-H2110,GDSC1000,0.078125,131.244
NCI-H2110,GDSC1000,0.15625,127.25
NCI-H2110,GDSC1000,0.3125,130.543
NCI-H2110,GDSC1000,0.625,122.085
NCI-H2110,GDSC1000,1.25,122.963
NCI-H2110,GDSC1000,2.5,116.088
NCI-H2110,GDSC1000,5.0,108.302
NCI-H2110,GDSC1000,10.0,106.396
NCI-H2110,GDSC1000,20.0,99.5681
A427,GDSC1000,0.078125,107.268
A427,GDSC1000,0.15625,97.0694
A427,GDSC1000,0.3125,100.697
A427,GDSC1000,0.625,104.685
A427,GDSC1000,1.25,93.815
A427,GDSC1000,2.5,94.3612
A427,GDSC1000,5.0,51.7811
A427,GDSC1000,10.0,76.0708
A427,GDSC1000,20.0,31.3881
HOP-92,GDSC1000,0.078125,98.8433
HOP-92,GDSC1000,0.15625,96.8644
HOP-92,GDSC1000,0.3125,103.429
HOP-92,GDSC1000,0.625,98.3791
HOP-92,GDSC1000,1.25,98.2714
HOP-92,GDSC1000,2.5,99.5826
HOP-92,GDSC1000,5.0,98.8816
HOP-92,GDSC1000,10.0,93.8272
HOP-92,GDSC1000,20.0,98.436
Calu-1,GDSC1000,0.078125,105.102
Calu-1,GDSC1000,0.15625,97.6664
Calu-1,GDSC1000,0.3125,94.1558
Calu-1,GDSC1000,0.625,82.8665
Calu-1,GDSC1000,1.25,80.4313
Calu-1,GDSC1000,2.5,30.1892
Calu-1,GDSC1000,5.0,14.4634
Calu-1,GDSC1000,10.0,12.3342
Calu-1,GDSC1000,20.0,10.1344
NCI-H69,GDSC1000,0.078125,97.2318
NCI-H69,GDSC1000,0.15625,100.188
NCI-H69,GDSC1000,0.3125,100.993
NCI-H69,GDSC1000,0.625,95.3863
NCI-H69,GDSC1000,1.25,90.1045
NCI-H69,GDSC1000,2.5,97.7987
NCI-H69,GDSC1000,5.0,93.936
NCI-H69,GDSC1000,10.0,91.8916
NCI-H69,GDSC1000,20.0,103.568
HCC-33,GDSC1000,0.078125,89.3997
HCC-33,GDSC1000,0.15625,93.4139
HCC-33,GDSC1000,0.3125,93.9742
HCC-33,GDSC1000,0.625,95.2267
HCC-33,GDSC1000,1.25,97.806
HCC-33,GDSC1000,2.5,96.3668
HCC-33,GDSC1000,5.0,90.8652
HCC-33,GDSC1000,10.0,85.8176
HCC-33,GDSC1000,20.0,40.9448
NCI-H1792,GDSC1000,0.078125,94.6554
NCI-H1792,GDSC1000,0.15625,96.1906
NCI-H1792,GDSC1000,0.3125,94.7074
NCI-H1792,GDSC1000,0.625,97.1628
NCI-H1792,GDSC1000,1.25,100.001
NCI-H1792,GDSC1000,2.5,90.4938
NCI-H1792,GDSC1000,5.0,93.6291
NCI-H1792,GDSC1000,10.0,88.5151
NCI-H1792,GDSC1000,20.0,79.4526
SW 1271,GDSC1000,0.078125,121.241
SW 1271,GDSC1000,0.15625,105.523
SW 1271,GDSC1000,0.3125,88.6178
SW 1271,GDSC1000,0.625,110.626
SW 1271,GDSC1000,1.25,69.4689
SW 1271,GDSC1000,2.5,95.1782
SW 1271,GDSC1000,5.0,82.078
SW 1271,GDSC1000,10.0,61.5162
SW 1271,GDSC1000,20.0,68.6815
NCI-H2444,GDSC1000,0.078125,111.175
NCI-H2444,GDSC1000,0.15625,101.029
NCI-H2444,GDSC1000,0.3125,105.881
NCI-H2444,GDSC1000,0.625,99.1605
NCI-H2444,GDSC1000,1.25,108.867
NCI-H2444,GDSC1000,2.5,100.849
NCI-H2444,GDSC1000,5.0,102.609
NCI-H2444,GDSC1000,10.0,95.9952
NCI-H2444,GDSC1000,20.0,89.2186
NCI-H510A,GDSC1000,0.078125,108.803
NCI-H510A,GDSC1000,0.15625,97.2246
NCI-H510A,GDSC1000,0.3125,97.906
NCI-H510A,GDSC1000,0.625,99.8715
NCI-H510A,GDSC1000,1.25,97.6278
NCI-H510A,GDSC1000,2.5,83.691
NCI-H510A,GDSC1000,5.0,72.1253
NCI-H510A,GDSC1000,10.0,50.5617
NCI-H510A,GDSC1000,20.0,40.8271
COR-L105,GDSC1000,0.078125,88.5519
COR-L105,GDSC1000,0.15625,89.6683
COR-L105,GDSC1000,0.3125,101.017
COR-L105,GDSC1000,0.625,87.6277
COR-L105,GDSC1000,1.25,77.353
COR-L105,GDSC1000,2.5,65.2264
COR-L105,GDSC1000,5.0,24.2751
COR-L105,GDSC1000,10.0,22.4987
COR-L105,GDSC1000,20.0,17.5842
NCI-H1435,GDSC1000,0.078125,110.375
NCI-H1435,GDSC1000,0.15625,100.046
NCI-H1435,GDSC1000,0.3125,98.1456
NCI-H1435,GDSC1000,0.625,99.0458
NCI-H1435,GDSC1000,1.25,94.6391
NCI-H1435,GDSC1000,2.5,95.0591
NCI-H1435,GDSC1000,5.0,95.8732
NCI-H1435,GDSC1000,10.0,94.1705
NCI-H1435,GDSC1000,20.0,90.8423
H2591,GDSC1000,0.078125,106.734
H2591,GDSC1000,0.15625,102.76
H2591,GDSC1000,0.3125,100.915
H2591,GDSC1000,0.625,102.362
H2591,GDSC1000,1.25,99.9677
H2591,GDSC1000,2.5,96.9019
H2591,GDSC1000,5.0,90.3455
H2591,GDSC1000,10.0,84.0788
H2591,GDSC1000,20.0,80.3126
NCI-H2228,GDSC1000,0.078125,103.728
NCI-H2228,GDSC1000,0.15625,104.337
NCI-H2228,GDSC1000,0.3125,104.576
NCI-H2228,GDSC1000,0.625,97.8735
NCI-H2228,GDSC1000,1.25,99.0239
NCI-H2228,GDSC1000,2.5,96.6613
NCI-H2228,GDSC1000,5.0,95.3879
NCI-H2228,GDSC1000,10.0,93.3686
NCI-H2228,GDSC1000,20.0,91.3991
NCI-H2227,GDSC1000,0.078125,106.846
NCI-H2227,GDSC1000,0.15625,101.456
NCI-H2227,GDSC1000,0.3125,102.628
NCI-H2227,GDSC1000,0.625,105.667
NCI-H2227,GDSC1000,1.25,97.8865
NCI-H2227,GDSC1000,2.5,86.2988
NCI-H2227,GDSC1000,5.0,86.8015
NCI-H2227,GDSC1000,10.0,86.6217
NCI-H2227,GDSC1000,20.0,54.0677
LU-165,GDSC1000,0.078125,105.757
LU-165,GDSC1000,0.15625,109.877
LU-165,GDSC1000,0.3125,112.271
LU-165,GDSC1000,0.625,99.3276
LU-165,GDSC1000,1.25,94.6382
LU-165,GDSC1000,2.5,84.6096
LU-165,GDSC1000,5.0,84.1347
LU-165,GDSC1000,10.0,77.7616
LU-165,GDSC1000,20.0,71.8525
NCI-H1770,GDSC1000,0.078125,101.716
NCI-H1770,GDSC1000,0.15625,97.1217
NCI-H1770,GDSC1000,0.3125,98.8909
NCI-H1770,GDSC1000,0.625,97.5388
NCI-H1770,GDSC1000,1.25,99.6317
NCI-H1770,GDSC1000,2.5,103.336
NCI-H1770,GDSC1000,5.0,105.233
NCI-H1770,GDSC1000,10.0,101.876
NCI-H1770,GDSC1000,20.0,85.3314
NCI-H1092,GDSC1000,0.078125,100.885
NCI-H1092,GDSC1000,0.15625,99.8581
NCI-H1092,GDSC1000,0.3125,98.1858
NCI-H1092,GDSC1000,0.625,98.5532
NCI-H1092,GDSC1000,1.25,105.015
NCI-H1092,GDSC1000,2.5,85.49
NCI-H1092,GDSC1000,5.0,74.1202
NCI-H1092,GDSC1000,10.0,44.7184
NCI-H1092,GDSC1000,20.0,38.0271
IA-LM,GDSC1000,0.078125,104.801
IA-LM,GDSC1000,0.15625,98.4838
IA-LM,GDSC1000,0.3125,98.4191
IA-LM,GDSC1000,0.625,94.2525
IA-LM,GDSC1000,1.25,102.117
IA-LM,GDSC1000,2.5,102.326
IA-LM,GDSC1000,5.0,96.4281
IA-LM,GDSC1000,10.0,93.5774
IA-LM,GDSC1000,20.0,73.9614
LC-1F,GDSC1000,0.078125,97.2334
LC-1F,GDSC1000,0.15625,97.8608
LC-1F,GDSC1000,0.3125,88.1577
LC-1F,GDSC1000,0.625,86.128
LC-1F,GDSC1000,1.25,96.4506
LC-1F,GDSC1000,2.5,90.9053
LC-1F,GDSC1000,5.0,91.9428
LC-1F,GDSC1000,10.0,87.7193
LC-1F,GDSC1000,20.0,93.455
NCI-H345,GDSC1000,0.078125,103.175
NCI-H345,GDSC1000,0.15625,98.7857
NCI-H345,GDSC1000,0.3125,110.739
NCI-H345,GDSC1000,0.625,103.692
NCI-H345,GDSC1000,1.25,88.1857
NCI-H345,GDSC1000,2.5,94.8174
NCI-H345,GDSC1000,5.0,106.62
NCI-H345,GDSC1000,10.0,100.643
NCI-H345,GDSC1000,20.0,98.2953
NCI-H187,GDSC1000,0.078125,99.1621
NCI-H187,GDSC1000,0.15625,101.481
NCI-H187,GDSC1000,0.3125,95.0554
NCI-H187,GDSC1000,0.625,102.575
NCI-H187,GDSC1000,1.25,97.6724
NCI-H187,GDSC1000,2.5,82.3491
NCI-H187,GDSC1000,5.0,66.4473
NCI-H187,GDSC1000,10.0,49.602
NCI-H187,GDSC1000,20.0,13.1104
NCI-H1666,GDSC1000,0.078125,118.546
NCI-H1666,GDSC1000,0.15625,120.257
NCI-H1666,GDSC1000,0.3125,119.855
NCI-H1666,GDSC1000,0.625,118.067
NCI-H1666,GDSC1000,1.25,116.717
NCI-H1666,GDSC1000,2.5,114.884
NCI-H1666,GDSC1000,5.0,114.377
NCI-H1666,GDSC1000,10.0,109.47
NCI-H1666,GDSC1000,20.0,89.6467
NCI-H810,GDSC1000,0.078125,111.805
NCI-H810,GDSC1000,0.15625,107.839
NCI-H810,GDSC1000,0.3125,112.899
NCI-H810,GDSC1000,0.625,113.695
NCI-H810,GDSC1000,1.25,107.447
NCI-H810,GDSC1000,2.5,101.166
NCI-H810,GDSC1000,5.0,102.836
NCI-H810,GDSC1000,10.0,106.033
NCI-H810,GDSC1000,20.0,102.011
CPC-N,GDSC1000,0.078125,91.4198
CPC-N,GDSC1000,0.15625,99.0104
CPC-N,GDSC1000,0.3125,98.0777
CPC-N,GDSC1000,0.625,88.8855
CPC-N,GDSC1000,1.25,107.271
CPC-N,GDSC1000,2.5,89.3076
CPC-N,GDSC1000,5.0,92.9491
CPC-N,GDSC1000,10.0,95.3169
CPC-N,GDSC1000,20.0,65.6375
SK-MES-1,GDSC1000,0.078125,105.377
SK-MES-1,GDSC1000,0.15625,104.88
SK-MES-1,GDSC1000,0.3125,109.638
SK-MES-1,GDSC1000,0.625,103.569
SK-MES-1,GDSC1000,1.25,103.49
SK-MES-1,GDSC1000,2.5,106.492
SK-MES-1,GDSC1000,5.0,91.4835
SK-MES-1,GDSC1000,10.0,103.199
SK-MES-1,GDSC1000,20.0,77.0689
NCI-H2122,GDSC1000,0.078125,101.716
NCI-H2122,GDSC1000,0.15625,97.8536
NCI-H2122,GDSC1000,0.3125,98.7627
NCI-H2122,GDSC1000,0.625,99.143
NCI-H2122,GDSC1000,1.25,98.6034
NCI-H2122,GDSC1000,2.5,96.2438
NCI-H2122,GDSC1000,5.0,97.4277
NCI-H2122,GDSC1000,10.0,91.0487
NCI-H2122,GDSC1000,20.0,92.4557
NCI-H2085,GDSC1000,0.078125,102.195
NCI-H2085,GDSC1000,0.15625,102.982
NCI-H2085,GDSC1000,0.3125,99.8056
NCI-H2085,GDSC1000,0.625,95.7521
NCI-H2085,GDSC1000,1.25,94.4775
NCI-H2085,GDSC1000,2.5,98.698
NCI-H2085,GDSC1000,5.0,97.3027
NCI-H2085,GDSC1000,10.0,99.168
NCI-H2085,GDSC1000,20.0,99.809
ChaGo-K-1,GDSC1000,0.078125,104.87
ChaGo-K-1,GDSC1000,0.15625,95.9296
ChaGo-K-1,GDSC1000,0.3125,94.137
ChaGo-K-1,GDSC1000,0.625,91.9507
ChaGo-K-1,GDSC1000,1.25,92.074
ChaGo-K-1,GDSC1000,2.5,87.9471
ChaGo-K-1,GDSC1000,5.0,94.26
ChaGo-K-1,GDSC1000,10.0,89.2599
ChaGo-K-1,GDSC1000,20.0,83.7879
NCI-H748,GDSC1000,0.078125,114.562
NCI-H748,GDSC1000,0.15625,95.3089
NCI-H748,GDSC1000,0.3125,123.385
NCI-H748,GDSC1000,0.625,139.793
NCI-H748,GDSC1000,1.25,115.625
NCI-H748,GDSC1000,2.5,112.226
NCI-H748,GDSC1000,5.0,128.528
NCI-H748,GDSC1000,10.0,121.499
NCI-H748,GDSC1000,20.0,66.271
LCLC-97TM1,GDSC1000,0.078125,107.213
LCLC-97TM1,GDSC1000,0.15625,101.298
LCLC-97TM1,GDSC1000,0.3125,92.2258
LCLC-97TM1,GDSC1000,0.625,91.9963
LCLC-97TM1,GDSC1000,1.25,89.7039
LCLC-97TM1,GDSC1000,2.5,82.7937
LCLC-97TM1,GDSC1000,5.0,85.0453
LCLC-97TM1,GDSC1000,10.0,76.7793
LCLC-97TM1,GDSC1000,20.0,68.3047
COR-L23,GDSC1000,0.078125,99.4511
COR-L23,GDSC1000,0.15625,97.3013
COR-L23,GDSC1000,0.3125,96.5768
COR-L23,GDSC1000,0.625,97.0599
COR-L23,GDSC1000,1.25,95.9075
COR-L23,GDSC1000,2.5,92.8755
COR-L23,GDSC1000,5.0,92.4488
COR-L23,GDSC1000,10.0,89.2819
COR-L23,GDSC1000,20.0,88.6863
NCI-H1793,GDSC1000,0.078125,105.068
NCI-H1793,GDSC1000,0.15625,101.359
NCI-H1793,GDSC1000,0.3125,105.124
NCI-H1793,GDSC1000,0.625,102.85
NCI-H1793,GDSC1000,1.25,104.877
NCI-H1793,GDSC1000,2.5,102.355
NCI-H1793,GDSC1000,5.0,102.807
NCI-H1793,GDSC1000,10.0,102.1
NCI-H1793,GDSC1000,20.0,93.1878
LOU-NH91,GDSC1000,0.078125,118.605
LOU-NH91,GDSC1000,0.15625,114.085
LOU-NH91,GDSC1000,0.3125,110.287
LOU-NH91,GDSC1000,0.625,99.421
LOU-NH91,GDSC1000,1.25,100.522
LOU-NH91,GDSC1000,2.5,92.8162
LOU-NH91,GDSC1000,5.0,93.2012
LOU-NH91,GDSC1000,10.0,91.8978
LOU-NH91,GDSC1000,20.0,102.836
NCI-H1648,GDSC1000,0.078125,99.7174
NCI-H1648,GDSC1000,0.15625,98.6689
NCI-H1648,GDSC1000,0.3125,102.229
NCI-H1648,GDSC1000,0.625,97.0179
NCI-H1648,GDSC1000,1.25,96.1114
NCI-H1648,GDSC1000,2.5,92.4382
NCI-H1648,GDSC1000,5.0,88.5046
NCI-H1648,GDSC1000,10.0,92.5562
NCI-H1648,GDSC1000,20.0,91.0491
NCI-H1385,GDSC1000,0.078125,101.538
NCI-H1385,GDSC1000,0.15625,99.6363
NCI-H1385,GDSC1000,0.3125,101.003
NCI-H1385,GDSC1000,0.625,98.7895
NCI-H1385,GDSC1000,1.25,99.8871
NCI-H1385,GDSC1000,2.5,98.1127
NCI-H1385,GDSC1000,5.0,100.118
NCI-H1385,GDSC1000,10.0,100.239
NCI-H1385,GDSC1000,20.0,94.4725
NCI-H847,GDSC1000,0.078125,108.064
NCI-H847,GDSC1000,0.15625,106.457
NCI-H847,GDSC1000,0.3125,116.86
NCI-H847,GDSC1000,0.625,96.7693
NCI-H847,GDSC1000,1.25,107.063
NCI-H847,GDSC1000,2.5,84.5199
NCI-H847,GDSC1000,5.0,103.94
NCI-H847,GDSC1000,10.0,77.4715
NCI-H847,GDSC1000,20.0,50.6967
RERF-LC-KJ,GDSC1000,0.078125,90.9396
RERF-LC-KJ,GDSC1000,0.15625,100.433
RERF-LC-KJ,GDSC1000,0.3125,98.1904
RERF-LC-KJ,GDSC1000,0.625,97.5757
RERF-LC-KJ,GDSC1000,1.25,101.941
RERF-LC-KJ,GDSC1000,2.5,97.8012
RERF-LC-KJ,GDSC1000,5.0,98.2852
RERF-LC-KJ,GDSC1000,10.0,92.7707
RERF-LC-KJ,GDSC1000,20.0,74.3119
NCI-H220,GDSC1000,0.078125,103.442
NCI-H220,GDSC1000,0.15625,101.822
NCI-H220,GDSC1000,0.3125,100.724
NCI-H220,GDSC1000,0.625,88.7096
NCI-H220,GDSC1000,1.25,69.9349
NCI-H220,GDSC1000,2.5,52.539
NCI-H220,GDSC1000,5.0,45.3213
NCI-H220,GDSC1000,10.0,43.3447
NCI-H220,GDSC1000,20.0,34.3554
RERF-LC-Sq1,GDSC1000,0.078125,108.418
RERF-LC-Sq1,GDSC1000,0.15625,103.455
RERF-LC-Sq1,GDSC1000,0.3125,99.7073
RERF-LC-Sq1,GDSC1000,0.625,97.3826
RERF-LC-Sq1,GDSC1000,1.25,97.2808
RERF-LC-Sq1,GDSC1000,2.5,95.8404
RERF-LC-Sq1,GDSC1000,5.0,94.7044
RERF-LC-Sq1,GDSC1000,10.0,90.7503
RERF-LC-Sq1,GDSC1000,20.0,80.2936
PC-14,GDSC1000,0.078125,104.163
PC-14,GDSC1000,0.15625,104.265
PC-14,GDSC1000,0.3125,102.217
PC-14,GDSC1000,0.625,98.4587
PC-14,GDSC1000,1.25,97.9909
PC-14,GDSC1000,2.5,100.632
PC-14,GDSC1000,5.0,104.302
PC-14,GDSC1000,10.0,104.426
PC-14,GDSC1000,20.0,92.8962
