Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.078125,101.297
CHSA0011,GDSC1000,0.15625,104.418
CHSA0011,GDSC1000,0.3125,101.417
CHSA0011,GDSC1000,0.625,94.1803
CHSA0011,GDSC1000,1.25,95.0248
CHSA0011,GDSC1000,2.5,98.6999
CHSA0011,GDSC1000,5.0,97.56
CHSA0011,GDSC1000,10.0,99.494
CHSA0011,GDSC1000,20.0,94.1969
EW-1,GDSC1000,0.078125,106.417
EW-1,GDSC1000,0.15625,87.3303
EW-1,GDSC1000,0.3125,78.2905
EW-1,GDSC1000,0.625,78.2371
EW-1,GDSC1000,1.25,51.604
EW-1,GDSC1000,2.5,25.5328
EW-1,GDSC1000,5.0,0.493846
EW-1,GDSC1000,10.0,0.369557
EW-1,GDSC1000,20.0,0.859239
SK-ES-1,GDSC1000,0.078125,107.917
SK-ES-1,GDSC1000,0.15625,107.137
SK-ES-1,GDSC1000,0.3125,96.6433
SK-ES-1,GDSC1000,0.625,97.3294
SK-ES-1,GDSC1000,1.25,86.7753
SK-ES-1,GDSC1000,2.5,60.4545
SK-ES-1,GDSC1000,5.0,24.7753
SK-ES-1,GDSC1000,10.0,4.71276
SK-ES-1,GDSC1000,20.0,0.44116
SK-NEP-1,GDSC1000,0.078125,103.706
SK-NEP-1,GDSC1000,0.15625,104.55
SK-NEP-1,GDSC1000,0.3125,107.911
SK-NEP-1,GDSC1000,0.625,101.515
SK-NEP-1,GDSC1000,1.25,107.174
SK-NEP-1,GDSC1000,2.5,104.723
SK-NEP-1,GDSC1000,5.0,110.172
SK-NEP-1,GDSC1000,10.0,99.5679
SK-NEP-1,GDSC1000,20.0,105.735
ES1,GDSC1000,0.078125,110.01
ES1,GDSC1000,0.15625,75.5675
ES1,GDSC1000,0.3125,48.7478
ES1,GDSC1000,0.625,8.15682
ES1,GDSC1000,1.25,4.13609
ES1,GDSC1000,2.5,3.90662
ES1,GDSC1000,5.0,2.75739
ES1,GDSC1000,10.0,2.63388
ES1,GDSC1000,20.0,2.51476
ES3,GDSC1000,0.078125,98.7888
ES3,GDSC1000,0.15625,100.521
ES3,GDSC1000,0.3125,98.8829
ES3,GDSC1000,0.625,71.5449
ES3,GDSC1000,1.25,52.5323
ES3,GDSC1000,2.5,5.38851
ES3,GDSC1000,5.0,1.57638
ES3,GDSC1000,10.0,0.507891
ES3,GDSC1000,20.0,0.365852
Sarc9371,GDSC1000,0.078125,102.344
Sarc9371,GDSC1000,0.15625,99.8906
Sarc9371,GDSC1000,0.3125,100.886
Sarc9371,GDSC1000,0.625,99.3919
Sarc9371,GDSC1000,1.25,99.8951
Sarc9371,GDSC1000,2.5,100.236
Sarc9371,GDSC1000,5.0,104.837
Sarc9371,GDSC1000,10.0,90.2878
Sarc9371,GDSC1000,20.0,105.266
SJSA-1,GDSC1000,0.078125,108.366
SJSA-1,GDSC1000,0.15625,101.097
SJSA-1,GDSC1000,0.3125,99.2811
SJSA-1,GDSC1000,0.625,92.1142
SJSA-1,GDSC1000,1.25,88.7516
SJSA-1,GDSC1000,2.5,78.8512
SJSA-1,GDSC1000,5.0,28.6343
SJSA-1,GDSC1000,10.0,23.4045
SJSA-1,GDSC1000,20.0,0.67366
RD-ES,GDSC1000,0.078125,104.462
RD-ES,GDSC1000,0.15625,102.879
RD-ES,GDSC1000,0.3125,102.938
RD-ES,GDSC1000,0.625,99.2315
RD-ES,GDSC1000,1.25,86.9946
RD-ES,GDSC1000,2.5,85.8062
RD-ES,GDSC1000,5.0,71.5114
RD-ES,GDSC1000,10.0,54.3889
RD-ES,GDSC1000,20.0,0.696507
G-292;clone A141B1,GDSC1000,0.078125,100.414
G-292;clone A141B1,GDSC1000,0.15625,97.7121
G-292;clone A141B1,GDSC1000,0.3125,101.221
G-292;clone A141B1,GDSC1000,0.625,98.9979
G-292;clone A141B1,GDSC1000,1.25,99.137
G-292;clone A141B1,GDSC1000,2.5,92.9956
G-292;clone A141B1,GDSC1000,5.0,96.1824
G-292;clone A141B1,GDSC1000,10.0,91.632
G-292;clone A141B1,GDSC1000,20.0,67.3428
VA-ES-BJ,GDSC1000,0.078125,106.294
VA-ES-BJ,GDSC1000,0.15625,106.561
VA-ES-BJ,GDSC1000,0.3125,111.541
VA-ES-BJ,GDSC1000,0.625,111.888
VA-ES-BJ,GDSC1000,1.25,114.56
VA-ES-BJ,GDSC1000,2.5,110.619
VA-ES-BJ,GDSC1000,5.0,110.581
VA-ES-BJ,GDSC1000,10.0,108.125
VA-ES-BJ,GDSC1000,20.0,106.121
ES7,GDSC1000,0.078125,71.8591
ES7,GDSC1000,0.15625,43.8101
ES7,GDSC1000,0.3125,46.9041
ES7,GDSC1000,0.625,4.33796
ES7,GDSC1000,1.25,1.3628
ES7,GDSC1000,2.5,0.640941
ES7,GDSC1000,5.0,1.50461
ES7,GDSC1000,10.0,0.931813
ES7,GDSC1000,20.0,0.864099
EW-13,GDSC1000,0.078125,88.0057
EW-13,GDSC1000,0.15625,66.9267
EW-13,GDSC1000,0.3125,59.0851
EW-13,GDSC1000,0.625,4.21466
EW-13,GDSC1000,1.25,0.537857
EW-13,GDSC1000,2.5,0.476531
EW-13,GDSC1000,5.0,0.691074
EW-13,GDSC1000,10.0,0.514885
EW-13,GDSC1000,20.0,0.732225
ES5,GDSC1000,0.078125,96.8088
ES5,GDSC1000,0.15625,70.3913
ES5,GDSC1000,0.3125,40.9072
ES5,GDSC1000,0.625,4.83606
ES5,GDSC1000,1.25,2.48514
ES5,GDSC1000,2.5,1.94483
ES5,GDSC1000,5.0,2.7255
ES5,GDSC1000,10.0,3.39318
ES5,GDSC1000,20.0,3.59794
CAL-72,GDSC1000,0.078125,104.679
CAL-72,GDSC1000,0.15625,107.769
CAL-72,GDSC1000,0.3125,107.766
CAL-72,GDSC1000,0.625,109.18
CAL-72,GDSC1000,1.25,105.748
CAL-72,GDSC1000,2.5,107.59
CAL-72,GDSC1000,5.0,107.982
CAL-72,GDSC1000,10.0,105.026
CAL-72,GDSC1000,20.0,88.0171
ES8,GDSC1000,0.078125,80.6481
ES8,GDSC1000,0.15625,79.5072
ES8,GDSC1000,0.3125,53.0395
ES8,GDSC1000,0.625,9.10089
ES8,GDSC1000,1.25,3.66519
ES8,GDSC1000,2.5,0.76501
ES8,GDSC1000,5.0,1.62142
ES8,GDSC1000,10.0,1.36267
ES8,GDSC1000,20.0,0.430308
EW-7,GDSC1000,0.078125,108.936
EW-7,GDSC1000,0.15625,96.7223
EW-7,GDSC1000,0.3125,74.5948
EW-7,GDSC1000,0.625,0.891182
EW-7,GDSC1000,1.25,1.21997
EW-7,GDSC1000,2.5,0.838651
EW-7,GDSC1000,5.0,0.881912
EW-7,GDSC1000,10.0,0.955765
EW-7,GDSC1000,20.0,0.997482
A673,GDSC1000,0.078125,103.13
A673,GDSC1000,0.15625,105.014
A673,GDSC1000,0.3125,110.24
A673,GDSC1000,0.625,109.603
A673,GDSC1000,1.25,109.52
A673,GDSC1000,2.5,106.947
A673,GDSC1000,5.0,112.002
A673,GDSC1000,10.0,106.795
A673,GDSC1000,20.0,112.725
H-EMC-SS,GDSC1000,0.078125,103.065
H-EMC-SS,GDSC1000,0.15625,99.4087
H-EMC-SS,GDSC1000,0.3125,95.2961
H-EMC-SS,GDSC1000,0.625,91.6024
H-EMC-SS,GDSC1000,1.25,92.8328
H-EMC-SS,GDSC1000,2.5,96.9821
H-EMC-SS,GDSC1000,5.0,99.3668
H-EMC-SS,GDSC1000,10.0,96.9855
H-EMC-SS,GDSC1000,20.0,91.546
HuO-3N1,GDSC1000,0.078125,111.623
HuO-3N1,GDSC1000,0.15625,110.456
HuO-3N1,GDSC1000,0.3125,105.626
HuO-3N1,GDSC1000,0.625,104.343
HuO-3N1,GDSC1000,1.25,98.808
HuO-3N1,GDSC1000,2.5,97.036
HuO-3N1,GDSC1000,5.0,97.3456
HuO-3N1,GDSC1000,10.0,95.7927
HuO-3N1,GDSC1000,20.0,102.655
SK-PN-DW,GDSC1000,0.078125,87.8346
SK-PN-DW,GDSC1000,0.15625,76.3681
SK-PN-DW,GDSC1000,0.3125,87.4533
SK-PN-DW,GDSC1000,0.625,80.5418
SK-PN-DW,GDSC1000,1.25,66.9199
SK-PN-DW,GDSC1000,2.5,68.5058
SK-PN-DW,GDSC1000,5.0,81.9434
SK-PN-DW,GDSC1000,10.0,85.5909
SK-PN-DW,GDSC1000,20.0,82.8769
EW-18,GDSC1000,0.078125,101.704
EW-18,GDSC1000,0.15625,96.6273
EW-18,GDSC1000,0.3125,89.6249
EW-18,GDSC1000,0.625,66.4818
EW-18,GDSC1000,1.25,36.3042
EW-18,GDSC1000,2.5,2.94717
EW-18,GDSC1000,5.0,3.19043
EW-18,GDSC1000,10.0,3.01777
EW-18,GDSC1000,20.0,3.49432
NY,GDSC1000,0.078125,111.368
NY,GDSC1000,0.15625,105.847
NY,GDSC1000,0.3125,110.632
NY,GDSC1000,0.625,116.033
NY,GDSC1000,1.25,97.9669
NY,GDSC1000,2.5,92.0528
NY,GDSC1000,5.0,90.3056
NY,GDSC1000,10.0,94.871
NY,GDSC1000,20.0,75.4273
CS1,GDSC1000,0.078125,98.5705
CS1,GDSC1000,0.15625,101.401
CS1,GDSC1000,0.3125,99.1026
CS1,GDSC1000,0.625,98.6612
CS1,GDSC1000,1.25,95.6009
CS1,GDSC1000,2.5,79.7906
CS1,GDSC1000,5.0,69.1145
CS1,GDSC1000,10.0,60.5375
CS1,GDSC1000,20.0,48.9475
EW-24,GDSC1000,0.078125,103.386
EW-24,GDSC1000,0.15625,102.844
EW-24,GDSC1000,0.3125,103.916
EW-24,GDSC1000,0.625,101.731
EW-24,GDSC1000,1.25,101.541
EW-24,GDSC1000,2.5,100.256
EW-24,GDSC1000,5.0,79.7956
EW-24,GDSC1000,10.0,9.57951
EW-24,GDSC1000,20.0,0.842255
