Cell Line,Dataset,Dose,Response
SK-HEP-1,GDSC1000,10.0,109.344
SK-HEP-1,GDSC1000,20.0,87.5696
JHH-6,GDSC1000,0.078125,98.2952
JHH-6,GDSC1000,0.15625,101.359
JHH-6,GDSC1000,0.3125,102.256
JHH-6,GDSC1000,0.625,87.9977
JHH-6,GDSC1000,1.25,97.5586
JHH-6,GDSC1000,2.5,103.389
JHH-6,GDSC1000,5.0,95.1074
JHH-6,GDSC1000,10.0,102.169
JHH-6,GDSC1000,20.0,90.1279
SNU-475,GDSC1000,0.078125,106.545
SNU-475,GDSC1000,0.15625,106.885
SNU-475,GDSC1000,0.3125,107.065
SNU-475,GDSC1000,0.625,99.4544
SNU-475,GDSC1000,1.25,106.338
SNU-475,GDSC1000,2.5,113.843
SNU-475,GDSC1000,5.0,103.167
SNU-475,GDSC1000,10.0,101.953
SNU-475,GDSC1000,20.0,103.684
HLE,GDSC1000,0.078125,102.835
HLE,GDSC1000,0.15625,103.962
HLE,GDSC1000,0.3125,121.265
HLE,GDSC1000,0.625,98.3122
HLE,GDSC1000,1.25,131.083
HLE,GDSC1000,2.5,93.2832
HLE,GDSC1000,5.0,92.1003
HLE,GDSC1000,10.0,104.507
HLE,GDSC1000,20.0,88.6794
JHH-7,GDSC1000,0.078125,99.9612
JHH-7,GDSC1000,0.15625,103.749
JHH-7,GDSC1000,0.3125,100.662
JHH-7,GDSC1000,0.625,104.904
JHH-7,GDSC1000,1.25,103.39
JHH-7,GDSC1000,2.5,100.132
JHH-7,GDSC1000,5.0,102.492
JHH-7,GDSC1000,10.0,99.5128
JHH-7,GDSC1000,20.0,92.9803
SNU-423,GDSC1000,0.078125,102.644
SNU-423,GDSC1000,0.15625,99.3352
SNU-423,GDSC1000,0.3125,100.768
SNU-423,GDSC1000,0.625,101.441
SNU-423,GDSC1000,1.25,98.6755
SNU-423,GDSC1000,2.5,103.431
SNU-423,GDSC1000,5.0,101.721
SNU-423,GDSC1000,10.0,97.7119
SNU-423,GDSC1000,20.0,91.6106
SNU-449,GDSC1000,0.078125,101.018
SNU-449,GDSC1000,0.15625,102.901
SNU-449,GDSC1000,0.3125,107.414
SNU-449,GDSC1000,0.625,104.052
SNU-449,GDSC1000,1.25,108.134
SNU-449,GDSC1000,2.5,108.274
SNU-449,GDSC1000,5.0,111.98
SNU-449,GDSC1000,10.0,106.875
SNU-449,GDSC1000,20.0,100.922
C3A,GDSC1000,0.078125,103.133
C3A,GDSC1000,0.15625,94.6335
C3A,GDSC1000,0.3125,98.5568
C3A,GDSC1000,0.625,103.308
C3A,GDSC1000,1.25,97.6317
C3A,GDSC1000,2.5,98.9339
C3A,GDSC1000,5.0,97.6245
C3A,GDSC1000,10.0,97.4139
C3A,GDSC1000,20.0,102.531
JHH-1,GDSC1000,0.078125,100.272
JHH-1,GDSC1000,0.15625,97.0999
JHH-1,GDSC1000,0.3125,110.838
JHH-1,GDSC1000,0.625,123.661
JHH-1,GDSC1000,1.25,118.791
JHH-1,GDSC1000,2.5,123.458
JHH-1,GDSC1000,5.0,120.136
JHH-1,GDSC1000,10.0,125.048
JHH-1,GDSC1000,20.0,127.804
SNU-182,GDSC1000,0.078125,92.5949
SNU-182,GDSC1000,0.15625,98.6607
SNU-182,GDSC1000,0.3125,98.4627
SNU-182,GDSC1000,0.625,105.348
SNU-182,GDSC1000,1.25,102.656
SNU-182,GDSC1000,2.5,105.663
SNU-182,GDSC1000,5.0,110.043
SNU-182,GDSC1000,10.0,107.262
SNU-182,GDSC1000,20.0,104.661
PLC-PRF-5,GDSC1000,0.078125,93.882
PLC-PRF-5,GDSC1000,0.15625,90.3714
PLC-PRF-5,GDSC1000,0.3125,94.2638
PLC-PRF-5,GDSC1000,0.625,95.848
PLC-PRF-5,GDSC1000,1.25,90.5027
PLC-PRF-5,GDSC1000,2.5,93.1891
PLC-PRF-5,GDSC1000,5.0,91.4251
PLC-PRF-5,GDSC1000,10.0,90.1094
PLC-PRF-5,GDSC1000,20.0,88.2372
JHH-4,GDSC1000,0.078125,103.035
JHH-4,GDSC1000,0.15625,109.772
JHH-4,GDSC1000,0.3125,104.637
JHH-4,GDSC1000,0.625,100.876
JHH-4,GDSC1000,1.25,100.221
JHH-4,GDSC1000,2.5,103.482
JHH-4,GDSC1000,5.0,111.556
JHH-4,GDSC1000,10.0,91.1679
JHH-4,GDSC1000,20.0,83.2089
SNU-878,CTRPv2,0.0024,102.4
SNU-878,CTRPv2,0.0049,106.4
SNU-878,CTRPv2,0.0097,107.1
SNU-878,CTRPv2,0.019,104.6
SNU-878,CTRPv2,0.039,87.62
SNU-878,CTRPv2,0.078,108.6
SNU-878,CTRPv2,0.16,103.3
SNU-878,CTRPv2,0.31,103.3
SNU-878,CTRPv2,1.2,103.1
SNU-878,CTRPv2,2.5,90.69
SNU-878,CTRPv2,5.0,107.3
SNU-878,CTRPv2,10.0,82.97
SNU-878,CTRPv2,20.0,102.4
SNU-878,CTRPv2,40.0,65.13
SNU-878,CTRPv2,80.0,65.41
Li-7,CTRPv2,0.0024,101.1
Li-7,CTRPv2,0.0049,105.5
Li-7,CTRPv2,0.0097,106.4
Li-7,CTRPv2,0.019,108.3
Li-7,CTRPv2,0.039,106.0
Li-7,CTRPv2,0.078,107.9
Li-7,CTRPv2,0.16,108.8
Li-7,CTRPv2,0.31,112.7
Li-7,CTRPv2,0.62,104.5
Li-7,CTRPv2,1.2,111.0
Li-7,CTRPv2,2.5,104.3
Li-7,CTRPv2,5.0,110.1
Li-7,CTRPv2,10.0,118.3
Li-7,CTRPv2,20.0,108.3
Li-7,CTRPv2,40.0,96.8
Li-7,CTRPv2,80.0,64.56
SNU-182,CTRPv2,0.0024,98.98
SNU-182,CTRPv2,0.0049,102.7
SNU-182,CTRPv2,0.0097,79.35
SNU-182,CTRPv2,0.019,98.27
SNU-182,CTRPv2,0.039,96.5
SNU-182,CTRPv2,0.078,107.6
SNU-182,CTRPv2,0.16,91.4
SNU-182,CTRPv2,0.31,85.84
SNU-182,CTRPv2,0.62,56.87
SNU-182,CTRPv2,1.2,81.24
SNU-182,CTRPv2,2.5,82.36
SNU-182,CTRPv2,5.0,108.0
SNU-182,CTRPv2,10.0,72.69
SNU-182,CTRPv2,20.0,104.1
SNU-182,CTRPv2,40.0,95.28
SNU-182,CTRPv2,80.0,95.39
Hep 3B2.1-7,CTRPv2,0.0024,110.0
Hep 3B2.1-7,CTRPv2,0.0049,117.7
Hep 3B2.1-7,CTRPv2,0.0097,106.1
Hep 3B2.1-7,CTRPv2,0.019,113.1
Hep 3B2.1-7,CTRPv2,0.039,119.4
Hep 3B2.1-7,CTRPv2,0.078,118.5
Hep 3B2.1-7,CTRPv2,0.16,118.0
Hep 3B2.1-7,CTRPv2,0.31,116.3
Hep 3B2.1-7,CTRPv2,0.62,120.7
Hep 3B2.1-7,CTRPv2,1.2,120.3
Hep 3B2.1-7,CTRPv2,2.5,112.0
Hep 3B2.1-7,CTRPv2,5.0,111.2
Hep 3B2.1-7,CTRPv2,10.0,111.2
Hep 3B2.1-7,CTRPv2,20.0,114.8
Hep 3B2.1-7,CTRPv2,80.0,102.6
SNU-761,CTRPv2,0.0024,114.9
SNU-761,CTRPv2,0.0049,117.6
SNU-761,CTRPv2,0.0097,116.0
SNU-761,CTRPv2,0.019,119.8
SNU-761,CTRPv2,0.039,115.6
SNU-761,CTRPv2,0.078,115.4
SNU-761,CTRPv2,0.16,112.5
SNU-761,CTRPv2,0.31,117.1
SNU-761,CTRPv2,0.62,113.7
SNU-761,CTRPv2,1.2,113.6
SNU-761,CTRPv2,2.5,114.5
SNU-761,CTRPv2,5.0,112.1
SNU-761,CTRPv2,10.0,107.3
SNU-761,CTRPv2,20.0,106.9
SNU-761,CTRPv2,40.0,102.0
SNU-761,CTRPv2,80.0,88.95
SNU-886,CTRPv2,0.0024,86.51
SNU-886,CTRPv2,0.0049,86.41
SNU-886,CTRPv2,0.0097,103.8
SNU-886,CTRPv2,0.019,98.29
SNU-886,CTRPv2,0.039,88.29
SNU-886,CTRPv2,0.078,88.09
SNU-886,CTRPv2,0.16,92.69
SNU-886,CTRPv2,0.31,95.61
SNU-886,CTRPv2,0.62,116.0
SNU-886,CTRPv2,1.2,112.2
SNU-886,CTRPv2,2.5,112.2
SNU-886,CTRPv2,5.0,115.1
SNU-886,CTRPv2,10.0,99.15
SNU-886,CTRPv2,20.0,117.9
SNU-886,CTRPv2,40.0,173.8
SNU-398,CTRPv2,0.0024,122.2
SNU-398,CTRPv2,0.0049,125.5
SNU-398,CTRPv2,0.0097,121.4
SNU-398,CTRPv2,0.019,123.8
SNU-398,CTRPv2,0.039,109.8
SNU-398,CTRPv2,0.078,120.4
SNU-398,CTRPv2,0.16,114.6
SNU-398,CTRPv2,0.31,120.4
SNU-398,CTRPv2,0.62,107.6
SNU-398,CTRPv2,1.2,108.3
SNU-398,CTRPv2,2.5,111.1
SNU-398,CTRPv2,5.0,112.1
SNU-398,CTRPv2,10.0,102.3
SNU-398,CTRPv2,20.0,97.78
SNU-398,CTRPv2,40.0,104.9
SNU-398,CTRPv2,80.0,98.42
HUH-6-clone5,CTRPv2,0.0024,104.9
HUH-6-clone5,CTRPv2,0.0049,102.2
HUH-6-clone5,CTRPv2,0.0097,100.2
HUH-6-clone5,CTRPv2,0.019,85.66
HUH-6-clone5,CTRPv2,0.039,98.76
HUH-6-clone5,CTRPv2,0.078,102.6
HUH-6-clone5,CTRPv2,0.16,69.84
HUH-6-clone5,CTRPv2,0.31,86.35
HUH-6-clone5,CTRPv2,0.62,90.59
HUH-6-clone5,CTRPv2,1.2,115.4
HUH-6-clone5,CTRPv2,2.5,91.07
HUH-6-clone5,CTRPv2,5.0,86.41
HUH-6-clone5,CTRPv2,10.0,101.0
HUH-6-clone5,CTRPv2,20.0,105.6
HUH-6-clone5,CTRPv2,40.0,87.39
HUH-6-clone5,CTRPv2,80.0,82.81
Hep G2,CTRPv2,0.0024,94.56
Hep G2,CTRPv2,0.0049,100.9
Hep G2,CTRPv2,0.0097,98.0
Hep G2,CTRPv2,0.019,92.7
Hep G2,CTRPv2,0.039,98.69
Hep G2,CTRPv2,0.078,84.63
Hep G2,CTRPv2,0.16,107.9
Hep G2,CTRPv2,0.31,114.1
Hep G2,CTRPv2,0.62,94.75
Hep G2,CTRPv2,1.2,98.48
Hep G2,CTRPv2,2.5,109.4
Hep G2,CTRPv2,5.0,116.2
Hep G2,CTRPv2,10.0,110.5
Hep G2,CTRPv2,20.0,94.9
Hep G2,CTRPv2,40.0,98.63
Hep G2,CTRPv2,80.0,95.09
SNU-449,CTRPv2,0.0024,97.06
SNU-449,CTRPv2,0.0049,100.5
SNU-449,CTRPv2,0.0097,99.5
SNU-449,CTRPv2,0.019,101.9
SNU-449,CTRPv2,0.039,99.64
SNU-449,CTRPv2,0.078,98.23
SNU-449,CTRPv2,0.16,97.85
SNU-449,CTRPv2,0.31,100.2
SNU-449,CTRPv2,0.62,94.34
SNU-449,CTRPv2,1.2,95.6
SNU-449,CTRPv2,2.5,96.31
SNU-449,CTRPv2,5.0,98.56
SNU-449,CTRPv2,10.0,92.28
SNU-449,CTRPv2,20.0,92.99
SNU-449,CTRPv2,40.0,94.04
SNU-449,CTRPv2,80.0,75.51
JHH-4,CTRPv2,0.0024,105.6
JHH-4,CTRPv2,0.0049,104.3
JHH-4,CTRPv2,0.0097,104.7
JHH-4,CTRPv2,0.019,105.1
JHH-4,CTRPv2,0.039,102.3
JHH-4,CTRPv2,0.078,100.1
JHH-4,CTRPv2,0.16,102.7
JHH-4,CTRPv2,0.31,107.0
JHH-4,CTRPv2,0.62,106.3
JHH-4,CTRPv2,1.2,104.0
JHH-4,CTRPv2,2.5,103.1
JHH-4,CTRPv2,5.0,100.0
JHH-4,CTRPv2,10.0,98.84
JHH-4,CTRPv2,20.0,97.37
JHH-4,CTRPv2,40.0,96.95
JHH-4,CTRPv2,80.0,74.18
SK-HEP-1,CTRPv2,0.0024,104.8
SK-HEP-1,CTRPv2,0.0049,102.6
SK-HEP-1,CTRPv2,0.0097,101.2
SK-HEP-1,CTRPv2,0.019,103.3
SK-HEP-1,CTRPv2,0.039,92.62
SK-HEP-1,CTRPv2,0.078,88.82
SK-HEP-1,CTRPv2,0.16,102.9
SK-HEP-1,CTRPv2,0.31,104.2
SK-HEP-1,CTRPv2,0.62,101.7
SK-HEP-1,CTRPv2,1.2,104.0
SK-HEP-1,CTRPv2,2.5,99.21
SK-HEP-1,CTRPv2,5.0,100.2
SK-HEP-1,CTRPv2,10.0,103.4
SK-HEP-1,CTRPv2,20.0,104.3
SK-HEP-1,CTRPv2,40.0,102.8
SK-HEP-1,CTRPv2,80.0,99.16
JHH-6,CTRPv2,0.0024,100.7
JHH-6,CTRPv2,0.0049,107.8
JHH-6,CTRPv2,0.0097,96.12
JHH-6,CTRPv2,0.019,101.2
JHH-6,CTRPv2,0.039,101.2
JHH-6,CTRPv2,0.078,103.4
JHH-6,CTRPv2,0.16,109.3
JHH-6,CTRPv2,0.31,99.44
JHH-6,CTRPv2,0.62,100.4
JHH-6,CTRPv2,1.2,99.23
JHH-6,CTRPv2,2.5,91.1
JHH-6,CTRPv2,5.0,94.29
JHH-6,CTRPv2,10.0,96.99
JHH-6,CTRPv2,20.0,94.01
JHH-6,CTRPv2,40.0,100.3
JHH-6,CTRPv2,80.0,104.4
PLC-PRF-5,CTRPv2,0.0024,100.7
PLC-PRF-5,CTRPv2,0.0049,97.64
PLC-PRF-5,CTRPv2,0.0097,100.6
PLC-PRF-5,CTRPv2,0.019,102.7
PLC-PRF-5,CTRPv2,0.039,102.6
PLC-PRF-5,CTRPv2,0.078,101.3
PLC-PRF-5,CTRPv2,0.16,104.3
PLC-PRF-5,CTRPv2,0.31,105.9
PLC-PRF-5,CTRPv2,0.62,102.9
PLC-PRF-5,CTRPv2,1.2,99.8
PLC-PRF-5,CTRPv2,2.5,99.72
PLC-PRF-5,CTRPv2,5.0,100.2
PLC-PRF-5,CTRPv2,10.0,95.52
PLC-PRF-5,CTRPv2,20.0,95.13
PLC-PRF-5,CTRPv2,40.0,99.73
PLC-PRF-5,CTRPv2,80.0,73.94
JHH-2,CTRPv2,0.0024,92.44
JHH-2,CTRPv2,0.0049,87.14
JHH-2,CTRPv2,0.0097,91.77
JHH-2,CTRPv2,0.019,98.06
JHH-2,CTRPv2,0.039,94.56
JHH-2,CTRPv2,0.078,98.16
JHH-2,CTRPv2,0.16,99.21
JHH-2,CTRPv2,0.31,97.83
JHH-2,CTRPv2,0.62,94.9
JHH-2,CTRPv2,1.2,94.14
JHH-2,CTRPv2,2.5,94.66
JHH-2,CTRPv2,5.0,92.59
JHH-2,CTRPv2,10.0,97.51
JHH-2,CTRPv2,20.0,92.65
JHH-2,CTRPv2,40.0,95.29
JHH-2,CTRPv2,80.0,81.8
HLF,CTRPv2,0.0024,105.4
HLF,CTRPv2,0.0049,100.6
HLF,CTRPv2,0.0097,104.2
HLF,CTRPv2,0.019,104.9
HLF,CTRPv2,0.039,105.7
HLF,CTRPv2,0.078,104.8
HLF,CTRPv2,0.16,106.1
HLF,CTRPv2,0.31,104.0
HLF,CTRPv2,0.62,103.5
HLF,CTRPv2,1.2,101.6
HLF,CTRPv2,2.5,101.0
HLF,CTRPv2,5.0,101.2
HLF,CTRPv2,10.0,96.73
HLF,CTRPv2,20.0,101.8
HLF,CTRPv2,40.0,97.04
HLF,CTRPv2,80.0,82.05
JHH-1,CTRPv2,0.0024,99.2
JHH-1,CTRPv2,0.0049,76.88
JHH-1,CTRPv2,0.0097,105.7
JHH-1,CTRPv2,0.019,104.1
JHH-1,CTRPv2,0.039,104.2
JHH-1,CTRPv2,0.078,100.7
JHH-1,CTRPv2,0.16,103.3
JHH-1,CTRPv2,0.31,108.0
JHH-1,CTRPv2,0.62,100.5
JHH-1,CTRPv2,1.2,100.9
JHH-1,CTRPv2,2.5,102.7
JHH-1,CTRPv2,5.0,99.71
JHH-1,CTRPv2,10.0,102.5
JHH-1,CTRPv2,20.0,102.3
JHH-1,CTRPv2,40.0,101.9
JHH-1,CTRPv2,80.0,83.13
SNU-475,CTRPv2,0.0024,102.0
SNU-475,CTRPv2,0.0049,95.82
SNU-475,CTRPv2,0.0097,96.66
SNU-475,CTRPv2,0.019,23.11
SNU-475,CTRPv2,0.039,102.8
SNU-475,CTRPv2,0.078,101.2
SNU-475,CTRPv2,0.16,100.0
SNU-475,CTRPv2,0.31,99.44
SNU-475,CTRPv2,0.62,95.67
SNU-475,CTRPv2,1.2,96.21
SNU-475,CTRPv2,2.5,95.67
SNU-475,CTRPv2,5.0,93.18
SNU-475,CTRPv2,10.0,92.23
SNU-475,CTRPv2,20.0,96.76
SNU-475,CTRPv2,40.0,90.21
SNU-475,CTRPv2,80.0,73.43
huH-1,CTRPv2,0.0024,108.7
huH-1,CTRPv2,0.0049,110.5
huH-1,CTRPv2,0.0097,109.3
huH-1,CTRPv2,0.019,109.7
huH-1,CTRPv2,0.039,111.6
huH-1,CTRPv2,0.078,113.1
huH-1,CTRPv2,0.16,109.9
huH-1,CTRPv2,0.31,112.6
huH-1,CTRPv2,0.62,102.8
huH-1,CTRPv2,1.2,98.23
huH-1,CTRPv2,2.5,106.8
huH-1,CTRPv2,5.0,99.75
huH-1,CTRPv2,10.0,104.4
huH-1,CTRPv2,20.0,102.3
huH-1,CTRPv2,40.0,109.6
huH-1,CTRPv2,80.0,88.17
JHH-5,CTRPv2,0.0024,103.6
JHH-5,CTRPv2,0.0049,103.2
JHH-5,CTRPv2,0.0097,99.35
JHH-5,CTRPv2,0.019,98.84
JHH-5,CTRPv2,0.039,99.3
JHH-5,CTRPv2,0.078,90.87
JHH-5,CTRPv2,0.16,97.56
JHH-5,CTRPv2,0.31,101.0
JHH-5,CTRPv2,0.62,94.49
JHH-5,CTRPv2,1.2,94.76
JHH-5,CTRPv2,2.5,98.84
JHH-5,CTRPv2,5.0,98.52
JHH-5,CTRPv2,10.0,94.28
JHH-5,CTRPv2,20.0,96.38
JHH-5,CTRPv2,40.0,97.99
JHH-5,CTRPv2,80.0,76.37
SNU-387,CTRPv2,0.0024,94.15
SNU-387,CTRPv2,0.0049,95.97
SNU-387,CTRPv2,0.0097,94.07
SNU-387,CTRPv2,0.019,97.54
SNU-387,CTRPv2,0.039,97.88
SNU-387,CTRPv2,0.078,90.94
SNU-387,CTRPv2,0.16,94.7
SNU-387,CTRPv2,0.31,94.87
SNU-387,CTRPv2,0.62,93.15
SNU-387,CTRPv2,1.2,92.74
SNU-387,CTRPv2,2.5,96.54
SNU-387,CTRPv2,5.0,78.13
SNU-387,CTRPv2,10.0,93.64
SNU-387,CTRPv2,20.0,92.04
SNU-387,CTRPv2,40.0,92.47
SNU-387,CTRPv2,80.0,78.73
SNU-423,CTRPv2,0.0024,106.2
SNU-423,CTRPv2,0.0049,92.59
SNU-423,CTRPv2,0.0097,85.6
SNU-423,CTRPv2,0.019,101.0
SNU-423,CTRPv2,0.039,102.4
SNU-423,CTRPv2,0.078,99.84
SNU-423,CTRPv2,0.16,100.4
SNU-423,CTRPv2,0.31,101.7
SNU-423,CTRPv2,0.62,100.4
SNU-423,CTRPv2,1.2,101.8
SNU-423,CTRPv2,2.5,100.5
SNU-423,CTRPv2,5.0,89.71
SNU-423,CTRPv2,10.0,94.01
SNU-423,CTRPv2,20.0,92.23
SNU-423,CTRPv2,40.0,84.6
SNU-423,CTRPv2,80.0,75.18
