Cell Line,Dataset,Dose,Response
COLO-320-HSR,GDSC1000,0.02,95.5045
COLO-320-HSR,GDSC1000,0.04,100.188
COLO-320-HSR,GDSC1000,0.08,95.4243
COLO-320-HSR,GDSC1000,0.16,97.7977
COLO-320-HSR,GDSC1000,0.32,94.9418
COLO-320-HSR,GDSC1000,0.64,77.3582
COLO-320-HSR,GDSC1000,1.28,41.0593
COLO-320-HSR,GDSC1000,2.56,29.3468
COLO-320-HSR,GDSC1000,5.12,24.1946
LoVo,GDSC1000,0.02,93.6831
LoVo,GDSC1000,0.04,96.746
LoVo,GDSC1000,0.08,102.132
LoVo,GDSC1000,0.16,99.6676
LoVo,GDSC1000,0.32,95.5929
LoVo,GDSC1000,0.64,97.0482
LoVo,GDSC1000,1.28,54.1334
LoVo,GDSC1000,2.56,29.111
LoVo,GDSC1000,5.12,34.7703
HCT-15,GDSC1000,0.02,101.131
HCT-15,GDSC1000,0.04,97.9494
HCT-15,GDSC1000,0.08,88.8181
HCT-15,GDSC1000,0.16,95.7832
HCT-15,GDSC1000,0.32,94.508
HCT-15,GDSC1000,0.64,98.0274
HCT-15,GDSC1000,1.28,89.941
HCT-15,GDSC1000,2.56,89.5738
HCT-15,GDSC1000,5.12,49.7484
CW-2,GDSC1000,0.02,95.8541
CW-2,GDSC1000,0.04,98.7802
CW-2,GDSC1000,0.08,91.1045
CW-2,GDSC1000,0.16,92.5797
CW-2,GDSC1000,0.32,84.8085
CW-2,GDSC1000,0.64,58.5384
CW-2,GDSC1000,1.28,43.0357
CW-2,GDSC1000,2.56,37.7195
CW-2,GDSC1000,5.12,37.2434
SNU-C1,GDSC1000,0.02,94.9068
SNU-C1,GDSC1000,0.04,96.3314
SNU-C1,GDSC1000,0.08,91.6181
SNU-C1,GDSC1000,0.16,96.8212
SNU-C1,GDSC1000,0.32,93.6753
SNU-C1,GDSC1000,0.64,66.0324
SNU-C1,GDSC1000,1.28,41.0046
SNU-C1,GDSC1000,2.56,36.933
SNU-C1,GDSC1000,5.12,34.2044
HT-115,GDSC1000,0.02,93.3736
HT-115,GDSC1000,0.04,94.0726
HT-115,GDSC1000,0.08,88.8155
HT-115,GDSC1000,0.16,93.2591
HT-115,GDSC1000,0.32,92.4989
HT-115,GDSC1000,0.64,75.9928
HT-115,GDSC1000,1.28,43.4464
HT-115,GDSC1000,2.56,13.7404
HT-115,GDSC1000,5.12,8.51217
HT55,GDSC1000,0.02,95.7328
HT55,GDSC1000,0.04,100.749
HT55,GDSC1000,0.08,94.88
HT55,GDSC1000,0.16,95.1826
HT55,GDSC1000,0.32,94.1474
HT55,GDSC1000,0.64,85.2014
HT55,GDSC1000,1.28,42.9499
HT55,GDSC1000,2.56,6.16526
HT55,GDSC1000,5.12,1.70666
NCI-H716,GDSC1000,0.02,92.9905
NCI-H716,GDSC1000,0.04,94.1421
NCI-H716,GDSC1000,0.08,89.754
NCI-H716,GDSC1000,0.16,88.8894
NCI-H716,GDSC1000,0.32,80.062
NCI-H716,GDSC1000,0.64,90.5154
NCI-H716,GDSC1000,1.28,77.3264
NCI-H716,GDSC1000,2.56,55.0992
NCI-H716,GDSC1000,5.12,30.1793
HT-29,GDSC1000,0.02,96.6324
HT-29,GDSC1000,0.04,101.114
HT-29,GDSC1000,0.08,88.9907
HT-29,GDSC1000,0.16,83.0511
HT-29,GDSC1000,0.32,70.2422
HT-29,GDSC1000,0.64,40.0062
HT-29,GDSC1000,1.28,8.08653
HT-29,GDSC1000,2.56,4.40433
HT-29,GDSC1000,5.12,5.10588
SW1417,GDSC1000,0.02,97.5602
SW1417,GDSC1000,0.04,96.7824
SW1417,GDSC1000,0.08,95.4717
SW1417,GDSC1000,0.16,89.8598
SW1417,GDSC1000,0.32,77.4958
SW1417,GDSC1000,0.64,52.8296
SW1417,GDSC1000,1.28,26.2557
SW1417,GDSC1000,2.56,16.6264
SW1417,GDSC1000,5.12,11.9332
LS 180,GDSC1000,0.02,97.771
LS 180,GDSC1000,0.04,94.4028
LS 180,GDSC1000,0.08,82.2996
LS 180,GDSC1000,0.16,77.8631
LS 180,GDSC1000,0.32,74.5405
LS 180,GDSC1000,0.64,46.0246
LS 180,GDSC1000,1.28,26.483
LS 180,GDSC1000,2.56,10.6074
LS 180,GDSC1000,5.12,13.2308
CCK-81,GDSC1000,0.02,103.308
CCK-81,GDSC1000,0.04,104.698
CCK-81,GDSC1000,0.08,92.0318
CCK-81,GDSC1000,0.16,74.4812
CCK-81,GDSC1000,0.32,30.6108
CCK-81,GDSC1000,0.64,3.27227
CCK-81,GDSC1000,1.28,1.73626
CCK-81,GDSC1000,2.56,1.9767
CCK-81,GDSC1000,5.12,0.450236
LS-513,GDSC1000,0.02,96.4513
LS-513,GDSC1000,0.04,95.7842
LS-513,GDSC1000,0.08,93.2053
LS-513,GDSC1000,0.16,88.5643
LS-513,GDSC1000,0.32,76.2688
LS-513,GDSC1000,0.64,72.9951
LS-513,GDSC1000,1.28,53.7999
LS-513,GDSC1000,2.56,37.9241
LS-513,GDSC1000,5.12,27.1025
SW837,GDSC1000,0.02,88.5982
SW837,GDSC1000,0.04,88.3424
SW837,GDSC1000,0.08,77.5444
SW837,GDSC1000,0.16,63.2002
SW837,GDSC1000,0.32,31.8305
SW837,GDSC1000,0.64,8.27727
SW837,GDSC1000,1.28,0.263089
SW837,GDSC1000,2.56,-0.504264
SW837,GDSC1000,5.12,-0.0379754
SNU-1040,GDSC1000,0.02,97.2555
SNU-1040,GDSC1000,0.04,91.7669
SNU-1040,GDSC1000,0.08,94.705
SNU-1040,GDSC1000,0.16,108.81
SNU-1040,GDSC1000,0.32,38.4394
SNU-1040,GDSC1000,0.64,87.807
SNU-1040,GDSC1000,1.28,98.1391
SNU-1040,GDSC1000,2.56,26.6992
SNU-1040,GDSC1000,5.12,33.3525
OUMS-23,GDSC1000,0.02,112.989
OUMS-23,GDSC1000,0.04,100.993
OUMS-23,GDSC1000,0.08,88.8718
OUMS-23,GDSC1000,0.16,78.6459
OUMS-23,GDSC1000,0.32,70.1044
OUMS-23,GDSC1000,0.64,60.9331
OUMS-23,GDSC1000,1.28,14.4688
OUMS-23,GDSC1000,2.56,4.49964
OUMS-23,GDSC1000,5.12,3.15675
SNU-C2B,GDSC1000,0.02,94.0429
SNU-C2B,GDSC1000,0.04,89.6518
SNU-C2B,GDSC1000,0.08,88.9925
SNU-C2B,GDSC1000,0.16,75.035
SNU-C2B,GDSC1000,0.32,51.6239
SNU-C2B,GDSC1000,0.64,22.4633
SNU-C2B,GDSC1000,1.28,11.9428
SNU-C2B,GDSC1000,2.56,6.44825
SNU-C2B,GDSC1000,5.12,6.01198
SNU-61,GDSC1000,0.02,103.916
SNU-61,GDSC1000,0.04,96.6193
SNU-61,GDSC1000,0.08,79.1203
SNU-61,GDSC1000,0.16,59.6741
SNU-61,GDSC1000,0.32,40.3766
SNU-61,GDSC1000,0.64,16.2813
SNU-61,GDSC1000,1.28,11.502
SNU-61,GDSC1000,2.56,10.2151
SNU-61,GDSC1000,5.12,9.55224
LS-123,GDSC1000,0.02,97.9164
LS-123,GDSC1000,0.04,96.9961
LS-123,GDSC1000,0.08,94.5738
LS-123,GDSC1000,0.16,94.0184
LS-123,GDSC1000,0.32,85.6268
LS-123,GDSC1000,0.64,76.4223
LS-123,GDSC1000,1.28,12.2223
LS-123,GDSC1000,2.56,4.15555
LS-123,GDSC1000,5.12,3.22805
T84,GDSC1000,0.02,95.8019
T84,GDSC1000,0.04,96.8386
T84,GDSC1000,0.08,106.497
T84,GDSC1000,0.16,87.9868
T84,GDSC1000,0.32,80.1812
T84,GDSC1000,0.64,70.8028
T84,GDSC1000,1.28,59.3904
T84,GDSC1000,2.56,45.976
T84,GDSC1000,5.12,24.0457
RCM-1,GDSC1000,0.02,98.4494
RCM-1,GDSC1000,0.04,101.052
RCM-1,GDSC1000,0.08,98.1139
RCM-1,GDSC1000,0.16,97.0544
RCM-1,GDSC1000,0.32,93.7
RCM-1,GDSC1000,0.64,92.0215
RCM-1,GDSC1000,1.28,68.6492
RCM-1,GDSC1000,2.56,47.0539
RCM-1,GDSC1000,5.12,23.948
RKO,GDSC1000,0.02,85.4213
RKO,GDSC1000,0.04,84.2149
RKO,GDSC1000,0.08,80.9197
RKO,GDSC1000,0.16,77.9141
RKO,GDSC1000,0.32,57.2921
RKO,GDSC1000,0.64,34.9494
RKO,GDSC1000,1.28,15.8096
RKO,GDSC1000,2.56,7.0253
RKO,GDSC1000,5.12,3.36649
HCC-56,GDSC1000,0.02,78.0256
HCC-56,GDSC1000,0.04,95.5697
HCC-56,GDSC1000,0.08,50.3368
HCC-56,GDSC1000,0.16,38.3832
HCC-56,GDSC1000,0.32,23.1906
HCC-56,GDSC1000,0.64,17.5601
HCC-56,GDSC1000,1.28,10.5443
HCC-56,GDSC1000,2.56,9.88085
HCC-56,GDSC1000,5.12,9.91199
SNU-C5,GDSC1000,0.02,97.8594
SNU-C5,GDSC1000,0.04,99.0764
SNU-C5,GDSC1000,0.08,95.6051
SNU-C5,GDSC1000,0.16,80.9371
SNU-C5,GDSC1000,0.32,74.0243
SNU-C5,GDSC1000,0.64,56.2168
SNU-C5,GDSC1000,1.28,36.7578
SNU-C5,GDSC1000,2.56,21.8597
SNU-C5,GDSC1000,5.12,11.0733
SW1116,GDSC1000,0.02,95.7219
SW1116,GDSC1000,0.04,95.8225
SW1116,GDSC1000,0.08,76.0889
SW1116,GDSC1000,0.16,73.3608
SW1116,GDSC1000,0.32,77.8774
SW1116,GDSC1000,0.64,84.2742
SW1116,GDSC1000,1.28,70.2339
SW1116,GDSC1000,2.56,47.0911
SW1116,GDSC1000,5.12,26.9201
SW1463,GDSC1000,0.02,94.592
SW1463,GDSC1000,0.04,91.1851
SW1463,GDSC1000,0.08,92.0293
SW1463,GDSC1000,0.16,93.8557
SW1463,GDSC1000,0.32,99.2103
SW1463,GDSC1000,0.64,96.7925
SW1463,GDSC1000,1.28,99.5835
SW1463,GDSC1000,2.56,87.6807
SW1463,GDSC1000,5.12,52.8584
HCC2998,GDSC1000,0.02,99.3609
HCC2998,GDSC1000,0.04,100.03
HCC2998,GDSC1000,0.08,97.491
HCC2998,GDSC1000,0.16,96.9066
HCC2998,GDSC1000,0.32,94.4707
HCC2998,GDSC1000,0.64,78.3659
HCC2998,GDSC1000,1.28,39.963
HCC2998,GDSC1000,2.56,11.8248
HCC2998,GDSC1000,5.12,7.24902
SNU-407,GDSC1000,0.02,101.654
SNU-407,GDSC1000,0.04,94.6639
SNU-407,GDSC1000,0.08,81.2213
SNU-407,GDSC1000,0.16,72.9965
SNU-407,GDSC1000,0.32,63.2818
SNU-407,GDSC1000,0.64,43.8878
SNU-407,GDSC1000,1.28,36.9691
SNU-407,GDSC1000,2.56,31.3306
SNU-407,GDSC1000,5.12,23.1748
KM12,GDSC1000,0.02,97.975
KM12,GDSC1000,0.04,99.2082
KM12,GDSC1000,0.08,94.551
KM12,GDSC1000,0.16,86.638
KM12,GDSC1000,0.32,80.3576
KM12,GDSC1000,0.64,51.0606
KM12,GDSC1000,1.28,40.7562
KM12,GDSC1000,2.56,28.5634
KM12,GDSC1000,5.12,24.9098
SNU-175,GDSC1000,0.02,98.8346
SNU-175,GDSC1000,0.04,86.3409
SNU-175,GDSC1000,0.08,86.6262
SNU-175,GDSC1000,0.16,69.3079
SNU-175,GDSC1000,0.32,34.2656
SNU-175,GDSC1000,0.64,4.11728
SNU-175,GDSC1000,1.28,0.304978
SNU-175,GDSC1000,2.56,0.632759
SNU-175,GDSC1000,5.12,-0.135345
HCT-116,GDSC1000,0.02,95.7916
HCT-116,GDSC1000,0.04,94.0331
HCT-116,GDSC1000,0.08,79.7601
HCT-116,GDSC1000,0.16,54.6733
HCT-116,GDSC1000,0.32,25.5068
HCT-116,GDSC1000,0.64,8.4098
HCT-116,GDSC1000,1.28,2.51132
HCT-116,GDSC1000,2.56,1.94001
HCT-116,GDSC1000,5.12,1.81163
COLO-205,GDSC1000,0.02,96.8425
COLO-205,GDSC1000,0.04,94.2208
COLO-205,GDSC1000,0.08,92.2224
COLO-205,GDSC1000,0.16,86.481
COLO-205,GDSC1000,0.32,59.0537
COLO-205,GDSC1000,0.64,44.806
COLO-205,GDSC1000,1.28,31.7588
COLO-205,GDSC1000,2.56,20.7164
COLO-205,GDSC1000,5.12,77.9069
C2BBe1,GDSC1000,0.02,122.885
C2BBe1,GDSC1000,0.04,84.0035
C2BBe1,GDSC1000,0.08,87.8865
C2BBe1,GDSC1000,0.16,86.4956
C2BBe1,GDSC1000,0.32,85.3859
C2BBe1,GDSC1000,0.64,76.6738
C2BBe1,GDSC1000,1.28,62.1034
C2BBe1,GDSC1000,2.56,43.4141
C2BBe1,GDSC1000,5.12,19.9165
