Cell Line,Dataset,Dose,Response
SK-UT-1,CTRPv2,66.0,37.57
TE 441.T,CTRPv2,0.002,95.36
TE 441.T,CTRPv2,0.0041,101.4
TE 441.T,CTRPv2,0.0081,98.34
TE 441.T,CTRPv2,0.016,109.0
TE 441.T,CTRPv2,0.032,104.1
TE 441.T,CTRPv2,0.065,96.11
TE 441.T,CTRPv2,0.13,87.4
TE 441.T,CTRPv2,0.26,67.55
TE 441.T,CTRPv2,0.52,31.63
TE 441.T,CTRPv2,1.0,31.04
TE 441.T,CTRPv2,2.1,30.4
TE 441.T,CTRPv2,4.2,25.53
TE 441.T,CTRPv2,17.0,22.32
G-402,CTRPv2,0.002,105.7
G-402,CTRPv2,0.0041,102.8
G-402,CTRPv2,0.0081,103.1
G-402,CTRPv2,0.016,100.9
G-402,CTRPv2,0.032,85.4
G-402,CTRPv2,0.065,60.89
G-402,CTRPv2,0.13,55.96
G-402,CTRPv2,0.26,43.91
G-402,CTRPv2,0.52,23.32
G-402,CTRPv2,1.0,23.13
G-402,CTRPv2,2.1,22.8
G-402,CTRPv2,4.2,23.02
G-402,CTRPv2,17.0,20.88
SK-LMS-1,CTRPv2,0.002,104.4
SK-LMS-1,CTRPv2,0.0041,102.5
SK-LMS-1,CTRPv2,0.0081,103.6
SK-LMS-1,CTRPv2,0.016,106.9
SK-LMS-1,CTRPv2,0.032,101.2
SK-LMS-1,CTRPv2,0.065,96.68
SK-LMS-1,CTRPv2,0.13,101.0
SK-LMS-1,CTRPv2,0.26,94.64
SK-LMS-1,CTRPv2,0.52,60.55
SK-LMS-1,CTRPv2,1.0,63.14
SK-LMS-1,CTRPv2,2.1,63.65
SK-LMS-1,CTRPv2,4.2,62.21
SK-LMS-1,CTRPv2,17.0,56.78
Hs 729,CTRPv2,0.002,105.5
Hs 729,CTRPv2,0.0041,95.49
Hs 729,CTRPv2,0.0081,100.1
Hs 729,CTRPv2,0.016,90.58
Hs 729,CTRPv2,0.032,71.1
Hs 729,CTRPv2,0.065,54.7
Hs 729,CTRPv2,0.13,50.86
Hs 729,CTRPv2,0.26,45.08
Hs 729,CTRPv2,0.52,36.66
Hs 729,CTRPv2,1.0,36.38
Hs 729,CTRPv2,2.1,33.81
Hs 729,CTRPv2,4.2,28.7
Hs 729,CTRPv2,8.3,21.2
Hs 729,CTRPv2,17.0,22.71
Hs 729,CTRPv2,33.0,23.62
Hs 729,CTRPv2,66.0,20.52
HT-1080,CTRPv2,0.002,111.3
HT-1080,CTRPv2,0.0041,111.7
HT-1080,CTRPv2,0.0081,104.0
HT-1080,CTRPv2,0.016,85.22
HT-1080,CTRPv2,0.032,54.81
HT-1080,CTRPv2,0.065,40.45
HT-1080,CTRPv2,0.13,38.98
HT-1080,CTRPv2,0.26,36.89
HT-1080,CTRPv2,0.52,47.09
HT-1080,CTRPv2,1.0,46.7
HT-1080,CTRPv2,2.1,47.84
HT-1080,CTRPv2,4.2,48.96
HT-1080,CTRPv2,8.3,47.95
HT-1080,CTRPv2,17.0,47.44
HT-1080,CTRPv2,33.0,47.42
HT-1080,CTRPv2,66.0,43.3
TE 617.T,CTRPv2,0.002,109.1
TE 617.T,CTRPv2,0.0041,116.5
TE 617.T,CTRPv2,0.0081,106.4
TE 617.T,CTRPv2,0.016,109.5
TE 617.T,CTRPv2,0.032,111.5
TE 617.T,CTRPv2,0.065,114.0
TE 617.T,CTRPv2,0.13,105.4
TE 617.T,CTRPv2,0.26,97.89
TE 617.T,CTRPv2,0.52,16.67
TE 617.T,CTRPv2,1.0,16.6
TE 617.T,CTRPv2,2.1,14.67
TE 617.T,CTRPv2,4.2,11.31
TE 617.T,CTRPv2,8.3,9.456
TE 617.T,CTRPv2,17.0,10.99
TE 617.T,CTRPv2,33.0,8.729
TE 617.T,CTRPv2,66.0,10.25
G-401,CTRPv2,0.002,103.4
G-401,CTRPv2,0.0041,95.3
G-401,CTRPv2,0.0081,100.2
G-401,CTRPv2,0.016,101.1
G-401,CTRPv2,0.032,101.2
G-401,CTRPv2,0.065,102.9
G-401,CTRPv2,0.13,99.09
G-401,CTRPv2,0.26,99.9
G-401,CTRPv2,0.52,36.46
G-401,CTRPv2,1.0,33.15
G-401,CTRPv2,2.1,22.16
G-401,CTRPv2,4.2,16.37
G-401,CTRPv2,8.3,15.19
G-401,CTRPv2,17.0,14.26
G-401,CTRPv2,33.0,12.47
G-401,CTRPv2,66.0,11.88
GCT,CTRPv2,0.002,104.8
GCT,CTRPv2,0.0041,109.1
GCT,CTRPv2,0.0081,107.8
GCT,CTRPv2,0.016,111.0
GCT,CTRPv2,0.032,102.2
GCT,CTRPv2,0.065,109.2
GCT,CTRPv2,0.13,86.57
GCT,CTRPv2,0.26,55.85
GCT,CTRPv2,0.52,31.89
GCT,CTRPv2,1.0,30.24
GCT,CTRPv2,2.1,32.59
GCT,CTRPv2,4.2,30.96
GCT,CTRPv2,8.3,30.5
GCT,CTRPv2,17.0,31.87
GCT,CTRPv2,33.0,32.95
GCT,CTRPv2,66.0,34.58
KYM-1,CTRPv2,0.002,98.69
KYM-1,CTRPv2,0.0041,102.8
KYM-1,CTRPv2,0.0081,104.9
KYM-1,CTRPv2,0.016,95.15
KYM-1,CTRPv2,0.032,98.59
KYM-1,CTRPv2,0.065,91.68
KYM-1,CTRPv2,0.13,100.9
KYM-1,CTRPv2,0.26,86.71
KYM-1,CTRPv2,0.52,20.13
KYM-1,CTRPv2,1.0,17.02
KYM-1,CTRPv2,2.1,18.78
KYM-1,CTRPv2,4.2,20.55
KYM-1,CTRPv2,8.3,16.41
KYM-1,CTRPv2,17.0,16.34
KYM-1,CTRPv2,33.0,12.81
KYM-1,CTRPv2,66.0,13.63
A204,CTRPv2,0.002,103.1
A204,CTRPv2,0.0041,96.93
A204,CTRPv2,0.0081,109.6
A204,CTRPv2,0.016,105.2
A204,CTRPv2,0.032,76.97
A204,CTRPv2,0.065,74.32
A204,CTRPv2,0.13,64.88
A204,CTRPv2,0.26,30.91
A204,CTRPv2,0.52,25.0
A204,CTRPv2,1.0,25.45
A204,CTRPv2,2.1,25.06
A204,CTRPv2,4.2,24.74
A204,CTRPv2,8.3,21.88
A204,CTRPv2,17.0,23.91
A204,CTRPv2,33.0,22.47
A204,CTRPv2,66.0,19.49
SW982,CTRPv2,0.002,91.02
SW982,CTRPv2,0.0041,88.7
SW982,CTRPv2,0.0081,93.02
SW982,CTRPv2,0.016,92.77
SW982,CTRPv2,0.032,84.39
SW982,CTRPv2,0.065,76.23
SW982,CTRPv2,0.13,38.11
SW982,CTRPv2,0.26,26.37
SW982,CTRPv2,0.52,29.14
SW982,CTRPv2,1.0,26.9
SW982,CTRPv2,2.1,35.61
SW982,CTRPv2,4.2,34.76
SW982,CTRPv2,8.3,31.47
SW982,CTRPv2,17.0,31.05
SW982,CTRPv2,33.0,32.64
SW982,CTRPv2,66.0,32.27
