Cell Line,Dataset,Dose,Response
LS-513,CTRPv2,74.0,66.26
SK-CO-1,CTRPv2,0.0023,117.1
SK-CO-1,CTRPv2,0.0045,123.3
SK-CO-1,CTRPv2,0.009,123.7
SK-CO-1,CTRPv2,0.018,123.4
SK-CO-1,CTRPv2,0.036,114.6
SK-CO-1,CTRPv2,0.072,116.2
SK-CO-1,CTRPv2,0.14,123.8
SK-CO-1,CTRPv2,0.29,122.8
SK-CO-1,CTRPv2,0.58,122.6
SK-CO-1,CTRPv2,1.2,124.7
SK-CO-1,CTRPv2,2.3,120.7
SK-CO-1,CTRPv2,4.6,109.5
SK-CO-1,CTRPv2,9.2,65.15
SK-CO-1,CTRPv2,18.0,75.18
SK-CO-1,CTRPv2,37.0,55.86
SK-CO-1,CTRPv2,74.0,52.77
SW48,CTRPv2,0.0023,113.5
SW48,CTRPv2,0.0045,109.3
SW48,CTRPv2,0.009,117.3
SW48,CTRPv2,0.018,108.8
SW48,CTRPv2,0.036,130.5
SW48,CTRPv2,0.072,114.4
SW48,CTRPv2,0.14,104.4
SW48,CTRPv2,0.29,117.2
SW48,CTRPv2,0.58,124.0
SW48,CTRPv2,1.2,106.1
SW48,CTRPv2,2.3,108.9
SW48,CTRPv2,4.6,117.5
SW48,CTRPv2,9.2,92.36
SW48,CTRPv2,18.0,114.0
SW48,CTRPv2,37.0,97.8
SW48,CTRPv2,74.0,25.31
COLO-205,CTRPv2,0.0023,98.62
COLO-205,CTRPv2,0.0045,105.2
COLO-205,CTRPv2,0.009,103.8
COLO-205,CTRPv2,0.018,98.82
COLO-205,CTRPv2,0.036,103.8
COLO-205,CTRPv2,0.072,103.0
COLO-205,CTRPv2,0.14,101.4
COLO-205,CTRPv2,0.29,101.4
COLO-205,CTRPv2,0.58,95.57
COLO-205,CTRPv2,1.2,97.98
COLO-205,CTRPv2,2.3,98.32
COLO-205,CTRPv2,4.6,96.74
COLO-205,CTRPv2,9.2,35.13
COLO-205,CTRPv2,18.0,52.58
COLO-205,CTRPv2,37.0,41.19
COLO-205,CTRPv2,74.0,48.95
SNU-C2A,CTRPv2,0.0023,106.1
SNU-C2A,CTRPv2,0.0045,110.4
SNU-C2A,CTRPv2,0.009,109.8
SNU-C2A,CTRPv2,0.018,109.6
SNU-C2A,CTRPv2,0.036,104.3
SNU-C2A,CTRPv2,0.072,99.23
SNU-C2A,CTRPv2,0.14,112.4
SNU-C2A,CTRPv2,0.29,116.3
SNU-C2A,CTRPv2,0.58,95.06
SNU-C2A,CTRPv2,1.2,101.0
SNU-C2A,CTRPv2,2.3,94.6
SNU-C2A,CTRPv2,4.6,94.74
SNU-C2A,CTRPv2,9.2,75.38
SNU-C2A,CTRPv2,18.0,82.88
SNU-C2A,CTRPv2,37.0,77.81
SNU-C2A,CTRPv2,74.0,58.87
HCT-116,CTRPv2,0.0023,82.89
HCT-116,CTRPv2,0.0045,90.82
HCT-116,CTRPv2,0.009,98.86
HCT-116,CTRPv2,0.018,85.26
HCT-116,CTRPv2,0.036,99.61
HCT-116,CTRPv2,0.072,85.71
HCT-116,CTRPv2,0.14,91.21
HCT-116,CTRPv2,0.29,106.3
HCT-116,CTRPv2,0.58,82.6
HCT-116,CTRPv2,1.2,90.89
HCT-116,CTRPv2,2.3,84.09
HCT-116,CTRPv2,4.6,103.4
HCT-116,CTRPv2,9.2,93.31
HCT-116,CTRPv2,18.0,99.81
HCT-116,CTRPv2,37.0,90.58
HCT-116,CTRPv2,74.0,96.57
HT-29,CTRPv2,0.0023,87.62
HT-29,CTRPv2,0.0045,90.1
HT-29,CTRPv2,0.009,89.8
HT-29,CTRPv2,0.018,90.45
HT-29,CTRPv2,0.036,88.95
HT-29,CTRPv2,0.072,89.24
HT-29,CTRPv2,0.14,89.75
HT-29,CTRPv2,0.29,89.43
HT-29,CTRPv2,0.58,99.27
HT-29,CTRPv2,1.2,99.85
HT-29,CTRPv2,2.3,104.2
HT-29,CTRPv2,4.6,101.1
HT-29,CTRPv2,9.2,101.3
HT-29,CTRPv2,18.0,102.8
HT-29,CTRPv2,37.0,104.6
HT-29,CTRPv2,74.0,108.8
LS 180,CTRPv2,0.0023,99.77
LS 180,CTRPv2,0.0045,102.0
LS 180,CTRPv2,0.009,102.4
LS 180,CTRPv2,0.018,101.1
LS 180,CTRPv2,0.036,97.42
LS 180,CTRPv2,0.072,100.5
LS 180,CTRPv2,0.14,94.41
LS 180,CTRPv2,0.29,103.8
LS 180,CTRPv2,0.58,99.02
LS 180,CTRPv2,1.2,98.58
LS 180,CTRPv2,2.3,97.94
LS 180,CTRPv2,4.6,97.55
LS 180,CTRPv2,9.2,74.66
LS 180,CTRPv2,18.0,82.49
LS 180,CTRPv2,37.0,67.98
LS 180,CTRPv2,74.0,42.44
HT-115,CTRPv2,0.0023,98.45
HT-115,CTRPv2,0.0045,100.0
HT-115,CTRPv2,0.009,97.88
HT-115,CTRPv2,0.018,107.9
HT-115,CTRPv2,0.036,104.2
HT-115,CTRPv2,0.072,104.8
HT-115,CTRPv2,0.14,96.7
HT-115,CTRPv2,0.29,118.0
HT-115,CTRPv2,0.58,104.1
HT-115,CTRPv2,1.2,119.9
HT-115,CTRPv2,2.3,106.8
HT-115,CTRPv2,4.6,104.2
HT-115,CTRPv2,9.2,99.9
HT-115,CTRPv2,18.0,104.6
HT-115,CTRPv2,37.0,103.6
HT-115,CTRPv2,74.0,35.64
SW1116,CTRPv2,0.0023,123.1
SW1116,CTRPv2,0.0045,122.2
SW1116,CTRPv2,0.009,91.92
SW1116,CTRPv2,0.018,93.12
SW1116,CTRPv2,0.036,97.06
SW1116,CTRPv2,0.072,112.2
SW1116,CTRPv2,0.14,117.6
SW1116,CTRPv2,0.29,79.62
SW1116,CTRPv2,0.58,90.79
SW1116,CTRPv2,1.2,95.8
SW1116,CTRPv2,2.3,85.04
SW1116,CTRPv2,4.6,103.3
SW1116,CTRPv2,9.2,81.09
SW1116,CTRPv2,18.0,89.33
SW1116,CTRPv2,37.0,97.71
SW1116,CTRPv2,74.0,95.46
CL-11,CTRPv2,0.0023,93.01
CL-11,CTRPv2,0.0045,105.8
CL-11,CTRPv2,0.009,105.1
CL-11,CTRPv2,0.018,93.25
CL-11,CTRPv2,0.036,106.9
CL-11,CTRPv2,0.072,104.9
CL-11,CTRPv2,0.14,103.1
CL-11,CTRPv2,0.29,104.7
CL-11,CTRPv2,0.58,101.1
CL-11,CTRPv2,1.2,107.9
CL-11,CTRPv2,2.3,89.75
CL-11,CTRPv2,4.6,94.67
CL-11,CTRPv2,9.2,89.32
CL-11,CTRPv2,18.0,90.6
CL-11,CTRPv2,37.0,89.02
CL-11,CTRPv2,74.0,73.45
KM12,CTRPv2,0.0023,95.14
KM12,CTRPv2,0.0045,94.09
KM12,CTRPv2,0.009,90.06
KM12,CTRPv2,0.018,97.72
KM12,CTRPv2,0.036,97.9
KM12,CTRPv2,0.072,95.83
KM12,CTRPv2,0.14,86.8
KM12,CTRPv2,0.29,98.08
KM12,CTRPv2,0.58,78.26
KM12,CTRPv2,1.2,83.36
KM12,CTRPv2,2.3,84.48
KM12,CTRPv2,4.6,77.06
KM12,CTRPv2,9.2,75.93
KM12,CTRPv2,18.0,64.0
KM12,CTRPv2,37.0,71.55
KM12,CTRPv2,74.0,56.62
RKO,CTRPv2,0.0023,94.92
RKO,CTRPv2,0.0045,96.7
RKO,CTRPv2,0.009,99.35
RKO,CTRPv2,0.018,97.88
RKO,CTRPv2,0.036,96.82
RKO,CTRPv2,0.072,93.29
RKO,CTRPv2,0.14,91.77
RKO,CTRPv2,0.29,87.38
RKO,CTRPv2,0.58,88.55
RKO,CTRPv2,1.2,90.3
RKO,CTRPv2,2.3,75.71
RKO,CTRPv2,4.6,45.67
RKO,CTRPv2,9.2,17.28
RKO,CTRPv2,18.0,10.39
RKO,CTRPv2,37.0,9.742
RKO,CTRPv2,74.0,19.68
CW-2,CTRPv2,0.0023,109.2
CW-2,CTRPv2,0.0045,97.08
CW-2,CTRPv2,0.009,91.57
CW-2,CTRPv2,0.018,97.81
CW-2,CTRPv2,0.036,95.29
CW-2,CTRPv2,0.072,106.7
CW-2,CTRPv2,0.14,98.83
CW-2,CTRPv2,0.29,89.48
CW-2,CTRPv2,0.58,92.75
CW-2,CTRPv2,1.2,99.0
CW-2,CTRPv2,2.3,97.0
CW-2,CTRPv2,4.6,86.24
CW-2,CTRPv2,9.2,54.65
CW-2,CTRPv2,18.0,44.79
CW-2,CTRPv2,37.0,34.65
CW-2,CTRPv2,74.0,21.06
NCI-H508,CTRPv2,0.0023,100.7
NCI-H508,CTRPv2,0.0045,91.47
NCI-H508,CTRPv2,0.009,89.52
NCI-H508,CTRPv2,0.018,100.4
NCI-H508,CTRPv2,0.036,104.9
NCI-H508,CTRPv2,0.072,86.26
NCI-H508,CTRPv2,0.14,87.79
NCI-H508,CTRPv2,0.29,103.9
NCI-H508,CTRPv2,0.58,98.72
NCI-H508,CTRPv2,1.2,98.37
NCI-H508,CTRPv2,2.3,104.6
NCI-H508,CTRPv2,4.6,92.71
NCI-H508,CTRPv2,9.2,75.95
NCI-H508,CTRPv2,18.0,94.6
NCI-H508,CTRPv2,37.0,93.68
NCI-H508,CTRPv2,74.0,63.26
CCK-81,CTRPv2,0.0023,111.7
CCK-81,CTRPv2,0.0045,113.5
CCK-81,CTRPv2,0.009,106.8
CCK-81,CTRPv2,0.018,101.0
CCK-81,CTRPv2,0.036,113.1
CCK-81,CTRPv2,0.072,122.8
CCK-81,CTRPv2,0.14,89.24
CCK-81,CTRPv2,0.29,95.49
CCK-81,CTRPv2,0.58,107.2
CCK-81,CTRPv2,1.2,94.7
CCK-81,CTRPv2,2.3,86.88
CCK-81,CTRPv2,4.6,80.01
CCK-81,CTRPv2,9.2,61.82
CCK-81,CTRPv2,18.0,38.53
CCK-81,CTRPv2,37.0,23.13
CCK-81,CTRPv2,74.0,11.08
COLO 201,CTRPv2,0.0023,90.98
COLO 201,CTRPv2,0.0045,97.01
COLO 201,CTRPv2,0.009,101.1
COLO 201,CTRPv2,0.018,92.47
COLO 201,CTRPv2,0.036,96.43
COLO 201,CTRPv2,0.072,92.79
COLO 201,CTRPv2,0.14,91.01
COLO 201,CTRPv2,0.29,91.39
COLO 201,CTRPv2,0.58,97.6
COLO 201,CTRPv2,1.2,94.23
COLO 201,CTRPv2,2.3,88.65
COLO 201,CTRPv2,4.6,86.48
COLO 201,CTRPv2,9.2,73.86
COLO 201,CTRPv2,18.0,70.02
COLO 201,CTRPv2,37.0,66.18
COLO 201,CTRPv2,74.0,64.7
SNU-C5,CTRPv2,0.0023,99.03
SNU-C5,CTRPv2,0.0045,103.1
SNU-C5,CTRPv2,0.009,101.5
SNU-C5,CTRPv2,0.018,94.35
SNU-C5,CTRPv2,0.036,102.4
SNU-C5,CTRPv2,0.072,95.77
SNU-C5,CTRPv2,0.14,90.05
SNU-C5,CTRPv2,0.29,87.75
SNU-C5,CTRPv2,0.58,95.36
SNU-C5,CTRPv2,1.2,94.51
SNU-C5,CTRPv2,2.3,83.24
SNU-C5,CTRPv2,4.6,76.21
SNU-C5,CTRPv2,9.2,67.26
SNU-C5,CTRPv2,18.0,56.71
SNU-C5,CTRPv2,37.0,49.42
SNU-C5,CTRPv2,74.0,46.53
LS-123,CTRPv2,0.0023,107.0
LS-123,CTRPv2,0.0045,99.18
LS-123,CTRPv2,0.009,104.0
LS-123,CTRPv2,0.018,92.42
LS-123,CTRPv2,0.036,95.11
LS-123,CTRPv2,0.072,99.68
LS-123,CTRPv2,0.14,103.2
LS-123,CTRPv2,0.29,101.0
LS-123,CTRPv2,0.58,100.5
LS-123,CTRPv2,1.2,100.1
LS-123,CTRPv2,2.3,103.2
LS-123,CTRPv2,4.6,92.94
LS-123,CTRPv2,9.2,44.87
LS-123,CTRPv2,18.0,39.17
LS-123,CTRPv2,37.0,36.3
LS-123,CTRPv2,74.0,38.83
SNU-407,CTRPv2,0.0023,102.0
SNU-407,CTRPv2,0.0045,99.44
SNU-407,CTRPv2,0.009,98.38
SNU-407,CTRPv2,0.018,101.0
SNU-407,CTRPv2,0.036,100.9
SNU-407,CTRPv2,0.072,101.1
SNU-407,CTRPv2,0.14,100.0
SNU-407,CTRPv2,0.29,103.4
SNU-407,CTRPv2,0.58,96.81
SNU-407,CTRPv2,1.2,103.0
SNU-407,CTRPv2,2.3,97.99
SNU-407,CTRPv2,4.6,83.84
SNU-407,CTRPv2,9.2,67.97
SNU-407,CTRPv2,18.0,56.75
SNU-407,CTRPv2,37.0,40.07
SNU-407,CTRPv2,74.0,23.36
SNU-61,CTRPv2,0.0023,116.1
SNU-61,CTRPv2,0.0045,109.7
SNU-61,CTRPv2,0.009,96.57
SNU-61,CTRPv2,0.018,114.1
SNU-61,CTRPv2,0.036,99.08
SNU-61,CTRPv2,0.072,101.3
SNU-61,CTRPv2,0.14,111.6
SNU-61,CTRPv2,0.29,94.42
SNU-61,CTRPv2,0.58,100.9
SNU-61,CTRPv2,1.2,87.2
SNU-61,CTRPv2,2.3,94.67
SNU-61,CTRPv2,4.6,82.92
SNU-61,CTRPv2,9.2,83.58
SNU-61,CTRPv2,18.0,77.42
SNU-61,CTRPv2,37.0,65.28
SNU-61,CTRPv2,74.0,48.23
HT55,CTRPv2,0.0023,111.2
HT55,CTRPv2,0.0045,109.7
HT55,CTRPv2,0.009,110.0
HT55,CTRPv2,0.018,110.1
HT55,CTRPv2,0.036,113.4
HT55,CTRPv2,0.072,101.3
HT55,CTRPv2,0.14,110.5
HT55,CTRPv2,0.29,109.5
HT55,CTRPv2,0.58,107.8
HT55,CTRPv2,1.2,112.8
HT55,CTRPv2,2.3,107.8
HT55,CTRPv2,4.6,101.1
HT55,CTRPv2,9.2,85.29
HT55,CTRPv2,18.0,75.57
HT55,CTRPv2,37.0,67.65
HT55,CTRPv2,74.0,58.19
SW620,CTRPv2,0.0023,100.2
SW620,CTRPv2,0.0045,102.0
SW620,CTRPv2,0.009,100.3
SW620,CTRPv2,0.018,104.7
SW620,CTRPv2,0.036,102.9
SW620,CTRPv2,0.072,98.68
SW620,CTRPv2,0.14,103.0
SW620,CTRPv2,0.29,103.1
SW620,CTRPv2,0.58,98.03
SW620,CTRPv2,1.2,99.67
SW620,CTRPv2,2.3,93.93
SW620,CTRPv2,4.6,66.56
SW620,CTRPv2,9.2,25.01
SW620,CTRPv2,18.0,8.854
SW620,CTRPv2,37.0,4.983
SW620,CTRPv2,74.0,5.109
LoVo,CTRPv2,0.0023,100.6
LoVo,CTRPv2,0.0045,111.4
LoVo,CTRPv2,0.009,112.9
LoVo,CTRPv2,0.018,106.9
LoVo,CTRPv2,0.036,102.4
LoVo,CTRPv2,0.072,107.5
LoVo,CTRPv2,0.14,109.2
LoVo,CTRPv2,0.29,95.48
LoVo,CTRPv2,0.58,99.97
LoVo,CTRPv2,1.2,103.8
LoVo,CTRPv2,2.3,97.97
LoVo,CTRPv2,4.6,84.26
LoVo,CTRPv2,9.2,65.74
LoVo,CTRPv2,18.0,53.65
LoVo,CTRPv2,37.0,49.66
LoVo,CTRPv2,74.0,33.58
MDST8,CTRPv2,0.0023,102.2
MDST8,CTRPv2,0.0045,105.1
MDST8,CTRPv2,0.009,104.8
MDST8,CTRPv2,0.018,105.9
MDST8,CTRPv2,0.036,106.2
MDST8,CTRPv2,0.072,105.4
MDST8,CTRPv2,0.14,100.8
MDST8,CTRPv2,0.29,101.9
MDST8,CTRPv2,0.58,95.59
MDST8,CTRPv2,1.2,99.89
MDST8,CTRPv2,2.3,95.71
MDST8,CTRPv2,4.6,96.81
MDST8,CTRPv2,9.2,97.34
MDST8,CTRPv2,18.0,98.66
MDST8,CTRPv2,37.0,94.23
MDST8,CTRPv2,74.0,83.59
C2BBe1,CTRPv2,0.0023,117.9
C2BBe1,CTRPv2,0.0045,108.0
C2BBe1,CTRPv2,0.009,120.8
C2BBe1,CTRPv2,0.018,107.7
C2BBe1,CTRPv2,0.036,120.5
C2BBe1,CTRPv2,0.072,113.7
C2BBe1,CTRPv2,0.14,115.4
C2BBe1,CTRPv2,0.29,110.5
C2BBe1,CTRPv2,0.58,114.8
C2BBe1,CTRPv2,1.2,116.0
C2BBe1,CTRPv2,2.3,103.8
C2BBe1,CTRPv2,4.6,99.12
C2BBe1,CTRPv2,9.2,85.43
C2BBe1,CTRPv2,18.0,92.35
C2BBe1,CTRPv2,37.0,82.92
C2BBe1,CTRPv2,74.0,66.29
LS-1034,CTRPv2,0.0023,105.5
LS-1034,CTRPv2,0.0045,118.2
LS-1034,CTRPv2,0.009,113.9
LS-1034,CTRPv2,0.018,96.94
LS-1034,CTRPv2,0.036,109.6
LS-1034,CTRPv2,0.072,117.9
LS-1034,CTRPv2,0.14,104.4
LS-1034,CTRPv2,0.29,105.4
LS-1034,CTRPv2,0.58,98.74
LS-1034,CTRPv2,1.2,103.0
LS-1034,CTRPv2,2.3,120.8
LS-1034,CTRPv2,4.6,113.0
LS-1034,CTRPv2,9.2,100.0
LS-1034,CTRPv2,18.0,101.5
LS-1034,CTRPv2,37.0,110.6
LS-1034,CTRPv2,74.0,101.0
Gp2D,CTRPv2,0.0023,120.6
Gp2D,CTRPv2,0.0045,119.5
Gp2D,CTRPv2,0.009,118.6
Gp2D,CTRPv2,0.018,121.5
Gp2D,CTRPv2,0.036,111.0
Gp2D,CTRPv2,0.072,121.3
Gp2D,CTRPv2,0.14,123.8
Gp2D,CTRPv2,0.29,112.6
Gp2D,CTRPv2,0.58,117.4
Gp2D,CTRPv2,1.2,127.3
Gp2D,CTRPv2,2.3,116.7
Gp2D,CTRPv2,4.6,95.41
Gp2D,CTRPv2,9.2,58.48
Gp2D,CTRPv2,18.0,47.2
Gp2D,CTRPv2,37.0,43.53
Gp2D,CTRPv2,74.0,41.27
RCM-1,CTRPv2,0.0023,88.97
RCM-1,CTRPv2,0.0045,99.72
RCM-1,CTRPv2,0.009,100.9
RCM-1,CTRPv2,0.018,108.7
RCM-1,CTRPv2,0.036,98.72
RCM-1,CTRPv2,0.072,93.52
RCM-1,CTRPv2,0.14,102.9
RCM-1,CTRPv2,0.29,101.2
RCM-1,CTRPv2,0.58,104.3
RCM-1,CTRPv2,1.2,102.2
RCM-1,CTRPv2,2.3,106.5
RCM-1,CTRPv2,4.6,101.0
RCM-1,CTRPv2,9.2,100.4
RCM-1,CTRPv2,18.0,94.72
RCM-1,CTRPv2,37.0,93.56
RCM-1,CTRPv2,74.0,96.99
NCI-H716,CTRPv2,0.0023,113.0
NCI-H716,CTRPv2,0.0045,111.7
NCI-H716,CTRPv2,0.009,112.7
NCI-H716,CTRPv2,0.018,107.4
NCI-H716,CTRPv2,0.036,112.8
NCI-H716,CTRPv2,0.072,113.4
NCI-H716,CTRPv2,0.14,111.9
NCI-H716,CTRPv2,0.29,117.0
NCI-H716,CTRPv2,0.58,125.0
NCI-H716,CTRPv2,1.2,117.1
NCI-H716,CTRPv2,2.3,124.8
NCI-H716,CTRPv2,4.6,109.1
NCI-H716,CTRPv2,9.2,108.5
NCI-H716,CTRPv2,18.0,109.7
NCI-H716,CTRPv2,37.0,102.5
NCI-H716,CTRPv2,74.0,89.83
HCT-15,CTRPv2,0.0023,102.3
HCT-15,CTRPv2,0.0045,99.81
HCT-15,CTRPv2,0.009,114.4
HCT-15,CTRPv2,0.018,113.5
HCT-15,CTRPv2,0.036,106.2
HCT-15,CTRPv2,0.072,106.1
HCT-15,CTRPv2,0.14,109.8
HCT-15,CTRPv2,0.29,107.3
HCT-15,CTRPv2,0.58,109.2
HCT-15,CTRPv2,1.2,101.0
HCT-15,CTRPv2,2.3,108.3
HCT-15,CTRPv2,4.6,104.3
HCT-15,CTRPv2,9.2,94.63
HCT-15,CTRPv2,18.0,78.07
HCT-15,CTRPv2,37.0,90.65
HCT-15,CTRPv2,74.0,81.45
HCC-56,CTRPv2,0.0023,91.02
HCC-56,CTRPv2,0.0045,96.78
HCC-56,CTRPv2,0.009,101.9
HCC-56,CTRPv2,0.018,103.2
HCC-56,CTRPv2,0.036,97.73
HCC-56,CTRPv2,0.072,100.1
HCC-56,CTRPv2,0.14,104.5
HCC-56,CTRPv2,0.29,99.67
HCC-56,CTRPv2,0.58,113.0
HCC-56,CTRPv2,1.2,105.0
HCC-56,CTRPv2,2.3,109.2
HCC-56,CTRPv2,4.6,108.5
HCC-56,CTRPv2,9.2,110.3
HCC-56,CTRPv2,18.0,102.4
HCC-56,CTRPv2,37.0,104.1
HCC-56,CTRPv2,74.0,80.88
SNU-503,CTRPv2,0.0023,122.4
SNU-503,CTRPv2,0.0045,120.0
SNU-503,CTRPv2,0.009,120.5
SNU-503,CTRPv2,0.018,112.9
SNU-503,CTRPv2,0.036,117.0
SNU-503,CTRPv2,0.072,116.0
SNU-503,CTRPv2,0.14,102.9
SNU-503,CTRPv2,0.29,113.5
SNU-503,CTRPv2,0.58,114.9
SNU-503,CTRPv2,1.2,108.0
SNU-503,CTRPv2,2.3,116.3
SNU-503,CTRPv2,4.6,107.9
SNU-503,CTRPv2,9.2,103.2
SNU-503,CTRPv2,18.0,98.23
SNU-503,CTRPv2,37.0,99.59
SNU-503,CTRPv2,74.0,87.7
SNU-C1,CTRPv2,0.0023,92.43
SNU-C1,CTRPv2,0.0045,95.67
SNU-C1,CTRPv2,0.009,81.4
SNU-C1,CTRPv2,0.018,97.42
SNU-C1,CTRPv2,0.036,81.72
SNU-C1,CTRPv2,0.072,92.72
SNU-C1,CTRPv2,0.14,91.57
SNU-C1,CTRPv2,0.29,83.41
SNU-C1,CTRPv2,0.58,87.71
SNU-C1,CTRPv2,1.2,67.22
SNU-C1,CTRPv2,2.3,81.21
SNU-C1,CTRPv2,4.6,80.23
SNU-C1,CTRPv2,9.2,77.67
SNU-C1,CTRPv2,18.0,79.23
SNU-C1,CTRPv2,37.0,73.99
SNU-C1,CTRPv2,74.0,53.54
SW948,CTRPv2,0.0023,133.4
SW948,CTRPv2,0.0045,125.4
SW948,CTRPv2,0.009,131.3
SW948,CTRPv2,0.018,128.4
SW948,CTRPv2,0.036,122.2
SW948,CTRPv2,0.072,119.8
SW948,CTRPv2,0.14,119.2
SW948,CTRPv2,0.29,122.4
SW948,CTRPv2,0.58,116.9
SW948,CTRPv2,1.2,110.8
SW948,CTRPv2,2.3,118.5
SW948,CTRPv2,4.6,108.3
SW948,CTRPv2,9.2,112.5
SW948,CTRPv2,18.0,109.3
SW948,CTRPv2,37.0,103.6
SW948,CTRPv2,74.0,103.6
COLO-678,CTRPv2,0.0023,116.0
COLO-678,CTRPv2,0.0045,116.2
COLO-678,CTRPv2,0.009,116.1
COLO-678,CTRPv2,0.018,118.5
COLO-678,CTRPv2,0.036,132.2
COLO-678,CTRPv2,0.072,113.5
COLO-678,CTRPv2,0.14,111.5
COLO-678,CTRPv2,0.29,104.8
COLO-678,CTRPv2,0.58,107.8
COLO-678,CTRPv2,1.2,104.2
COLO-678,CTRPv2,2.3,107.9
COLO-678,CTRPv2,4.6,92.58
COLO-678,CTRPv2,9.2,86.61
COLO-678,CTRPv2,18.0,87.05
COLO-678,CTRPv2,37.0,79.8
COLO-678,CTRPv2,74.0,67.64
SW1417,CTRPv2,0.0023,116.1
SW1417,CTRPv2,0.0045,117.8
SW1417,CTRPv2,0.009,122.8
SW1417,CTRPv2,0.018,116.6
SW1417,CTRPv2,0.036,115.7
SW1417,CTRPv2,0.072,112.8
SW1417,CTRPv2,0.14,105.0
SW1417,CTRPv2,0.29,106.3
SW1417,CTRPv2,0.58,116.6
SW1417,CTRPv2,1.2,109.9
SW1417,CTRPv2,2.3,114.5
SW1417,CTRPv2,4.6,109.3
SW1417,CTRPv2,9.2,89.4
SW1417,CTRPv2,18.0,88.13
SW1417,CTRPv2,37.0,97.06
SW1417,CTRPv2,74.0,60.58
NCI-H747,CTRPv2,0.0023,125.1
NCI-H747,CTRPv2,0.0045,123.6
NCI-H747,CTRPv2,0.009,120.1
NCI-H747,CTRPv2,0.018,119.6
NCI-H747,CTRPv2,0.036,119.6
NCI-H747,CTRPv2,0.072,124.6
NCI-H747,CTRPv2,0.14,110.0
NCI-H747,CTRPv2,0.29,114.3
NCI-H747,CTRPv2,0.58,91.69
NCI-H747,CTRPv2,1.2,100.2
NCI-H747,CTRPv2,2.3,106.8
NCI-H747,CTRPv2,4.6,94.9
NCI-H747,CTRPv2,9.2,60.7
NCI-H747,CTRPv2,18.0,69.45
