Cell Line,Dataset,Dose,Response
BT159,CTRPv2,2.1,88.38
BT159,CTRPv2,4.2,78.93
BT159,CTRPv2,8.3,80.59
BT159,CTRPv2,17.0,83.75
BT159,CTRPv2,33.0,76.74
BT159,CTRPv2,66.0,75.94
BT187,CTRPv2,0.002,97.19
BT187,CTRPv2,0.0041,100.2
BT187,CTRPv2,0.0081,104.3
BT187,CTRPv2,0.016,95.15
BT187,CTRPv2,0.032,95.06
BT187,CTRPv2,0.065,104.4
BT187,CTRPv2,0.13,95.63
BT187,CTRPv2,0.26,93.44
BT187,CTRPv2,0.52,99.08
BT187,CTRPv2,1.0,92.57
BT187,CTRPv2,2.1,92.61
BT187,CTRPv2,4.2,97.05
BT187,CTRPv2,8.3,102.9
BT187,CTRPv2,17.0,103.3
BT187,CTRPv2,33.0,98.28
BT187,CTRPv2,66.0,82.95
BT228,CTRPv2,0.002,96.68
BT228,CTRPv2,0.0041,103.9
BT228,CTRPv2,0.0081,91.93
BT228,CTRPv2,0.016,93.34
BT228,CTRPv2,0.032,92.37
BT228,CTRPv2,0.065,101.8
BT228,CTRPv2,0.13,96.86
BT228,CTRPv2,0.26,102.8
BT228,CTRPv2,0.52,103.7
BT228,CTRPv2,1.0,98.73
BT228,CTRPv2,2.1,94.62
BT228,CTRPv2,4.2,102.4
BT228,CTRPv2,8.3,105.6
BT228,CTRPv2,17.0,107.1
BT228,CTRPv2,33.0,107.5
BT228,CTRPv2,66.0,93.16
BT231,CTRPv2,0.002,104.5
BT231,CTRPv2,0.0041,96.95
BT231,CTRPv2,0.0081,98.84
BT231,CTRPv2,0.016,88.86
BT231,CTRPv2,0.032,93.15
BT231,CTRPv2,0.065,106.3
BT231,CTRPv2,0.13,86.12
BT231,CTRPv2,0.26,84.29
BT231,CTRPv2,0.52,107.4
BT231,CTRPv2,1.0,97.59
BT231,CTRPv2,2.1,96.41
BT231,CTRPv2,4.2,91.26
BT231,CTRPv2,8.3,85.92
BT231,CTRPv2,17.0,88.9
BT231,CTRPv2,33.0,82.13
BT231,CTRPv2,66.0,63.0
BT239,CTRPv2,0.002,101.4
BT239,CTRPv2,0.0041,109.5
BT239,CTRPv2,0.0081,92.16
BT239,CTRPv2,0.016,94.41
BT239,CTRPv2,0.032,91.73
BT239,CTRPv2,0.065,105.1
BT239,CTRPv2,0.13,105.0
BT239,CTRPv2,0.26,86.35
BT239,CTRPv2,0.52,104.5
BT239,CTRPv2,1.0,99.6
BT239,CTRPv2,2.1,96.05
BT239,CTRPv2,4.2,99.35
BT239,CTRPv2,8.3,97.76
BT239,CTRPv2,17.0,91.55
BT239,CTRPv2,33.0,100.6
BT239,CTRPv2,66.0,83.41
HS578BST,CTRPv2,0.002,97.25
HS578BST,CTRPv2,0.0041,101.5
HS578BST,CTRPv2,0.0081,103.9
HS578BST,CTRPv2,0.016,112.6
HS578BST,CTRPv2,0.032,93.8
HS578BST,CTRPv2,0.065,98.15
HS578BST,CTRPv2,0.13,100.1
HS578BST,CTRPv2,0.26,78.22
HS578BST,CTRPv2,0.52,113.2
HS578BST,CTRPv2,1.0,96.31
HS578BST,CTRPv2,2.1,95.09
HS578BST,CTRPv2,4.2,96.8
HS578BST,CTRPv2,8.3,90.58
HS578BST,CTRPv2,17.0,92.07
HS578BST,CTRPv2,33.0,97.48
HS578BST,CTRPv2,66.0,97.23
BT248,CTRPv2,0.002,124.4
BT248,CTRPv2,0.0041,96.61
BT248,CTRPv2,0.0081,105.1
BT248,CTRPv2,0.016,119.5
BT248,CTRPv2,0.032,110.6
BT248,CTRPv2,0.065,104.9
BT248,CTRPv2,0.13,90.18
BT248,CTRPv2,0.26,101.5
BT248,CTRPv2,0.52,105.0
BT248,CTRPv2,1.0,88.13
BT248,CTRPv2,2.1,94.55
BT248,CTRPv2,4.2,83.41
BT248,CTRPv2,8.3,79.87
BT248,CTRPv2,17.0,91.32
BT248,CTRPv2,33.0,97.8
BT248,CTRPv2,66.0,81.28
BT131,CTRPv2,0.002,109.7
BT131,CTRPv2,0.0041,111.3
BT131,CTRPv2,0.0081,103.4
BT131,CTRPv2,0.016,115.6
BT131,CTRPv2,0.032,113.7
BT131,CTRPv2,0.065,110.3
BT131,CTRPv2,0.13,104.1
BT131,CTRPv2,0.26,117.2
BT131,CTRPv2,0.52,109.4
BT131,CTRPv2,1.0,114.4
BT131,CTRPv2,2.1,112.2
BT131,CTRPv2,4.2,111.3
BT131,CTRPv2,8.3,114.4
BT131,CTRPv2,17.0,118.9
BT131,CTRPv2,33.0,116.1
BT131,CTRPv2,66.0,115.6
BT147,CTRPv2,0.002,108.5
BT147,CTRPv2,0.0041,109.6
BT147,CTRPv2,0.0081,109.6
BT147,CTRPv2,0.016,107.6
BT147,CTRPv2,0.032,107.8
BT147,CTRPv2,0.065,115.8
BT147,CTRPv2,0.13,107.2
BT147,CTRPv2,0.26,104.7
BT147,CTRPv2,0.52,117.1
BT147,CTRPv2,1.0,114.2
BT147,CTRPv2,2.1,116.2
BT147,CTRPv2,4.2,112.6
BT147,CTRPv2,8.3,116.6
BT147,CTRPv2,17.0,111.6
BT147,CTRPv2,33.0,107.0
BT147,CTRPv2,66.0,91.39
BT172,CTRPv2,0.002,107.6
BT172,CTRPv2,0.0041,119.9
BT172,CTRPv2,0.0081,122.1
BT172,CTRPv2,0.016,107.0
BT172,CTRPv2,0.032,111.7
BT172,CTRPv2,0.065,121.5
BT172,CTRPv2,0.13,108.5
BT172,CTRPv2,0.26,119.7
BT172,CTRPv2,0.52,108.5
BT172,CTRPv2,1.0,116.5
BT172,CTRPv2,2.1,112.6
BT172,CTRPv2,4.2,119.7
BT172,CTRPv2,8.3,99.18
BT172,CTRPv2,17.0,111.0
BT172,CTRPv2,33.0,104.2
BT172,CTRPv2,66.0,91.92
BT216,CTRPv2,0.002,103.0
BT216,CTRPv2,0.0041,116.8
BT216,CTRPv2,0.0081,107.1
BT216,CTRPv2,0.016,110.6
BT216,CTRPv2,0.032,111.2
BT216,CTRPv2,0.065,116.8
BT216,CTRPv2,0.13,103.8
BT216,CTRPv2,0.26,96.8
BT216,CTRPv2,0.52,100.9
BT216,CTRPv2,1.0,103.6
BT216,CTRPv2,2.1,98.36
BT216,CTRPv2,4.2,112.0
BT216,CTRPv2,8.3,96.46
BT216,CTRPv2,17.0,99.53
BT216,CTRPv2,33.0,94.54
BT216,CTRPv2,66.0,89.53
BT232,CTRPv2,0.002,103.3
BT232,CTRPv2,0.0041,116.7
BT232,CTRPv2,0.0081,108.3
BT232,CTRPv2,0.016,109.2
BT232,CTRPv2,0.032,115.8
BT232,CTRPv2,0.065,98.91
BT232,CTRPv2,0.13,105.5
BT232,CTRPv2,0.26,105.9
BT232,CTRPv2,0.52,106.8
BT232,CTRPv2,1.0,107.6
BT232,CTRPv2,2.1,111.1
BT232,CTRPv2,4.2,122.5
BT232,CTRPv2,8.3,105.7
BT232,CTRPv2,17.0,116.1
BT232,CTRPv2,33.0,111.4
BT232,CTRPv2,66.0,100.7
BT245,CTRPv2,0.002,122.1
BT245,CTRPv2,0.0041,131.5
BT245,CTRPv2,0.0081,117.1
BT245,CTRPv2,0.016,134.3
BT245,CTRPv2,0.032,117.0
BT245,CTRPv2,0.065,119.3
BT245,CTRPv2,0.13,136.5
BT245,CTRPv2,0.26,130.6
BT245,CTRPv2,0.52,104.2
BT245,CTRPv2,1.0,115.0
BT245,CTRPv2,2.1,112.0
BT245,CTRPv2,4.2,108.4
BT245,CTRPv2,8.3,112.0
BT245,CTRPv2,17.0,114.9
BT245,CTRPv2,33.0,106.7
BT245,CTRPv2,66.0,114.8
BT271,CTRPv2,0.002,123.1
BT271,CTRPv2,0.0041,135.3
BT271,CTRPv2,0.0081,110.4
BT271,CTRPv2,0.016,133.1
BT271,CTRPv2,0.032,155.6
BT271,CTRPv2,0.065,158.9
BT271,CTRPv2,0.13,114.4
BT271,CTRPv2,0.26,134.2
BT271,CTRPv2,0.52,138.1
BT271,CTRPv2,1.0,152.8
BT271,CTRPv2,2.1,105.5
BT271,CTRPv2,4.2,146.4
BT271,CTRPv2,8.3,146.1
BT271,CTRPv2,17.0,130.8
BT271,CTRPv2,33.0,114.3
BT271,CTRPv2,66.0,117.4
BT286,CTRPv2,0.002,108.0
BT286,CTRPv2,0.0041,121.3
BT286,CTRPv2,0.0081,110.9
BT286,CTRPv2,0.016,107.7
BT286,CTRPv2,0.032,120.2
BT286,CTRPv2,0.065,115.2
BT286,CTRPv2,0.13,111.5
BT286,CTRPv2,0.26,111.5
BT286,CTRPv2,0.52,115.9
BT286,CTRPv2,1.0,112.4
BT286,CTRPv2,2.1,111.1
BT286,CTRPv2,4.2,110.0
BT286,CTRPv2,8.3,112.7
BT286,CTRPv2,17.0,111.5
BT286,CTRPv2,33.0,100.8
BT286,CTRPv2,66.0,107.2
BT320,CTRPv2,0.002,110.4
BT320,CTRPv2,0.0041,111.5
BT320,CTRPv2,0.0081,101.1
BT320,CTRPv2,0.016,107.8
BT320,CTRPv2,0.032,44.29
BT320,CTRPv2,0.065,111.3
BT320,CTRPv2,0.13,109.1
BT320,CTRPv2,0.26,104.7
BT320,CTRPv2,0.52,105.5
BT320,CTRPv2,1.0,114.1
BT320,CTRPv2,2.1,112.1
BT320,CTRPv2,4.2,112.4
BT320,CTRPv2,8.3,122.2
BT320,CTRPv2,17.0,117.4
BT320,CTRPv2,33.0,110.7
BT320,CTRPv2,66.0,113.6
BT328,CTRPv2,0.002,108.7
BT328,CTRPv2,0.0041,109.5
BT328,CTRPv2,0.0081,114.1
BT328,CTRPv2,0.016,109.9
BT328,CTRPv2,0.032,110.6
BT328,CTRPv2,0.065,108.8
BT328,CTRPv2,0.13,114.5
BT328,CTRPv2,0.26,115.4
BT328,CTRPv2,0.52,112.6
BT328,CTRPv2,1.0,112.9
BT328,CTRPv2,2.1,108.3
BT328,CTRPv2,4.2,114.3
BT328,CTRPv2,8.3,119.5
BT328,CTRPv2,17.0,113.7
BT328,CTRPv2,33.0,112.3
BT328,CTRPv2,66.0,112.5
BT330,CTRPv2,0.002,109.0
BT330,CTRPv2,0.0041,115.9
BT330,CTRPv2,0.0081,113.3
BT330,CTRPv2,0.016,114.8
BT330,CTRPv2,0.032,109.5
BT330,CTRPv2,0.065,101.6
BT330,CTRPv2,0.13,108.7
BT330,CTRPv2,0.26,114.9
BT330,CTRPv2,0.52,105.6
BT330,CTRPv2,1.0,116.6
BT330,CTRPv2,2.1,115.2
BT330,CTRPv2,4.2,119.8
BT330,CTRPv2,8.3,115.7
BT330,CTRPv2,17.0,134.7
BT330,CTRPv2,33.0,131.4
BT330,CTRPv2,66.0,121.4
BT333,CTRPv2,0.002,107.1
BT333,CTRPv2,0.0041,113.4
BT333,CTRPv2,0.0081,103.5
BT333,CTRPv2,0.016,111.9
BT333,CTRPv2,0.032,112.3
BT333,CTRPv2,0.065,103.8
BT333,CTRPv2,0.13,111.2
BT333,CTRPv2,0.26,106.2
BT333,CTRPv2,0.52,106.3
BT333,CTRPv2,1.0,114.3
BT333,CTRPv2,2.1,115.1
BT333,CTRPv2,4.2,107.5
BT333,CTRPv2,8.3,109.3
BT333,CTRPv2,17.0,104.8
BT333,CTRPv2,33.0,109.7
BT333,CTRPv2,66.0,103.6
BT340,CTRPv2,0.002,105.9
BT340,CTRPv2,0.0041,107.1
BT340,CTRPv2,0.0081,105.5
BT340,CTRPv2,0.016,111.7
BT340,CTRPv2,0.032,106.4
BT340,CTRPv2,0.065,104.8
BT340,CTRPv2,0.13,106.7
BT340,CTRPv2,0.26,102.2
BT340,CTRPv2,0.52,107.4
BT340,CTRPv2,1.0,105.1
BT340,CTRPv2,2.1,102.0
BT340,CTRPv2,4.2,100.1
BT340,CTRPv2,8.3,103.5
BT340,CTRPv2,17.0,106.4
BT340,CTRPv2,33.0,117.4
BT340,CTRPv2,66.0,109.8
BT359,CTRPv2,0.002,95.63
BT359,CTRPv2,0.0041,102.2
BT359,CTRPv2,0.0081,92.99
BT359,CTRPv2,0.016,100.3
BT359,CTRPv2,0.032,101.0
BT359,CTRPv2,0.065,96.43
BT359,CTRPv2,0.13,111.8
BT359,CTRPv2,0.26,99.12
BT359,CTRPv2,0.52,103.5
BT359,CTRPv2,1.0,110.8
BT359,CTRPv2,2.1,102.0
BT359,CTRPv2,4.2,113.0
BT359,CTRPv2,8.3,102.7
BT359,CTRPv2,17.0,103.1
BT359,CTRPv2,33.0,118.6
BT359,CTRPv2,66.0,112.8
BT416,CTRPv2,0.002,102.3
BT416,CTRPv2,0.0041,108.1
BT416,CTRPv2,0.0081,111.3
BT416,CTRPv2,0.016,109.0
BT416,CTRPv2,0.032,110.3
BT416,CTRPv2,0.065,114.7
BT416,CTRPv2,0.13,109.0
BT416,CTRPv2,0.26,105.5
BT416,CTRPv2,0.52,105.9
BT416,CTRPv2,1.0,111.1
BT416,CTRPv2,2.1,102.1
BT416,CTRPv2,4.2,107.8
BT416,CTRPv2,8.3,101.7
BT416,CTRPv2,17.0,99.06
BT416,CTRPv2,33.0,98.75
BT416,CTRPv2,66.0,93.1
BT422,CTRPv2,0.002,96.94
BT422,CTRPv2,0.0041,110.0
BT422,CTRPv2,0.0081,108.5
BT422,CTRPv2,0.016,100.8
BT422,CTRPv2,0.032,100.3
BT422,CTRPv2,0.065,101.3
BT422,CTRPv2,0.13,110.7
BT422,CTRPv2,0.26,93.41
BT422,CTRPv2,0.52,105.5
BT422,CTRPv2,1.0,113.2
BT422,CTRPv2,2.1,111.3
BT422,CTRPv2,4.2,102.2
BT422,CTRPv2,8.3,97.78
BT422,CTRPv2,17.0,108.0
BT422,CTRPv2,33.0,110.4
BT422,CTRPv2,66.0,105.7
BT428,CTRPv2,0.002,109.7
BT428,CTRPv2,0.0041,102.2
BT428,CTRPv2,0.0081,109.7
BT428,CTRPv2,0.016,110.5
BT428,CTRPv2,0.032,107.7
BT428,CTRPv2,0.065,108.1
BT428,CTRPv2,0.13,101.1
BT428,CTRPv2,0.26,101.5
BT428,CTRPv2,0.52,104.5
BT428,CTRPv2,1.0,104.5
BT428,CTRPv2,2.1,109.3
BT428,CTRPv2,4.2,107.6
BT428,CTRPv2,8.3,99.87
BT428,CTRPv2,17.0,88.52
BT428,CTRPv2,33.0,81.14
BT428,CTRPv2,66.0,72.26
BT440,CTRPv2,0.002,104.9
BT440,CTRPv2,0.0041,103.4
BT440,CTRPv2,0.0081,106.3
BT440,CTRPv2,0.016,104.8
BT440,CTRPv2,0.032,94.25
BT440,CTRPv2,0.065,99.12
BT440,CTRPv2,0.13,101.6
BT440,CTRPv2,0.26,101.1
BT440,CTRPv2,0.52,86.8
BT440,CTRPv2,1.0,90.11
BT440,CTRPv2,2.1,88.99
BT440,CTRPv2,4.2,79.59
BT440,CTRPv2,8.3,75.18
BT440,CTRPv2,17.0,73.59
BT440,CTRPv2,33.0,68.91
BT440,CTRPv2,66.0,68.43
BT444,CTRPv2,0.002,104.3
BT444,CTRPv2,0.0041,111.9
BT444,CTRPv2,0.0081,96.1
BT444,CTRPv2,0.016,108.9
BT444,CTRPv2,0.032,116.4
BT444,CTRPv2,0.065,107.1
BT444,CTRPv2,0.13,111.2
BT444,CTRPv2,0.26,99.68
BT444,CTRPv2,0.52,109.4
BT444,CTRPv2,1.0,100.4
BT444,CTRPv2,2.1,89.32
BT444,CTRPv2,4.2,108.7
BT444,CTRPv2,8.3,93.02
BT444,CTRPv2,17.0,99.39
BT444,CTRPv2,33.0,99.01
BT444,CTRPv2,66.0,98.16
BT482,CTRPv2,0.002,112.5
BT482,CTRPv2,0.0041,107.1
BT482,CTRPv2,0.0081,104.5
BT482,CTRPv2,0.016,120.6
BT482,CTRPv2,0.032,107.7
BT482,CTRPv2,0.065,98.59
BT482,CTRPv2,0.13,125.4
BT482,CTRPv2,0.26,114.5
BT482,CTRPv2,0.52,88.9
BT482,CTRPv2,1.0,103.4
BT482,CTRPv2,2.1,102.3
BT482,CTRPv2,4.2,96.61
BT482,CTRPv2,8.3,103.2
BT482,CTRPv2,17.0,96.77
BT482,CTRPv2,33.0,99.65
BT482,CTRPv2,66.0,104.8
BT498,CTRPv2,0.002,107.8
BT498,CTRPv2,0.0041,126.3
BT498,CTRPv2,0.0081,105.6
BT498,CTRPv2,0.016,102.6
BT498,CTRPv2,0.032,126.5
BT498,CTRPv2,0.065,126.1
BT498,CTRPv2,0.13,105.0
BT498,CTRPv2,0.26,117.7
BT498,CTRPv2,1.0,105.3
BT498,CTRPv2,2.1,131.6
BT498,CTRPv2,4.2,134.4
BT498,CTRPv2,8.3,128.0
BT498,CTRPv2,17.0,145.7
BT498,CTRPv2,33.0,135.4
BT498,CTRPv2,66.0,131.3
BT504,CTRPv2,0.002,96.97
BT504,CTRPv2,0.0041,75.87
BT504,CTRPv2,0.0081,82.6
BT504,CTRPv2,0.016,93.85
BT504,CTRPv2,0.032,90.78
BT504,CTRPv2,0.065,100.9
BT504,CTRPv2,0.13,101.2
BT504,CTRPv2,0.26,93.9
BT504,CTRPv2,0.52,70.09
BT504,CTRPv2,1.0,89.76
BT504,CTRPv2,2.1,80.9
BT504,CTRPv2,4.2,92.12
BT504,CTRPv2,8.3,79.75
BT504,CTRPv2,17.0,71.21
BT504,CTRPv2,33.0,79.29
BT504,CTRPv2,66.0,81.07
2004,CTRPv2,0.002,81.89
2004,CTRPv2,0.0041,82.62
2004,CTRPv2,0.0081,97.6
2004,CTRPv2,0.016,94.34
2004,CTRPv2,0.032,88.88
2004,CTRPv2,0.065,97.92
2004,CTRPv2,0.13,97.24
2004,CTRPv2,0.26,81.54
2004,CTRPv2,0.52,100.4
2004,CTRPv2,1.0,104.2
2004,CTRPv2,2.1,105.4
2004,CTRPv2,4.2,105.6
2004,CTRPv2,8.3,107.6
2004,CTRPv2,17.0,112.9
2004,CTRPv2,33.0,119.4
2004,CTRPv2,66.0,111.2
ASKA,CTRPv2,0.002,105.1
ASKA,CTRPv2,0.0041,107.4
ASKA,CTRPv2,0.0081,104.5
ASKA,CTRPv2,0.016,99.33
ASKA,CTRPv2,0.032,93.65
ASKA,CTRPv2,0.065,97.74
ASKA,CTRPv2,0.13,98.09
ASKA,CTRPv2,0.26,103.2
ASKA,CTRPv2,0.52,100.5
ASKA,CTRPv2,1.0,106.0
ASKA,CTRPv2,2.1,115.0
ASKA,CTRPv2,4.2,118.7
ASKA,CTRPv2,8.3,102.8
ASKA,CTRPv2,17.0,103.5
ASKA,CTRPv2,33.0,114.3
ASKA,CTRPv2,66.0,116.1
BT12,CTRPv2,0.002,96.5
BT12,CTRPv2,0.0041,100.9
BT12,CTRPv2,0.0081,101.8
BT12,CTRPv2,0.016,100.4
BT12,CTRPv2,0.032,98.7
BT12,CTRPv2,0.065,96.86
BT12,CTRPv2,0.13,91.2
BT12,CTRPv2,0.26,93.0
BT12,CTRPv2,0.52,97.6
BT12,CTRPv2,1.0,95.35
BT12,CTRPv2,2.1,85.82
BT12,CTRPv2,4.2,85.11
BT12,CTRPv2,8.3,93.88
BT12,CTRPv2,17.0,85.83
BT12,CTRPv2,33.0,91.14
BT12,CTRPv2,66.0,95.32
BT16,CTRPv2,0.002,102.7
BT16,CTRPv2,0.0041,108.0
BT16,CTRPv2,0.0081,109.5
BT16,CTRPv2,0.016,109.6
BT16,CTRPv2,0.032,106.7
BT16,CTRPv2,0.065,108.4
BT16,CTRPv2,0.13,105.9
BT16,CTRPv2,0.26,107.1
BT16,CTRPv2,0.52,108.5
BT16,CTRPv2,1.0,104.7
BT16,CTRPv2,2.1,103.7
BT16,CTRPv2,4.2,94.16
BT16,CTRPv2,8.3,102.6
BT16,CTRPv2,17.0,107.2
BT16,CTRPv2,33.0,100.5
BT16,CTRPv2,66.0,107.6
SYO1,CTRPv2,0.002,94.85
SYO1,CTRPv2,0.0041,99.19
SYO1,CTRPv2,0.0081,100.9
SYO1,CTRPv2,0.016,99.03
SYO1,CTRPv2,0.032,93.54
SYO1,CTRPv2,0.065,94.3
SYO1,CTRPv2,0.13,96.95
SYO1,CTRPv2,0.26,95.89
SYO1,CTRPv2,0.52,102.7
SYO1,CTRPv2,1.0,98.2
SYO1,CTRPv2,2.1,109.7
SYO1,CTRPv2,4.2,105.3
SYO1,CTRPv2,8.3,100.4
SYO1,CTRPv2,17.0,106.3
SYO1,CTRPv2,33.0,112.8
SYO1,CTRPv2,66.0,109.5
TM87-16,CTRPv2,0.002,92.26
