Cell Line,Dataset,Dose,Response
UDSCC2,GDSC1000,0.0390625,117.834
UDSCC2,GDSC1000,0.078125,85.1599
UDSCC2,GDSC1000,0.15625,113.158
UDSCC2,GDSC1000,0.3125,105.142
UDSCC2,GDSC1000,0.625,83.326
UDSCC2,GDSC1000,1.25,99.254
UDSCC2,GDSC1000,2.5,92.833
UDSCC2,GDSC1000,5.0,100.67
UDSCC2,GDSC1000,10.0,88.4139
KON,GDSC1000,0.0390625,119.63
KON,GDSC1000,0.078125,117.921
KON,GDSC1000,0.15625,114.058
KON,GDSC1000,0.3125,115.08
KON,GDSC1000,0.625,108.042
KON,GDSC1000,1.25,114.592
KON,GDSC1000,2.5,103.998
KON,GDSC1000,5.0,86.7396
KON,GDSC1000,10.0,82.2751
SCC-25,GDSC1000,0.0390625,111.618
SCC-25,GDSC1000,0.078125,109.235
SCC-25,GDSC1000,0.15625,96.2261
SCC-25,GDSC1000,0.3125,106.523
SCC-25,GDSC1000,0.625,117.588
SCC-25,GDSC1000,1.25,125.284
SCC-25,GDSC1000,2.5,108.817
SCC-25,GDSC1000,5.0,94.7263
SCC-25,GDSC1000,10.0,99.4623
BB49-HNC,GDSC1000,0.0390625,112.574
BB49-HNC,GDSC1000,0.078125,105.181
BB49-HNC,GDSC1000,0.15625,96.2629
BB49-HNC,GDSC1000,0.3125,102.6
BB49-HNC,GDSC1000,0.625,92.5535
BB49-HNC,GDSC1000,1.25,86.4527
BB49-HNC,GDSC1000,2.5,78.2899
BB49-HNC,GDSC1000,5.0,87.7885
BB49-HNC,GDSC1000,10.0,77.5964
Ca9-22,GDSC1000,0.0390625,130.186
Ca9-22,GDSC1000,0.078125,86.1114
Ca9-22,GDSC1000,0.15625,101.534
Ca9-22,GDSC1000,0.3125,112.833
Ca9-22,GDSC1000,0.625,84.8804
Ca9-22,GDSC1000,1.25,72.6087
Ca9-22,GDSC1000,2.5,105.208
Ca9-22,GDSC1000,5.0,68.9528
Ca9-22,GDSC1000,10.0,66.7689
OSC-20,GDSC1000,0.0390625,95.0727
OSC-20,GDSC1000,0.078125,94.3379
OSC-20,GDSC1000,0.15625,101.434
OSC-20,GDSC1000,0.3125,121.393
OSC-20,GDSC1000,0.625,101.839
OSC-20,GDSC1000,1.25,112.17
OSC-20,GDSC1000,2.5,94.8034
OSC-20,GDSC1000,5.0,75.1525
OSC-20,GDSC1000,10.0,64.2788
BICR 22,GDSC1000,0.0390625,107.357
BICR 22,GDSC1000,0.078125,102.107
BICR 22,GDSC1000,0.15625,100.151
BICR 22,GDSC1000,0.3125,99.5535
BICR 22,GDSC1000,0.625,100.696
BICR 22,GDSC1000,1.25,118.605
BICR 22,GDSC1000,2.5,91.2711
BICR 22,GDSC1000,5.0,92.9735
BICR 22,GDSC1000,10.0,84.3968
HO-1-u-1,GDSC1000,0.0390625,117.858
HO-1-u-1,GDSC1000,0.078125,113.066
HO-1-u-1,GDSC1000,0.15625,113.638
HO-1-u-1,GDSC1000,0.3125,120.925
HO-1-u-1,GDSC1000,0.625,111.991
HO-1-u-1,GDSC1000,1.25,123.882
HO-1-u-1,GDSC1000,2.5,111.688
HO-1-u-1,GDSC1000,5.0,106.248
HO-1-u-1,GDSC1000,10.0,86.155
JHU-028,GDSC1000,0.0390625,133.589
JHU-028,GDSC1000,0.078125,124.421
JHU-028,GDSC1000,0.15625,129.775
JHU-028,GDSC1000,0.3125,118.156
JHU-028,GDSC1000,0.625,114.883
JHU-028,GDSC1000,1.25,117.891
JHU-028,GDSC1000,2.5,107.081
JHU-028,GDSC1000,5.0,102.169
JHU-028,GDSC1000,10.0,75.709
SCC90,GDSC1000,0.0390625,118.295
SCC90,GDSC1000,0.078125,109.806
SCC90,GDSC1000,0.15625,111.593
SCC90,GDSC1000,0.3125,109.47
SCC90,GDSC1000,0.625,123.389
SCC90,GDSC1000,1.25,119.697
SCC90,GDSC1000,2.5,127.66
SCC90,GDSC1000,5.0,122.425
SCC90,GDSC1000,10.0,105.669
BB30-HNC,GDSC1000,0.0390625,101.803
BB30-HNC,GDSC1000,0.078125,107.231
BB30-HNC,GDSC1000,0.15625,92.0756
BB30-HNC,GDSC1000,0.3125,88.4367
BB30-HNC,GDSC1000,0.625,97.781
BB30-HNC,GDSC1000,1.25,100.936
BB30-HNC,GDSC1000,2.5,90.0035
BB30-HNC,GDSC1000,5.0,71.6974
BB30-HNC,GDSC1000,10.0,57.7712
FADU,GDSC1000,0.0390625,140.716
FADU,GDSC1000,0.078125,134.755
FADU,GDSC1000,0.15625,142.831
FADU,GDSC1000,0.3125,156.026
FADU,GDSC1000,0.625,165.278
FADU,GDSC1000,1.25,123.594
FADU,GDSC1000,2.5,129.353
FADU,GDSC1000,5.0,105.376
FADU,GDSC1000,10.0,94.1607
CAL-27,GDSC1000,0.0390625,93.4731
CAL-27,GDSC1000,0.078125,113.362
CAL-27,GDSC1000,0.15625,141.146
CAL-27,GDSC1000,0.3125,97.2049
CAL-27,GDSC1000,0.625,99.7491
CAL-27,GDSC1000,1.25,86.2857
CAL-27,GDSC1000,2.5,92.3521
CAL-27,GDSC1000,5.0,96.5367
CAL-27,GDSC1000,10.0,75.4014
SAS,GDSC1000,0.0390625,107.339
SAS,GDSC1000,0.078125,56.7872
SAS,GDSC1000,0.15625,91.6689
SAS,GDSC1000,0.3125,87.661
SAS,GDSC1000,0.625,123.183
SAS,GDSC1000,1.25,86.557
SAS,GDSC1000,2.5,125.339
SAS,GDSC1000,5.0,90.8262
SAS,GDSC1000,10.0,122.631
OE21,GDSC1000,0.0390625,96.6372
OE21,GDSC1000,0.078125,96.5072
OE21,GDSC1000,0.15625,82.5582
OE21,GDSC1000,0.3125,92.5515
OE21,GDSC1000,0.625,96.2587
OE21,GDSC1000,1.25,95.5239
OE21,GDSC1000,2.5,86.6412
OE21,GDSC1000,5.0,82.6153
OE21,GDSC1000,10.0,67.4801
BHY,GDSC1000,0.0390625,107.183
BHY,GDSC1000,0.078125,97.8168
BHY,GDSC1000,0.15625,116.11
BHY,GDSC1000,0.3125,121.318
BHY,GDSC1000,0.625,101.412
BHY,GDSC1000,1.25,99.0511
BHY,GDSC1000,2.5,95.9408
BHY,GDSC1000,5.0,90.373
BHY,GDSC1000,10.0,82.6889
BHY,CTRPv2,0.002,102.1
BHY,CTRPv2,0.0041,107.4
BHY,CTRPv2,0.0081,100.1
BHY,CTRPv2,0.016,89.06
BHY,CTRPv2,0.032,100.6
BHY,CTRPv2,0.065,113.2
BHY,CTRPv2,0.13,111.3
BHY,CTRPv2,0.26,113.7
BHY,CTRPv2,0.52,105.1
BHY,CTRPv2,1.0,108.2
BHY,CTRPv2,2.1,95.58
BHY,CTRPv2,4.2,81.12
BHY,CTRPv2,8.3,78.14
BHY,CTRPv2,17.0,71.31
BHY,CTRPv2,33.0,61.33
BHY,CTRPv2,66.0,47.87
SNU-1076,CTRPv2,0.002,114.4
SNU-1076,CTRPv2,0.0041,109.2
SNU-1076,CTRPv2,0.0081,98.52
SNU-1076,CTRPv2,0.016,105.6
SNU-1076,CTRPv2,0.032,115.0
SNU-1076,CTRPv2,0.065,110.9
SNU-1076,CTRPv2,0.13,106.9
SNU-1076,CTRPv2,0.26,109.7
SNU-1076,CTRPv2,0.52,101.0
SNU-1076,CTRPv2,1.0,104.5
SNU-1076,CTRPv2,2.1,99.88
SNU-1076,CTRPv2,4.2,98.35
SNU-1076,CTRPv2,8.3,87.31
SNU-1076,CTRPv2,17.0,79.72
SNU-1076,CTRPv2,33.0,63.94
SNU-1076,CTRPv2,66.0,26.97
SNU-1041,CTRPv2,0.002,95.63
SNU-1041,CTRPv2,0.0041,93.47
SNU-1041,CTRPv2,0.0081,94.25
SNU-1041,CTRPv2,0.016,91.79
SNU-1041,CTRPv2,0.032,96.11
SNU-1041,CTRPv2,0.065,94.4
SNU-1041,CTRPv2,0.13,95.99
SNU-1041,CTRPv2,0.26,95.12
SNU-1041,CTRPv2,0.52,91.51
SNU-1041,CTRPv2,1.0,89.12
SNU-1041,CTRPv2,2.1,86.29
SNU-1041,CTRPv2,4.2,86.35
SNU-1041,CTRPv2,8.3,72.16
SNU-1041,CTRPv2,17.0,72.77
SNU-1041,CTRPv2,33.0,64.12
SNU-1041,CTRPv2,66.0,54.36
SNU-1066,CTRPv2,0.002,111.4
SNU-1066,CTRPv2,0.0041,114.1
SNU-1066,CTRPv2,0.0081,106.8
SNU-1066,CTRPv2,0.016,108.4
SNU-1066,CTRPv2,0.032,111.1
SNU-1066,CTRPv2,0.065,111.8
SNU-1066,CTRPv2,0.13,115.1
SNU-1066,CTRPv2,0.26,116.8
SNU-1066,CTRPv2,0.52,114.3
SNU-1066,CTRPv2,1.0,111.8
SNU-1066,CTRPv2,2.1,115.6
SNU-1066,CTRPv2,4.2,109.0
SNU-1066,CTRPv2,8.3,104.8
SNU-1066,CTRPv2,17.0,103.2
SNU-1066,CTRPv2,33.0,93.87
SNU-1066,CTRPv2,66.0,78.49
Detroit562,CTRPv2,0.002,100.2
Detroit562,CTRPv2,0.0041,98.56
Detroit562,CTRPv2,0.0081,93.25
Detroit562,CTRPv2,0.016,101.0
Detroit562,CTRPv2,0.032,92.26
Detroit562,CTRPv2,0.065,99.42
Detroit562,CTRPv2,0.13,101.2
Detroit562,CTRPv2,0.26,97.5
Detroit562,CTRPv2,0.52,97.68
Detroit562,CTRPv2,1.0,97.01
Detroit562,CTRPv2,2.1,97.27
Detroit562,CTRPv2,4.2,88.52
Detroit562,CTRPv2,8.3,76.57
Detroit562,CTRPv2,17.0,68.02
Detroit562,CTRPv2,33.0,43.1
Detroit562,CTRPv2,66.0,63.4
HSC-3,CTRPv2,0.002,98.36
HSC-3,CTRPv2,0.0041,97.7
HSC-3,CTRPv2,0.0081,96.75
HSC-3,CTRPv2,0.016,97.77
HSC-3,CTRPv2,0.032,98.39
HSC-3,CTRPv2,0.065,96.8
HSC-3,CTRPv2,0.13,100.8
HSC-3,CTRPv2,0.26,97.35
HSC-3,CTRPv2,0.52,96.89
HSC-3,CTRPv2,1.0,96.09
HSC-3,CTRPv2,2.1,97.86
HSC-3,CTRPv2,4.2,98.37
HSC-3,CTRPv2,8.3,89.06
HSC-3,CTRPv2,17.0,78.58
HSC-3,CTRPv2,33.0,47.02
SNU-1214,CTRPv2,0.002,109.9
SNU-1214,CTRPv2,0.0081,96.37
SNU-1214,CTRPv2,0.016,109.0
SNU-1214,CTRPv2,0.032,114.1
SNU-1214,CTRPv2,0.065,125.9
SNU-1214,CTRPv2,0.13,95.21
SNU-1214,CTRPv2,0.26,112.3
SNU-1214,CTRPv2,0.52,97.35
SNU-1214,CTRPv2,1.0,96.66
SNU-1214,CTRPv2,2.1,90.86
SNU-1214,CTRPv2,4.2,91.24
SNU-1214,CTRPv2,8.3,73.38
SNU-1214,CTRPv2,17.0,64.6
SNU-1214,CTRPv2,33.0,52.24
SNU-1214,CTRPv2,66.0,32.87
SNU-46,CTRPv2,0.002,94.81
SNU-46,CTRPv2,0.0081,88.32
SNU-46,CTRPv2,0.016,86.84
SNU-46,CTRPv2,0.032,100.7
SNU-46,CTRPv2,0.065,98.95
SNU-46,CTRPv2,0.13,110.7
SNU-46,CTRPv2,0.26,101.5
SNU-46,CTRPv2,0.52,105.0
SNU-46,CTRPv2,1.0,93.92
SNU-46,CTRPv2,2.1,89.55
SNU-46,CTRPv2,4.2,68.92
SNU-46,CTRPv2,8.3,82.09
SNU-46,CTRPv2,17.0,79.56
SNU-46,CTRPv2,33.0,59.24
SNU-46,CTRPv2,66.0,21.93
SNU-899,CTRPv2,0.002,102.2
SNU-899,CTRPv2,0.0081,101.6
SNU-899,CTRPv2,0.016,95.57
SNU-899,CTRPv2,0.032,96.3
SNU-899,CTRPv2,0.065,99.82
SNU-899,CTRPv2,0.13,98.89
SNU-899,CTRPv2,0.26,98.28
SNU-899,CTRPv2,0.52,100.0
SNU-899,CTRPv2,1.0,104.0
SNU-899,CTRPv2,2.1,102.3
SNU-899,CTRPv2,4.2,97.5
SNU-899,CTRPv2,8.3,93.88
SNU-899,CTRPv2,17.0,86.9
SNU-899,CTRPv2,33.0,62.14
SNU-899,CTRPv2,66.0,37.98
YD-10B,CTRPv2,0.002,113.5
YD-10B,CTRPv2,0.0081,112.5
YD-10B,CTRPv2,0.016,114.9
YD-10B,CTRPv2,0.032,118.3
YD-10B,CTRPv2,0.065,119.0
YD-10B,CTRPv2,0.13,119.3
YD-10B,CTRPv2,0.26,112.2
YD-10B,CTRPv2,0.52,100.9
YD-10B,CTRPv2,1.0,95.16
YD-10B,CTRPv2,2.1,93.77
YD-10B,CTRPv2,4.2,86.76
YD-10B,CTRPv2,8.3,66.17
YD-10B,CTRPv2,17.0,52.37
YD-10B,CTRPv2,33.0,37.64
YD-10B,CTRPv2,66.0,14.48
YD-38,CTRPv2,0.002,105.5
YD-38,CTRPv2,0.0081,101.1
YD-38,CTRPv2,0.016,105.4
YD-38,CTRPv2,0.032,107.9
YD-38,CTRPv2,0.065,99.54
YD-38,CTRPv2,0.13,109.5
YD-38,CTRPv2,0.26,111.3
YD-38,CTRPv2,0.52,107.0
YD-38,CTRPv2,1.0,104.4
YD-38,CTRPv2,2.1,104.7
YD-38,CTRPv2,4.2,98.77
YD-38,CTRPv2,8.3,95.7
YD-38,CTRPv2,17.0,94.97
YD-38,CTRPv2,33.0,66.69
YD-38,CTRPv2,66.0,32.72
YD-8,CTRPv2,0.002,103.9
YD-8,CTRPv2,0.0041,105.2
YD-8,CTRPv2,0.0081,90.48
YD-8,CTRPv2,0.016,89.97
YD-8,CTRPv2,0.032,106.1
YD-8,CTRPv2,0.065,108.4
YD-8,CTRPv2,0.13,94.53
YD-8,CTRPv2,0.26,96.19
YD-8,CTRPv2,0.52,100.0
YD-8,CTRPv2,1.0,100.2
YD-8,CTRPv2,2.1,91.77
YD-8,CTRPv2,4.2,92.65
YD-8,CTRPv2,8.3,81.35
YD-8,CTRPv2,17.0,70.8
YD-8,CTRPv2,33.0,59.04
YD-8,CTRPv2,66.0,22.19
SCC-25,CTRPv2,0.002,100.0
SCC-25,CTRPv2,0.0041,89.75
SCC-25,CTRPv2,0.0081,72.5
SCC-25,CTRPv2,0.016,94.31
SCC-25,CTRPv2,0.032,94.79
SCC-25,CTRPv2,0.065,93.75
SCC-25,CTRPv2,0.13,91.69
SCC-25,CTRPv2,0.26,101.3
SCC-25,CTRPv2,0.52,91.43
SCC-25,CTRPv2,1.0,98.12
SCC-25,CTRPv2,2.1,84.6
SCC-25,CTRPv2,4.2,84.6
SCC-25,CTRPv2,8.3,71.28
SCC-25,CTRPv2,17.0,58.74
SCC-25,CTRPv2,33.0,42.5
SCC-25,CTRPv2,66.0,25.49
HSC-4,CTRPv2,0.002,99.67
HSC-4,CTRPv2,0.0041,96.88
HSC-4,CTRPv2,0.0081,97.59
HSC-4,CTRPv2,0.016,93.41
HSC-4,CTRPv2,0.032,92.77
HSC-4,CTRPv2,0.065,92.77
HSC-4,CTRPv2,0.13,102.2
HSC-4,CTRPv2,0.26,97.29
HSC-4,CTRPv2,0.52,93.05
HSC-4,CTRPv2,1.0,100.7
HSC-4,CTRPv2,2.1,90.09
HSC-4,CTRPv2,4.2,88.23
HSC-4,CTRPv2,8.3,81.5
HSC-4,CTRPv2,17.0,68.28
HSC-4,CTRPv2,33.0,44.97
HSC-4,CTRPv2,66.0,27.49
BICR 6,CTRPv2,0.002,107.3
BICR 6,CTRPv2,0.0041,105.0
BICR 6,CTRPv2,0.0081,104.4
BICR 6,CTRPv2,0.016,103.3
BICR 6,CTRPv2,0.032,111.7
BICR 6,CTRPv2,0.065,103.7
BICR 6,CTRPv2,0.13,106.9
BICR 6,CTRPv2,0.26,105.3
BICR 6,CTRPv2,0.52,104.8
BICR 6,CTRPv2,1.0,99.47
BICR 6,CTRPv2,2.1,20.4
BICR 6,CTRPv2,4.2,38.98
BICR 6,CTRPv2,66.0,24.06
OE21,CTRPv2,0.002,108.2
OE21,CTRPv2,0.0041,105.2
OE21,CTRPv2,0.0081,108.1
OE21,CTRPv2,0.016,115.1
OE21,CTRPv2,0.032,94.24
OE21,CTRPv2,0.065,110.4
OE21,CTRPv2,0.13,111.4
OE21,CTRPv2,0.26,113.9
OE21,CTRPv2,0.52,95.26
OE21,CTRPv2,1.0,112.2
OE21,CTRPv2,2.1,105.6
OE21,CTRPv2,4.2,95.27
OE21,CTRPv2,8.3,69.55
OE21,CTRPv2,17.0,68.02
OE21,CTRPv2,33.0,45.71
OE21,CTRPv2,66.0,15.17
HSC-2,CTRPv2,0.002,102.7
HSC-2,CTRPv2,0.0041,98.49
HSC-2,CTRPv2,0.0081,106.1
HSC-2,CTRPv2,0.016,106.8
HSC-2,CTRPv2,0.032,104.8
HSC-2,CTRPv2,0.065,100.4
HSC-2,CTRPv2,0.13,106.3
HSC-2,CTRPv2,0.26,102.5
HSC-2,CTRPv2,0.52,105.8
HSC-2,CTRPv2,1.0,102.6
HSC-2,CTRPv2,2.1,107.5
HSC-2,CTRPv2,4.2,107.3
HSC-2,CTRPv2,8.3,85.58
HSC-2,CTRPv2,17.0,91.89
HSC-2,CTRPv2,33.0,78.05
HSC-2,CTRPv2,66.0,31.64
SCC-9,CTRPv2,0.002,95.29
SCC-9,CTRPv2,0.0041,97.74
SCC-9,CTRPv2,0.0081,97.53
SCC-9,CTRPv2,0.016,105.3
SCC-9,CTRPv2,0.032,102.3
SCC-9,CTRPv2,0.065,101.1
SCC-9,CTRPv2,0.13,102.6
SCC-9,CTRPv2,0.26,101.4
SCC-9,CTRPv2,0.52,106.5
SCC-9,CTRPv2,1.0,104.3
SCC-9,CTRPv2,2.1,100.9
SCC-9,CTRPv2,4.2,100.9
SCC-9,CTRPv2,8.3,85.46
SCC-9,CTRPv2,17.0,91.72
SCC-9,CTRPv2,33.0,79.96
SCC-9,CTRPv2,66.0,31.88
CAL-27,CTRPv2,0.002,100.6
CAL-27,CTRPv2,0.0041,105.6
CAL-27,CTRPv2,0.0081,102.8
CAL-27,CTRPv2,0.016,107.7
CAL-27,CTRPv2,0.032,105.3
CAL-27,CTRPv2,0.065,100.7
CAL-27,CTRPv2,0.13,102.7
CAL-27,CTRPv2,0.26,108.7
CAL-27,CTRPv2,0.52,100.6
CAL-27,CTRPv2,1.0,100.1
CAL-27,CTRPv2,2.1,100.6
CAL-27,CTRPv2,4.2,92.99
CAL-27,CTRPv2,8.3,66.58
CAL-27,CTRPv2,17.0,73.49
CAL-27,CTRPv2,33.0,58.84
CAL-27,CTRPv2,66.0,26.05
FADU,CTRPv2,0.002,100.3
FADU,CTRPv2,0.0041,104.6
FADU,CTRPv2,0.0081,103.3
FADU,CTRPv2,0.016,105.7
FADU,CTRPv2,0.032,106.3
FADU,CTRPv2,0.065,101.6
FADU,CTRPv2,0.13,106.1
FADU,CTRPv2,0.26,109.3
FADU,CTRPv2,0.52,101.3
FADU,CTRPv2,1.0,99.74
FADU,CTRPv2,2.1,103.3
FADU,CTRPv2,4.2,106.5
FADU,CTRPv2,8.3,94.76
FADU,CTRPv2,17.0,97.49
FADU,CTRPv2,33.0,78.08
FADU,CTRPv2,66.0,29.73
SW579,CTRPv2,0.002,102.4
SW579,CTRPv2,0.0041,106.1
SW579,CTRPv2,0.0081,105.4
SW579,CTRPv2,0.016,105.6
SW579,CTRPv2,0.032,108.7
SW579,CTRPv2,0.065,99.62
SW579,CTRPv2,0.13,107.9
SW579,CTRPv2,0.26,107.7
SW579,CTRPv2,0.52,105.7
SW579,CTRPv2,1.0,104.9
SW579,CTRPv2,2.1,99.54
SW579,CTRPv2,4.2,99.28
SW579,CTRPv2,8.3,78.72
SW579,CTRPv2,17.0,79.33
SW579,CTRPv2,33.0,67.56
SW579,CTRPv2,66.0,6.159
PE/CA-PJ49,CTRPv2,0.002,102.5
PE/CA-PJ49,CTRPv2,0.0041,103.3
PE/CA-PJ49,CTRPv2,0.0081,101.0
PE/CA-PJ49,CTRPv2,0.016,104.7
PE/CA-PJ49,CTRPv2,0.032,104.1
PE/CA-PJ49,CTRPv2,0.065,101.9
PE/CA-PJ49,CTRPv2,0.13,103.4
PE/CA-PJ49,CTRPv2,0.26,103.1
PE/CA-PJ49,CTRPv2,0.52,100.9
PE/CA-PJ49,CTRPv2,1.0,100.9
PE/CA-PJ49,CTRPv2,2.1,107.1
PE/CA-PJ49,CTRPv2,4.2,97.06
PE/CA-PJ49,CTRPv2,8.3,78.52
PE/CA-PJ49,CTRPv2,17.0,81.86
PE/CA-PJ49,CTRPv2,33.0,61.03
PE/CA-PJ49,CTRPv2,66.0,25.42
PE/CA-PJ41 (clone D2),CTRPv2,0.002,105.1
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,106.7
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,102.6
PE/CA-PJ41 (clone D2),CTRPv2,0.016,105.2
PE/CA-PJ41 (clone D2),CTRPv2,0.032,107.7
PE/CA-PJ41 (clone D2),CTRPv2,0.065,108.0
PE/CA-PJ41 (clone D2),CTRPv2,0.13,100.9
PE/CA-PJ41 (clone D2),CTRPv2,0.26,106.7
PE/CA-PJ41 (clone D2),CTRPv2,0.52,104.8
PE/CA-PJ41 (clone D2),CTRPv2,1.0,107.0
PE/CA-PJ41 (clone D2),CTRPv2,2.1,104.7
PE/CA-PJ41 (clone D2),CTRPv2,4.2,103.3
PE/CA-PJ41 (clone D2),CTRPv2,8.3,93.04
PE/CA-PJ41 (clone D2),CTRPv2,17.0,96.74
PE/CA-PJ41 (clone D2),CTRPv2,33.0,81.7
PE/CA-PJ41 (clone D2),CTRPv2,66.0,45.06
PE/CA-PJ15,CTRPv2,0.002,95.1
PE/CA-PJ15,CTRPv2,0.0041,99.19
PE/CA-PJ15,CTRPv2,0.0081,101.7
PE/CA-PJ15,CTRPv2,0.016,107.1
PE/CA-PJ15,CTRPv2,0.032,104.5
PE/CA-PJ15,CTRPv2,0.065,99.25
PE/CA-PJ15,CTRPv2,0.13,110.1
PE/CA-PJ15,CTRPv2,0.26,110.4
PE/CA-PJ15,CTRPv2,0.52,102.2
PE/CA-PJ15,CTRPv2,1.0,109.3
