Cell Line,Dataset,Dose,Response
KU-19-19,GDSC1000,0.125,68.0334
KU-19-19,GDSC1000,0.25,77.0842
KU-19-19,GDSC1000,0.5,99.9364
KU-19-19,GDSC1000,1.0,95.2437
KU-19-19,GDSC1000,2.0,81.0366
KU-19-19,GDSC1000,4.0,82.3503
KU-19-19,GDSC1000,8.0,77.7417
KU-19-19,GDSC1000,16.0,75.1715
UM-UC-3,GDSC1000,0.0625,100.937
UM-UC-3,GDSC1000,0.125,102.043
UM-UC-3,GDSC1000,0.25,96.9896
UM-UC-3,GDSC1000,0.5,74.4576
UM-UC-3,GDSC1000,1.0,42.5566
UM-UC-3,GDSC1000,2.0,37.1931
UM-UC-3,GDSC1000,4.0,15.4102
UM-UC-3,GDSC1000,8.0,18.2181
UM-UC-3,GDSC1000,16.0,7.97358
HT-1197,GDSC1000,0.0625,93.9657
HT-1197,GDSC1000,0.125,87.9112
HT-1197,GDSC1000,0.25,96.0818
HT-1197,GDSC1000,0.5,75.7871
HT-1197,GDSC1000,1.0,62.4502
HT-1197,GDSC1000,2.0,74.8737
HT-1197,GDSC1000,4.0,65.4904
HT-1197,GDSC1000,8.0,66.4692
HT-1197,GDSC1000,16.0,58.0467
T-24,GDSC1000,0.0625,100.693
T-24,GDSC1000,0.125,98.6872
T-24,GDSC1000,0.25,94.4686
T-24,GDSC1000,0.5,105.96
T-24,GDSC1000,1.0,83.8856
T-24,GDSC1000,2.0,88.6015
T-24,GDSC1000,4.0,84.5777
T-24,GDSC1000,8.0,72.2698
T-24,GDSC1000,16.0,47.0035
SW1710,GDSC1000,0.0625,91.9485
SW1710,GDSC1000,0.125,92.5798
SW1710,GDSC1000,0.25,71.2494
SW1710,GDSC1000,0.5,28.1975
SW1710,GDSC1000,1.0,12.1251
SW1710,GDSC1000,2.0,19.8745
SW1710,GDSC1000,4.0,25.0748
SW1710,GDSC1000,8.0,17.0046
SW1710,GDSC1000,16.0,7.68311
SW780,GDSC1000,0.0625,89.7572
SW780,GDSC1000,0.125,85.4348
SW780,GDSC1000,0.25,74.2566
SW780,GDSC1000,0.5,71.0296
SW780,GDSC1000,1.0,66.0459
SW780,GDSC1000,2.0,75.458
SW780,GDSC1000,4.0,73.3179
SW780,GDSC1000,8.0,71.0303
SW780,GDSC1000,16.0,50.0922
HT-1376,GDSC1000,0.0625,100.689
HT-1376,GDSC1000,0.125,101.515
HT-1376,GDSC1000,0.25,91.9748
HT-1376,GDSC1000,0.5,87.2356
HT-1376,GDSC1000,1.0,71.2538
HT-1376,GDSC1000,2.0,64.2668
HT-1376,GDSC1000,4.0,64.2006
HT-1376,GDSC1000,8.0,46.0555
HT-1376,GDSC1000,16.0,24.1514
CAL-29,GDSC1000,0.0625,108.821
CAL-29,GDSC1000,0.125,106.739
CAL-29,GDSC1000,0.25,100.902
CAL-29,GDSC1000,0.5,89.0244
CAL-29,GDSC1000,1.0,84.4025
CAL-29,GDSC1000,2.0,52.1446
CAL-29,GDSC1000,4.0,32.5007
CAL-29,GDSC1000,8.0,26.6905
CAL-29,GDSC1000,16.0,26.6576
647-V,GDSC1000,0.0625,94.0474
647-V,GDSC1000,0.125,91.1416
647-V,GDSC1000,0.25,79.1925
647-V,GDSC1000,0.5,52.2411
647-V,GDSC1000,1.0,12.3732
647-V,GDSC1000,2.0,12.0302
647-V,GDSC1000,4.0,6.1966
647-V,GDSC1000,8.0,5.33173
647-V,GDSC1000,16.0,3.82966
DSH1,GDSC1000,0.0625,89.001
DSH1,GDSC1000,0.125,88.6751
DSH1,GDSC1000,0.25,87.0782
DSH1,GDSC1000,0.5,62.5807
DSH1,GDSC1000,1.0,75.3587
DSH1,GDSC1000,2.0,57.4089
DSH1,GDSC1000,4.0,35.4288
DSH1,GDSC1000,8.0,23.1753
DSH1,GDSC1000,16.0,7.88152
VM-CUB-1,GDSC1000,0.0625,96.7564
VM-CUB-1,GDSC1000,0.125,96.0831
VM-CUB-1,GDSC1000,0.25,94.9024
VM-CUB-1,GDSC1000,0.5,85.3097
VM-CUB-1,GDSC1000,1.0,57.6919
VM-CUB-1,GDSC1000,2.0,56.4853
VM-CUB-1,GDSC1000,4.0,44.3056
VM-CUB-1,GDSC1000,8.0,19.1321
VM-CUB-1,GDSC1000,16.0,7.80718
TCCSUP,GDSC1000,0.0625,66.8242
TCCSUP,GDSC1000,0.125,76.9419
TCCSUP,GDSC1000,0.25,73.0656
TCCSUP,GDSC1000,0.5,81.294
TCCSUP,GDSC1000,1.0,75.6426
TCCSUP,GDSC1000,2.0,76.8099
TCCSUP,GDSC1000,4.0,79.102
TCCSUP,GDSC1000,8.0,58.5786
TCCSUP,GDSC1000,16.0,33.9173
RT4,GDSC1000,0.0625,90.0079
RT4,GDSC1000,0.125,98.2386
RT4,GDSC1000,0.25,95.8631
RT4,GDSC1000,0.5,102.007
RT4,GDSC1000,1.0,84.2959
RT4,GDSC1000,2.0,105.966
RT4,GDSC1000,4.0,107.487
RT4,GDSC1000,8.0,107.105
RT4,GDSC1000,16.0,68.4068
J82,GDSC1000,0.0625,89.7606
J82,GDSC1000,0.125,82.5077
J82,GDSC1000,0.25,72.4081
J82,GDSC1000,0.5,97.1574
J82,GDSC1000,1.0,58.5256
J82,GDSC1000,2.0,83.3542
J82,GDSC1000,4.0,44.1668
J82,GDSC1000,8.0,33.2652
J82,GDSC1000,16.0,11.9413
BFTC-905,GDSC1000,0.0625,69.3968
BFTC-905,GDSC1000,0.125,89.2951
BFTC-905,GDSC1000,0.25,83.8644
BFTC-905,GDSC1000,0.5,42.3312
BFTC-905,GDSC1000,1.0,24.9822
BFTC-905,GDSC1000,2.0,15.4818
BFTC-905,GDSC1000,4.0,19.4485
BFTC-905,GDSC1000,8.0,14.1576
BFTC-905,GDSC1000,16.0,6.00726
LB831-BLC,GDSC1000,0.0625,96.5596
LB831-BLC,GDSC1000,0.125,100.355
LB831-BLC,GDSC1000,0.25,82.6953
LB831-BLC,GDSC1000,0.5,97.7716
LB831-BLC,GDSC1000,1.0,77.8424
LB831-BLC,GDSC1000,2.0,78.0815
LB831-BLC,GDSC1000,4.0,63.4336
LB831-BLC,GDSC1000,8.0,42.3479
LB831-BLC,GDSC1000,16.0,14.4996
253J-BV,CTRPv2,0.00086,116.7
253J-BV,CTRPv2,0.0017,116.5
253J-BV,CTRPv2,0.0034,121.8
253J-BV,CTRPv2,0.0069,122.5
253J-BV,CTRPv2,0.014,112.9
253J-BV,CTRPv2,0.028,105.7
253J-BV,CTRPv2,0.055,124.4
253J-BV,CTRPv2,0.11,124.1
253J-BV,CTRPv2,0.22,83.74
253J-BV,CTRPv2,0.44,99.4
253J-BV,CTRPv2,0.88,98.0
253J-BV,CTRPv2,1.8,88.57
253J-BV,CTRPv2,3.5,61.82
253J-BV,CTRPv2,7.1,47.67
253J-BV,CTRPv2,14.0,65.77
253J-BV,CTRPv2,28.0,59.08
BFTC-905,CTRPv2,0.00086,116.6
BFTC-905,CTRPv2,0.0017,113.0
BFTC-905,CTRPv2,0.0034,121.7
BFTC-905,CTRPv2,0.0069,112.0
BFTC-905,CTRPv2,0.014,122.0
BFTC-905,CTRPv2,0.028,118.3
BFTC-905,CTRPv2,0.055,118.8
BFTC-905,CTRPv2,0.11,126.3
BFTC-905,CTRPv2,0.22,145.0
BFTC-905,CTRPv2,0.44,115.7
BFTC-905,CTRPv2,0.88,105.2
BFTC-905,CTRPv2,1.8,93.61
BFTC-905,CTRPv2,3.5,70.17
BFTC-905,CTRPv2,7.1,65.13
BFTC-905,CTRPv2,14.0,41.4
BFTC-905,CTRPv2,28.0,25.52
BFTC-909,CTRPv2,0.00086,111.3
BFTC-909,CTRPv2,0.0017,109.9
BFTC-909,CTRPv2,0.0034,88.5
BFTC-909,CTRPv2,0.0069,111.6
BFTC-909,CTRPv2,0.014,110.1
BFTC-909,CTRPv2,0.028,110.9
BFTC-909,CTRPv2,0.055,107.8
BFTC-909,CTRPv2,0.11,84.48
BFTC-909,CTRPv2,0.22,110.8
BFTC-909,CTRPv2,0.44,92.05
BFTC-909,CTRPv2,0.88,95.23
BFTC-909,CTRPv2,1.8,107.8
BFTC-909,CTRPv2,3.5,87.87
BFTC-909,CTRPv2,7.1,65.17
BFTC-909,CTRPv2,14.0,63.33
BFTC-909,CTRPv2,28.0,48.82
CAL-29,CTRPv2,0.00086,113.4
CAL-29,CTRPv2,0.0017,113.9
CAL-29,CTRPv2,0.0034,115.6
CAL-29,CTRPv2,0.0069,123.9
CAL-29,CTRPv2,0.014,118.2
CAL-29,CTRPv2,0.028,117.3
CAL-29,CTRPv2,0.055,117.1
CAL-29,CTRPv2,0.11,116.7
CAL-29,CTRPv2,0.22,117.1
CAL-29,CTRPv2,0.44,123.2
CAL-29,CTRPv2,0.88,102.4
CAL-29,CTRPv2,1.8,103.3
CAL-29,CTRPv2,3.5,70.22
CAL-29,CTRPv2,7.1,35.61
CAL-29,CTRPv2,14.0,43.92
CAL-29,CTRPv2,28.0,29.14
253J,CTRPv2,0.00086,109.7
253J,CTRPv2,0.0017,95.61
253J,CTRPv2,0.0034,93.78
253J,CTRPv2,0.0069,103.7
253J,CTRPv2,0.014,104.5
253J,CTRPv2,0.028,95.01
253J,CTRPv2,0.055,98.26
253J,CTRPv2,0.11,97.8
253J,CTRPv2,0.22,93.3
253J,CTRPv2,0.44,85.11
253J,CTRPv2,0.88,76.47
253J,CTRPv2,1.8,76.22
253J,CTRPv2,3.5,42.38
253J,CTRPv2,7.1,34.16
JMSU-1,CTRPv2,0.00086,109.6
JMSU-1,CTRPv2,0.0017,106.4
JMSU-1,CTRPv2,0.0034,108.9
JMSU-1,CTRPv2,0.0069,111.7
JMSU-1,CTRPv2,0.014,107.4
JMSU-1,CTRPv2,0.055,100.2
JMSU-1,CTRPv2,0.11,100.2
JMSU-1,CTRPv2,0.22,98.41
JMSU-1,CTRPv2,0.44,95.07
JMSU-1,CTRPv2,0.88,62.19
JMSU-1,CTRPv2,1.8,55.35
JMSU-1,CTRPv2,3.5,25.93
JMSU-1,CTRPv2,7.1,14.19
JMSU-1,CTRPv2,14.0,4.387
JMSU-1,CTRPv2,28.0,3.418
639-V,CTRPv2,0.00086,119.6
639-V,CTRPv2,0.0017,113.4
639-V,CTRPv2,0.0034,108.3
639-V,CTRPv2,0.0069,112.7
639-V,CTRPv2,0.014,108.3
639-V,CTRPv2,0.028,112.7
639-V,CTRPv2,0.055,113.7
639-V,CTRPv2,0.11,109.8
639-V,CTRPv2,0.22,109.2
639-V,CTRPv2,0.44,106.4
639-V,CTRPv2,0.88,106.8
639-V,CTRPv2,1.8,110.1
639-V,CTRPv2,3.5,86.5
639-V,CTRPv2,7.1,41.95
639-V,CTRPv2,14.0,17.83
639-V,CTRPv2,28.0,11.31
VM-CUB-1,CTRPv2,0.00086,102.5
VM-CUB-1,CTRPv2,0.0017,95.49
VM-CUB-1,CTRPv2,0.0034,98.57
VM-CUB-1,CTRPv2,0.0069,100.8
VM-CUB-1,CTRPv2,0.014,98.92
VM-CUB-1,CTRPv2,0.028,96.91
VM-CUB-1,CTRPv2,0.055,98.76
VM-CUB-1,CTRPv2,0.11,99.3
VM-CUB-1,CTRPv2,0.22,94.11
VM-CUB-1,CTRPv2,0.44,83.73
VM-CUB-1,CTRPv2,0.88,80.23
VM-CUB-1,CTRPv2,1.8,72.12
VM-CUB-1,CTRPv2,3.5,53.69
VM-CUB-1,CTRPv2,7.1,41.19
VM-CUB-1,CTRPv2,14.0,18.66
VM-CUB-1,CTRPv2,28.0,10.42
KU-19-19,CTRPv2,0.00086,110.6
KU-19-19,CTRPv2,0.0017,104.9
KU-19-19,CTRPv2,0.0034,108.2
KU-19-19,CTRPv2,0.0069,106.7
KU-19-19,CTRPv2,0.014,102.9
KU-19-19,CTRPv2,0.028,112.1
KU-19-19,CTRPv2,0.055,112.4
KU-19-19,CTRPv2,0.11,108.5
KU-19-19,CTRPv2,0.22,109.5
KU-19-19,CTRPv2,0.44,111.3
KU-19-19,CTRPv2,0.88,100.7
KU-19-19,CTRPv2,1.8,97.11
KU-19-19,CTRPv2,3.5,92.01
KU-19-19,CTRPv2,7.1,84.53
KU-19-19,CTRPv2,14.0,70.26
KU-19-19,CTRPv2,28.0,62.23
TCCSUP,CTRPv2,0.00086,102.8
TCCSUP,CTRPv2,0.0017,98.13
TCCSUP,CTRPv2,0.0034,100.1
TCCSUP,CTRPv2,0.0069,102.0
TCCSUP,CTRPv2,0.014,96.27
TCCSUP,CTRPv2,0.028,97.76
TCCSUP,CTRPv2,0.055,98.93
TCCSUP,CTRPv2,0.11,100.8
TCCSUP,CTRPv2,0.22,96.13
TCCSUP,CTRPv2,0.44,96.19
TCCSUP,CTRPv2,0.88,90.0
TCCSUP,CTRPv2,1.8,85.27
TCCSUP,CTRPv2,3.5,72.79
TCCSUP,CTRPv2,7.1,66.03
TCCSUP,CTRPv2,14.0,35.61
TCCSUP,CTRPv2,28.0,23.87
5637,CTRPv2,0.00086,95.82
5637,CTRPv2,0.0017,96.37
5637,CTRPv2,0.0034,99.44
5637,CTRPv2,0.0069,97.24
5637,CTRPv2,0.014,91.39
5637,CTRPv2,0.028,84.69
5637,CTRPv2,0.055,93.85
5637,CTRPv2,0.11,91.49
5637,CTRPv2,0.22,87.11
5637,CTRPv2,0.44,84.17
5637,CTRPv2,0.88,59.84
5637,CTRPv2,1.8,54.36
5637,CTRPv2,3.5,44.4
5637,CTRPv2,7.1,33.21
5637,CTRPv2,14.0,23.03
5637,CTRPv2,28.0,15.05
SW1710,CTRPv2,0.00086,148.9
SW1710,CTRPv2,0.0017,145.2
SW1710,CTRPv2,0.0034,142.2
SW1710,CTRPv2,0.0069,141.2
SW1710,CTRPv2,0.014,144.3
SW1710,CTRPv2,0.028,148.6
SW1710,CTRPv2,0.055,141.6
SW1710,CTRPv2,0.11,144.6
SW1710,CTRPv2,0.22,128.1
SW1710,CTRPv2,0.44,125.2
SW1710,CTRPv2,0.88,110.2
SW1710,CTRPv2,1.8,92.82
SW1710,CTRPv2,3.5,67.84
SW1710,CTRPv2,7.1,57.08
SW1710,CTRPv2,14.0,40.98
SW1710,CTRPv2,28.0,35.45
RT-112,CTRPv2,0.00086,107.9
RT-112,CTRPv2,0.0017,109.1
RT-112,CTRPv2,0.0034,104.3
RT-112,CTRPv2,0.0069,101.8
RT-112,CTRPv2,0.014,109.0
RT-112,CTRPv2,0.028,110.2
RT-112,CTRPv2,0.055,98.76
RT-112,CTRPv2,0.11,98.41
RT-112,CTRPv2,0.22,103.8
RT-112,CTRPv2,0.44,96.27
RT-112,CTRPv2,0.88,85.09
RT-112,CTRPv2,1.8,77.71
RT-112,CTRPv2,3.5,82.87
RT-112,CTRPv2,7.1,78.34
RT-112,CTRPv2,14.0,34.63
RT-112,CTRPv2,28.0,7.797
UM-UC-3,CTRPv2,0.00086,100.7
UM-UC-3,CTRPv2,0.0017,98.45
UM-UC-3,CTRPv2,0.0034,100.9
UM-UC-3,CTRPv2,0.0069,91.73
UM-UC-3,CTRPv2,0.014,93.26
UM-UC-3,CTRPv2,0.028,90.7
UM-UC-3,CTRPv2,0.055,98.74
UM-UC-3,CTRPv2,0.11,93.09
UM-UC-3,CTRPv2,0.22,94.37
UM-UC-3,CTRPv2,0.44,93.21
UM-UC-3,CTRPv2,0.88,93.69
UM-UC-3,CTRPv2,1.8,76.46
UM-UC-3,CTRPv2,3.5,45.28
UM-UC-3,CTRPv2,7.1,28.19
UM-UC-3,CTRPv2,14.0,20.77
UM-UC-3,CTRPv2,28.0,12.45
HT-1376,CTRPv2,0.00086,85.46
HT-1376,CTRPv2,0.0017,91.74
HT-1376,CTRPv2,0.0034,109.6
HT-1376,CTRPv2,0.0069,110.7
HT-1376,CTRPv2,0.014,86.34
HT-1376,CTRPv2,0.028,96.18
HT-1376,CTRPv2,0.055,101.7
HT-1376,CTRPv2,0.11,103.2
HT-1376,CTRPv2,0.22,106.6
HT-1376,CTRPv2,0.44,109.3
HT-1376,CTRPv2,0.88,106.2
HT-1376,CTRPv2,1.8,99.94
HT-1376,CTRPv2,3.5,101.7
HT-1376,CTRPv2,7.1,100.6
HT-1376,CTRPv2,14.0,100.5
HT-1376,CTRPv2,28.0,70.14
RT4,CTRPv2,0.00086,103.7
RT4,CTRPv2,0.0017,103.0
RT4,CTRPv2,0.0034,102.1
RT4,CTRPv2,0.0069,95.11
RT4,CTRPv2,0.014,91.56
RT4,CTRPv2,0.028,101.9
RT4,CTRPv2,0.055,100.6
RT4,CTRPv2,0.11,98.32
RT4,CTRPv2,0.22,94.82
RT4,CTRPv2,0.44,87.9
RT4,CTRPv2,0.88,84.84
RT4,CTRPv2,1.8,81.41
RT4,CTRPv2,3.5,75.58
RT4,CTRPv2,7.1,55.03
RT4,CTRPv2,14.0,52.2
RT4,CTRPv2,28.0,39.4
J82,CTRPv2,0.00086,95.22
J82,CTRPv2,0.0017,101.4
J82,CTRPv2,0.0034,100.3
J82,CTRPv2,0.0069,98.4
J82,CTRPv2,0.014,103.8
J82,CTRPv2,0.028,101.6
J82,CTRPv2,0.055,101.2
J82,CTRPv2,0.11,103.7
J82,CTRPv2,0.22,99.12
J82,CTRPv2,0.44,96.3
J82,CTRPv2,0.88,96.22
J82,CTRPv2,1.8,78.53
J82,CTRPv2,3.5,48.04
J82,CTRPv2,7.1,51.89
J82,CTRPv2,14.0,32.73
J82,CTRPv2,28.0,15.46
BC-3C,CTRPv2,0.00086,101.3
BC-3C,CTRPv2,0.0017,100.4
BC-3C,CTRPv2,0.0034,102.0
BC-3C,CTRPv2,0.0069,105.6
BC-3C,CTRPv2,0.014,112.0
BC-3C,CTRPv2,0.028,104.2
BC-3C,CTRPv2,0.055,100.0
BC-3C,CTRPv2,0.11,108.2
BC-3C,CTRPv2,0.22,93.89
BC-3C,CTRPv2,0.44,101.7
BC-3C,CTRPv2,0.88,100.3
BC-3C,CTRPv2,1.8,87.13
BC-3C,CTRPv2,3.5,80.32
BC-3C,CTRPv2,7.1,83.08
BC-3C,CTRPv2,14.0,72.99
BC-3C,CTRPv2,28.0,42.59
T-24,CTRPv2,0.00086,94.6
T-24,CTRPv2,0.0017,96.11
T-24,CTRPv2,0.0034,97.17
T-24,CTRPv2,0.0069,99.83
T-24,CTRPv2,0.014,97.1
T-24,CTRPv2,0.028,97.14
T-24,CTRPv2,0.055,97.15
T-24,CTRPv2,0.11,99.05
T-24,CTRPv2,0.22,98.9
T-24,CTRPv2,0.44,100.4
T-24,CTRPv2,0.88,95.69
T-24,CTRPv2,1.8,95.27
T-24,CTRPv2,3.5,72.58
T-24,CTRPv2,7.1,75.41
T-24,CTRPv2,14.0,66.85
T-24,CTRPv2,28.0,51.1
647-V,CTRPv2,0.00086,101.5
647-V,CTRPv2,0.0017,101.9
647-V,CTRPv2,0.0034,103.4
647-V,CTRPv2,0.0069,102.8
647-V,CTRPv2,0.014,100.5
647-V,CTRPv2,0.028,100.3
647-V,CTRPv2,0.055,100.5
647-V,CTRPv2,0.11,103.1
647-V,CTRPv2,0.22,91.23
647-V,CTRPv2,0.44,89.89
647-V,CTRPv2,0.88,79.7
647-V,CTRPv2,1.8,42.79
647-V,CTRPv2,3.5,11.34
647-V,CTRPv2,7.1,13.19
647-V,CTRPv2,14.0,7.416
647-V,CTRPv2,28.0,4.325
SCaBER,CTRPv2,0.00086,94.95
SCaBER,CTRPv2,0.0017,91.16
SCaBER,CTRPv2,0.0034,94.7
SCaBER,CTRPv2,0.0069,99.51
SCaBER,CTRPv2,0.014,92.5
SCaBER,CTRPv2,0.028,93.18
SCaBER,CTRPv2,0.055,98.36
SCaBER,CTRPv2,0.11,99.89
SCaBER,CTRPv2,0.22,84.07
SCaBER,CTRPv2,0.44,88.74
SCaBER,CTRPv2,0.88,73.67
SCaBER,CTRPv2,1.8,52.32
SCaBER,CTRPv2,3.5,59.73
SCaBER,CTRPv2,7.1,59.03
SCaBER,CTRPv2,14.0,52.43
SCaBER,CTRPv2,28.0,32.16
UM-UC-1,CTRPv2,0.00086,99.79
UM-UC-1,CTRPv2,0.0017,101.2
UM-UC-1,CTRPv2,0.0034,95.66
UM-UC-1,CTRPv2,0.0069,98.93
UM-UC-1,CTRPv2,0.014,99.89
UM-UC-1,CTRPv2,0.028,99.11
UM-UC-1,CTRPv2,0.055,96.9
UM-UC-1,CTRPv2,0.11,97.13
UM-UC-1,CTRPv2,0.22,88.25
UM-UC-1,CTRPv2,0.44,90.38
UM-UC-1,CTRPv2,0.88,85.01
UM-UC-1,CTRPv2,1.8,59.21
UM-UC-1,CTRPv2,3.5,30.83
UM-UC-1,CTRPv2,7.1,35.5
UM-UC-1,CTRPv2,14.0,25.7
UM-UC-1,CTRPv2,28.0,22.06
U-BLC1,CTRPv2,0.00086,94.03
U-BLC1,CTRPv2,0.0017,92.84
U-BLC1,CTRPv2,0.0034,93.79
U-BLC1,CTRPv2,0.0069,92.14
U-BLC1,CTRPv2,0.014,98.05
U-BLC1,CTRPv2,0.028,93.22
U-BLC1,CTRPv2,0.055,89.5
U-BLC1,CTRPv2,0.11,91.12
U-BLC1,CTRPv2,0.22,84.97
U-BLC1,CTRPv2,0.44,82.73
U-BLC1,CTRPv2,0.88,78.99
U-BLC1,CTRPv2,1.8,73.03
U-BLC1,CTRPv2,3.5,69.78
U-BLC1,CTRPv2,7.1,59.59
U-BLC1,CTRPv2,14.0,50.33
U-BLC1,CTRPv2,28.0,40.84
KMBC-2,CTRPv2,0.00086,98.67
KMBC-2,CTRPv2,0.0017,95.74
KMBC-2,CTRPv2,0.0034,94.9
KMBC-2,CTRPv2,0.0069,96.38
KMBC-2,CTRPv2,0.014,95.42
KMBC-2,CTRPv2,0.028,93.73
KMBC-2,CTRPv2,0.055,90.25
KMBC-2,CTRPv2,0.11,98.51
KMBC-2,CTRPv2,0.22,91.82
KMBC-2,CTRPv2,0.44,87.48
KMBC-2,CTRPv2,0.88,83.55
KMBC-2,CTRPv2,1.8,85.9
KMBC-2,CTRPv2,3.5,83.68
KMBC-2,CTRPv2,7.1,68.91
KMBC-2,CTRPv2,14.0,59.42
KMBC-2,CTRPv2,28.0,36.86
