Cell Line,Dataset,Dose,Response
JHU-013,GDSC1000,1.25,70.6609
JHU-013,GDSC1000,2.5,49.4683
JHU-013,GDSC1000,5.0,33.4596
OSC-20,GDSC1000,0.0195312,146.833
OSC-20,GDSC1000,0.0390625,64.7586
OSC-20,GDSC1000,0.078125,57.4605
OSC-20,GDSC1000,0.15625,106.127
OSC-20,GDSC1000,0.3125,77.7911
OSC-20,GDSC1000,0.625,94.7254
OSC-20,GDSC1000,1.25,72.84
OSC-20,GDSC1000,2.5,33.4047
OSC-20,GDSC1000,5.0,40.1326
SCC-15,GDSC1000,0.0195312,76.1437
SCC-15,GDSC1000,0.0390625,74.6493
SCC-15,GDSC1000,0.078125,62.244
SCC-15,GDSC1000,0.15625,76.1468
SCC-15,GDSC1000,0.3125,54.8822
SCC-15,GDSC1000,0.625,91.9738
SCC-15,GDSC1000,1.25,77.215
SCC-15,GDSC1000,2.5,53.7872
SCC-15,GDSC1000,5.0,66.1836
HO-1-u-1,GDSC1000,0.0195312,116.714
HO-1-u-1,GDSC1000,0.0390625,110.934
HO-1-u-1,GDSC1000,0.078125,122.835
HO-1-u-1,GDSC1000,0.15625,128.913
HO-1-u-1,GDSC1000,0.3125,122.215
HO-1-u-1,GDSC1000,0.625,107.151
HO-1-u-1,GDSC1000,1.25,88.7746
HO-1-u-1,GDSC1000,2.5,81.4686
HO-1-u-1,GDSC1000,5.0,72.6737
SCC-25,GDSC1000,0.0195312,117.959
SCC-25,GDSC1000,0.0390625,114.469
SCC-25,GDSC1000,0.078125,114.729
SCC-25,GDSC1000,0.15625,110.377
SCC-25,GDSC1000,0.3125,112.026
SCC-25,GDSC1000,0.625,116.378
SCC-25,GDSC1000,1.25,78.732
SCC-25,GDSC1000,2.5,78.1721
SCC-25,GDSC1000,5.0,63.7427
PCI-15A,GDSC1000,0.0195312,101.096
PCI-15A,GDSC1000,0.0390625,109.634
PCI-15A,GDSC1000,0.078125,93.4235
PCI-15A,GDSC1000,0.15625,113.086
PCI-15A,GDSC1000,0.3125,105.135
PCI-15A,GDSC1000,0.625,116.517
PCI-15A,GDSC1000,1.25,97.5603
PCI-15A,GDSC1000,2.5,105.616
PCI-15A,GDSC1000,5.0,106.445
FADU,GDSC1000,0.0195312,145.302
FADU,GDSC1000,0.0390625,112.223
FADU,GDSC1000,0.078125,122.743
FADU,GDSC1000,0.15625,110.356
FADU,GDSC1000,0.3125,119.848
FADU,GDSC1000,0.625,120.01
FADU,GDSC1000,1.25,108.305
FADU,GDSC1000,2.5,59.7853
FADU,GDSC1000,5.0,41.8876
PE/CA-PJ15,GDSC1000,0.0195312,104.851
PE/CA-PJ15,GDSC1000,0.0390625,79.1228
PE/CA-PJ15,GDSC1000,0.078125,106.62
PE/CA-PJ15,GDSC1000,0.15625,99.1311
PE/CA-PJ15,GDSC1000,0.3125,126.044
PE/CA-PJ15,GDSC1000,0.625,99.4376
PE/CA-PJ15,GDSC1000,1.25,75.3816
PE/CA-PJ15,GDSC1000,2.5,55.4138
PE/CA-PJ15,GDSC1000,5.0,72.1884
CAL-27,GDSC1000,0.0195312,127.921
CAL-27,GDSC1000,0.0390625,136.952
CAL-27,GDSC1000,0.078125,106.555
CAL-27,GDSC1000,0.15625,100.983
CAL-27,GDSC1000,0.3125,136.518
CAL-27,GDSC1000,0.625,125.21
CAL-27,GDSC1000,1.25,117.473
CAL-27,GDSC1000,2.5,53.5159
CAL-27,GDSC1000,5.0,41.3103
LB771-HNC,GDSC1000,0.0195312,103.115
LB771-HNC,GDSC1000,0.0390625,98.9939
LB771-HNC,GDSC1000,0.078125,93.1859
LB771-HNC,GDSC1000,0.15625,103.392
LB771-HNC,GDSC1000,0.3125,117.725
LB771-HNC,GDSC1000,0.625,100.301
LB771-HNC,GDSC1000,1.25,112.405
LB771-HNC,GDSC1000,2.5,91.6699
LB771-HNC,GDSC1000,5.0,95.6571
HSC-2,GDSC1000,0.0195312,112.707
HSC-2,GDSC1000,0.0390625,121.709
HSC-2,GDSC1000,0.078125,120.268
HSC-2,GDSC1000,0.15625,104.01
HSC-2,GDSC1000,0.3125,98.0804
HSC-2,GDSC1000,0.625,93.6942
HSC-2,GDSC1000,1.25,94.9616
HSC-2,GDSC1000,2.5,73.583
HSC-2,GDSC1000,5.0,64.9924
KON,GDSC1000,0.0195312,101.83
KON,GDSC1000,0.0390625,101.326
KON,GDSC1000,0.078125,107.41
KON,GDSC1000,0.15625,113.401
KON,GDSC1000,0.3125,106.995
KON,GDSC1000,0.625,96.286
KON,GDSC1000,1.25,64.2623
KON,GDSC1000,2.5,55.5739
KON,GDSC1000,5.0,34.4053
Ca9-22,GDSC1000,0.0195312,113.611
Ca9-22,GDSC1000,0.0390625,91.4317
Ca9-22,GDSC1000,0.078125,111.049
Ca9-22,GDSC1000,0.15625,108.253
Ca9-22,GDSC1000,0.3125,88.3094
Ca9-22,GDSC1000,0.625,86.7769
Ca9-22,GDSC1000,1.25,91.9023
Ca9-22,GDSC1000,2.5,37.6383
Ca9-22,GDSC1000,5.0,24.6164
OE21,GDSC1000,0.0195312,111.486
OE21,GDSC1000,0.0390625,95.3628
OE21,GDSC1000,0.078125,88.9834
OE21,GDSC1000,0.15625,93.561
OE21,GDSC1000,0.3125,76.9663
OE21,GDSC1000,0.625,57.7258
OE21,GDSC1000,1.25,59.4015
OE21,GDSC1000,2.5,55.516
OE21,GDSC1000,5.0,49.6951
BB30-HNC,GDSC1000,0.0195312,105.736
BB30-HNC,GDSC1000,0.0390625,123.965
BB30-HNC,GDSC1000,0.078125,112.564
BB30-HNC,GDSC1000,0.15625,119.495
BB30-HNC,GDSC1000,0.3125,123.005
BB30-HNC,GDSC1000,0.625,113.392
BB30-HNC,GDSC1000,1.25,81.2204
BB30-HNC,GDSC1000,2.5,38.9254
BB30-HNC,GDSC1000,5.0,38.9963
SCC90,GDSC1000,0.0195312,99.0501
SCC90,GDSC1000,0.0390625,101.521
SCC90,GDSC1000,0.078125,116.126
SCC90,GDSC1000,0.15625,106.839
SCC90,GDSC1000,0.3125,111.905
SCC90,GDSC1000,0.625,103.82
SCC90,GDSC1000,1.25,97.1232
SCC90,GDSC1000,2.5,89.5281
SCC90,GDSC1000,5.0,84.2709
SCC-9,GDSC1000,0.0195312,87.0367
SCC-9,GDSC1000,0.0390625,128.403
SCC-9,GDSC1000,0.078125,92.3313
SCC-9,GDSC1000,0.15625,111.126
SCC-9,GDSC1000,0.3125,78.021
SCC-9,GDSC1000,0.625,78.2951
SCC-9,GDSC1000,1.25,101.956
SCC-9,GDSC1000,2.5,56.7315
SCC-9,GDSC1000,5.0,53.2972
OSC-19,GDSC1000,0.0195312,103.852
OSC-19,GDSC1000,0.0390625,103.99
OSC-19,GDSC1000,0.078125,93.1872
OSC-19,GDSC1000,0.15625,94.5169
OSC-19,GDSC1000,0.3125,93.1755
OSC-19,GDSC1000,0.625,88.9245
OSC-19,GDSC1000,1.25,63.4725
OSC-19,GDSC1000,2.5,38.5199
OSC-19,GDSC1000,5.0,24.2283
SAS,GDSC1000,0.0195312,121.801
SAS,GDSC1000,0.0390625,91.7927
SAS,GDSC1000,0.078125,144.895
SAS,GDSC1000,0.15625,110.325
SAS,GDSC1000,0.3125,142.962
SAS,GDSC1000,0.625,105.322
SAS,GDSC1000,1.25,137.405
SAS,GDSC1000,2.5,92.0713
SAS,GDSC1000,5.0,108.803
BHY,GDSC1000,0.0195312,91.3548
BHY,GDSC1000,0.0390625,130.713
BHY,GDSC1000,0.078125,88.6073
BHY,GDSC1000,0.15625,123.836
BHY,GDSC1000,0.3125,107.055
BHY,GDSC1000,0.625,105.335
BHY,GDSC1000,1.25,90.2338
BHY,GDSC1000,2.5,47.2795
BHY,GDSC1000,5.0,62.1896
BICR 22,GDSC1000,0.0195312,111.038
BICR 22,GDSC1000,0.0390625,112.43
BICR 22,GDSC1000,0.078125,97.2933
BICR 22,GDSC1000,0.15625,94.6954
BICR 22,GDSC1000,0.3125,84.2014
BICR 22,GDSC1000,0.625,69.0349
BICR 22,GDSC1000,1.25,47.7301
BICR 22,GDSC1000,2.5,23.6518
BICR 22,GDSC1000,5.0,21.7503
JHU-029,GDSC1000,0.0195312,95.9297
JHU-029,GDSC1000,0.0390625,87.2866
JHU-029,GDSC1000,0.078125,101.484
JHU-029,GDSC1000,0.15625,130.448
JHU-029,GDSC1000,0.3125,102.424
JHU-029,GDSC1000,0.625,115.689
JHU-029,GDSC1000,1.25,88.3659
JHU-029,GDSC1000,2.5,84.2133
JHU-029,GDSC1000,5.0,52.373
BB49-HNC,GDSC1000,0.0195312,105.321
BB49-HNC,GDSC1000,0.0390625,86.3247
BB49-HNC,GDSC1000,0.078125,108.764
BB49-HNC,GDSC1000,0.15625,100.387
BB49-HNC,GDSC1000,0.3125,90.9527
BB49-HNC,GDSC1000,0.625,61.9307
BB49-HNC,GDSC1000,1.25,78.4933
BB49-HNC,GDSC1000,2.5,64.2454
BB49-HNC,GDSC1000,5.0,55.282
