Cell Line,Dataset,Dose,Response
HCC1395,CTRPv2,0.13,100.8
HCC1395,CTRPv2,0.26,109.2
HCC1395,CTRPv2,0.52,110.7
HCC1395,CTRPv2,1.0,98.85
HCC1395,CTRPv2,2.1,89.38
HCC1395,CTRPv2,4.2,87.78
HCC1395,CTRPv2,8.3,88.76
HCC1395,CTRPv2,17.0,78.97
HCC1395,CTRPv2,33.0,72.26
HCC1395,CTRPv2,66.0,67.27
CAL-51,CTRPv2,0.002,105.5
CAL-51,CTRPv2,0.0041,106.6
CAL-51,CTRPv2,0.0081,104.5
CAL-51,CTRPv2,0.016,104.7
CAL-51,CTRPv2,0.032,107.1
CAL-51,CTRPv2,0.065,107.7
CAL-51,CTRPv2,0.13,102.4
CAL-51,CTRPv2,0.26,101.7
CAL-51,CTRPv2,0.52,104.0
CAL-51,CTRPv2,1.0,102.1
CAL-51,CTRPv2,2.1,93.88
CAL-51,CTRPv2,4.2,89.92
CAL-51,CTRPv2,8.3,90.01
CAL-51,CTRPv2,17.0,83.6
CAL-51,CTRPv2,33.0,74.7
CAL-51,CTRPv2,66.0,69.94
MDA-MB-231,CTRPv2,0.002,94.41
MDA-MB-231,CTRPv2,0.0041,94.22
MDA-MB-231,CTRPv2,0.0081,100.1
MDA-MB-231,CTRPv2,0.016,89.53
MDA-MB-231,CTRPv2,0.032,49.46
MDA-MB-231,CTRPv2,0.065,102.3
MDA-MB-231,CTRPv2,0.13,105.9
MDA-MB-231,CTRPv2,0.26,90.79
MDA-MB-231,CTRPv2,0.52,106.8
MDA-MB-231,CTRPv2,1.0,99.7
MDA-MB-231,CTRPv2,2.1,87.58
MDA-MB-231,CTRPv2,4.2,86.86
MDA-MB-231,CTRPv2,8.3,92.3
MDA-MB-231,CTRPv2,17.0,89.84
MDA-MB-231,CTRPv2,33.0,82.51
MDA-MB-231,CTRPv2,66.0,73.86
HCC1143,CTRPv2,0.002,107.5
HCC1143,CTRPv2,0.0041,104.6
HCC1143,CTRPv2,0.0081,100.5
HCC1143,CTRPv2,0.016,99.78
HCC1143,CTRPv2,0.032,102.7
HCC1143,CTRPv2,0.065,98.97
HCC1143,CTRPv2,0.13,97.82
HCC1143,CTRPv2,0.26,100.9
HCC1143,CTRPv2,0.52,118.8
HCC1143,CTRPv2,1.0,100.2
HCC1143,CTRPv2,2.1,92.78
HCC1143,CTRPv2,4.2,83.68
HCC1143,CTRPv2,8.3,82.89
HCC1143,CTRPv2,17.0,83.97
HCC1143,CTRPv2,33.0,69.11
HCC1143,CTRPv2,66.0,62.62
ZR-75-1,CTRPv2,0.0041,105.8
ZR-75-1,CTRPv2,0.0081,110.8
ZR-75-1,CTRPv2,0.016,101.3
ZR-75-1,CTRPv2,0.032,109.4
ZR-75-1,CTRPv2,0.065,112.5
ZR-75-1,CTRPv2,0.13,106.2
ZR-75-1,CTRPv2,0.26,103.5
ZR-75-1,CTRPv2,0.52,105.0
ZR-75-1,CTRPv2,1.0,99.43
ZR-75-1,CTRPv2,2.1,94.13
ZR-75-1,CTRPv2,4.2,88.06
ZR-75-1,CTRPv2,8.3,93.3
ZR-75-1,CTRPv2,17.0,77.61
ZR-75-1,CTRPv2,33.0,63.65
ZR-75-1,CTRPv2,66.0,54.31
HCC1428,CTRPv2,0.002,95.02
HCC1428,CTRPv2,0.0041,95.17
HCC1428,CTRPv2,0.0081,97.13
HCC1428,CTRPv2,0.016,93.24
HCC1428,CTRPv2,0.032,92.8
HCC1428,CTRPv2,0.065,94.91
HCC1428,CTRPv2,0.13,90.24
HCC1428,CTRPv2,0.26,87.25
HCC1428,CTRPv2,0.52,92.25
HCC1428,CTRPv2,1.0,91.54
HCC1428,CTRPv2,2.1,84.13
HCC1428,CTRPv2,4.2,75.42
HCC1428,CTRPv2,8.3,75.35
HCC1428,CTRPv2,17.0,74.02
HCC1428,CTRPv2,33.0,69.49
HCC1428,CTRPv2,66.0,61.66
HCC38,CTRPv2,0.002,101.7
HCC38,CTRPv2,0.0041,100.8
HCC38,CTRPv2,0.0081,111.2
HCC38,CTRPv2,0.016,109.5
HCC38,CTRPv2,0.032,103.6
HCC38,CTRPv2,0.065,101.7
HCC38,CTRPv2,0.13,107.2
HCC38,CTRPv2,0.26,107.1
HCC38,CTRPv2,0.52,106.4
HCC38,CTRPv2,1.0,110.9
HCC38,CTRPv2,2.1,112.3
HCC38,CTRPv2,4.2,115.7
HCC38,CTRPv2,8.3,102.2
HCC38,CTRPv2,17.0,104.8
HCC38,CTRPv2,33.0,98.93
HCC38,CTRPv2,66.0,102.0
BT-549,CTRPv2,0.002,96.15
BT-549,CTRPv2,0.0041,99.19
BT-549,CTRPv2,0.0081,97.3
BT-549,CTRPv2,0.016,92.18
BT-549,CTRPv2,0.032,94.14
BT-549,CTRPv2,0.065,100.9
BT-549,CTRPv2,0.13,90.29
BT-549,CTRPv2,0.26,100.2
BT-549,CTRPv2,0.52,90.82
BT-549,CTRPv2,1.0,90.0
BT-549,CTRPv2,2.1,96.96
BT-549,CTRPv2,4.2,98.71
BT-549,CTRPv2,8.3,97.02
BT-549,CTRPv2,17.0,94.55
BT-549,CTRPv2,33.0,83.1
BT-549,CTRPv2,66.0,75.84
HCC202,CTRPv2,0.002,104.9
HCC202,CTRPv2,0.0041,109.2
HCC202,CTRPv2,0.0081,92.81
HCC202,CTRPv2,0.016,95.04
HCC202,CTRPv2,0.032,101.4
HCC202,CTRPv2,0.065,112.7
HCC202,CTRPv2,0.13,89.48
HCC202,CTRPv2,0.26,106.4
HCC202,CTRPv2,0.52,98.82
HCC202,CTRPv2,1.0,94.48
HCC202,CTRPv2,2.1,92.86
HCC202,CTRPv2,4.2,67.89
HCC202,CTRPv2,8.3,77.04
HCC202,CTRPv2,17.0,78.81
HCC202,CTRPv2,33.0,77.48
HCC202,CTRPv2,66.0,53.43
DU-4475,CTRPv2,0.002,98.38
DU-4475,CTRPv2,0.0041,93.51
DU-4475,CTRPv2,0.0081,113.1
DU-4475,CTRPv2,0.016,109.6
DU-4475,CTRPv2,0.032,70.26
DU-4475,CTRPv2,0.065,97.03
DU-4475,CTRPv2,0.13,105.1
DU-4475,CTRPv2,0.26,105.7
DU-4475,CTRPv2,0.52,96.27
DU-4475,CTRPv2,1.0,113.4
DU-4475,CTRPv2,2.1,92.28
DU-4475,CTRPv2,4.2,87.46
DU-4475,CTRPv2,8.3,86.08
DU-4475,CTRPv2,17.0,83.59
DU-4475,CTRPv2,33.0,73.75
DU-4475,CTRPv2,66.0,46.49
HCC1500,CTRPv2,0.002,109.7
HCC1500,CTRPv2,0.0041,106.9
HCC1500,CTRPv2,0.0081,98.36
HCC1500,CTRPv2,0.016,101.0
HCC1500,CTRPv2,0.032,108.5
HCC1500,CTRPv2,0.065,104.6
HCC1500,CTRPv2,0.13,101.0
HCC1500,CTRPv2,0.26,99.48
HCC1500,CTRPv2,0.52,89.17
HCC1500,CTRPv2,1.0,91.51
HCC1500,CTRPv2,2.1,83.71
HCC1500,CTRPv2,4.2,60.03
HCC1500,CTRPv2,8.3,49.44
HCC1500,CTRPv2,17.0,42.32
HCC1500,CTRPv2,33.0,35.53
HCC1500,CTRPv2,66.0,21.99
Hs-578-T,CTRPv2,0.002,116.8
Hs-578-T,CTRPv2,0.0041,91.46
Hs-578-T,CTRPv2,0.0081,122.0
Hs-578-T,CTRPv2,0.016,107.1
Hs-578-T,CTRPv2,0.032,139.4
Hs-578-T,CTRPv2,0.065,93.85
Hs-578-T,CTRPv2,0.13,103.1
Hs-578-T,CTRPv2,0.26,89.02
Hs-578-T,CTRPv2,0.52,107.3
Hs-578-T,CTRPv2,1.0,109.5
Hs-578-T,CTRPv2,2.1,88.72
Hs-578-T,CTRPv2,4.2,81.45
Hs-578-T,CTRPv2,8.3,69.47
Hs-578-T,CTRPv2,17.0,66.79
Hs-578-T,CTRPv2,33.0,53.4
Hs-578-T,CTRPv2,66.0,75.78
MDA-MB-468,CTRPv2,0.002,98.88
MDA-MB-468,CTRPv2,0.0041,104.1
MDA-MB-468,CTRPv2,0.0081,103.8
MDA-MB-468,CTRPv2,0.016,100.1
MDA-MB-468,CTRPv2,0.032,104.1
MDA-MB-468,CTRPv2,0.065,98.83
MDA-MB-468,CTRPv2,0.13,95.83
MDA-MB-468,CTRPv2,0.26,87.68
MDA-MB-468,CTRPv2,0.52,100.8
MDA-MB-468,CTRPv2,1.0,100.3
MDA-MB-468,CTRPv2,2.1,65.62
MDA-MB-468,CTRPv2,4.2,81.08
MDA-MB-468,CTRPv2,8.3,44.81
MDA-MB-468,CTRPv2,17.0,59.91
MDA-MB-468,CTRPv2,33.0,49.91
MDA-MB-468,CTRPv2,66.0,19.43
CAL-85-1,CTRPv2,0.002,95.14
CAL-85-1,CTRPv2,0.0041,85.47
CAL-85-1,CTRPv2,0.0081,96.31
CAL-85-1,CTRPv2,0.016,96.53
CAL-85-1,CTRPv2,0.032,94.05
CAL-85-1,CTRPv2,0.065,90.86
CAL-85-1,CTRPv2,0.13,88.76
CAL-85-1,CTRPv2,0.26,88.11
CAL-85-1,CTRPv2,0.52,94.82
CAL-85-1,CTRPv2,1.0,89.93
CAL-85-1,CTRPv2,2.1,89.13
CAL-85-1,CTRPv2,4.2,78.4
CAL-85-1,CTRPv2,8.3,75.87
CAL-85-1,CTRPv2,17.0,73.62
CAL-85-1,CTRPv2,33.0,69.75
CAL-85-1,CTRPv2,66.0,59.55
BT-20,CTRPv2,0.002,106.7
BT-20,CTRPv2,0.0041,102.0
BT-20,CTRPv2,0.0081,104.4
BT-20,CTRPv2,0.016,103.1
BT-20,CTRPv2,0.032,103.0
BT-20,CTRPv2,0.065,99.16
BT-20,CTRPv2,0.13,97.48
BT-20,CTRPv2,0.26,96.35
BT-20,CTRPv2,0.52,101.0
BT-20,CTRPv2,1.0,93.44
BT-20,CTRPv2,2.1,85.88
BT-20,CTRPv2,4.2,71.25
BT-20,CTRPv2,8.3,58.49
BT-20,CTRPv2,17.0,52.05
BT-20,CTRPv2,33.0,48.75
BT-20,CTRPv2,66.0,38.28
HCC1419,CTRPv2,0.002,119.7
HCC1419,CTRPv2,0.0041,108.9
HCC1419,CTRPv2,0.0081,113.1
HCC1419,CTRPv2,0.016,112.7
HCC1419,CTRPv2,0.032,104.5
HCC1419,CTRPv2,0.065,111.8
HCC1419,CTRPv2,0.13,104.9
HCC1419,CTRPv2,0.26,101.2
HCC1419,CTRPv2,0.52,93.21
HCC1419,CTRPv2,1.0,85.62
HCC1419,CTRPv2,2.1,87.21
HCC1419,CTRPv2,4.2,76.49
HCC1419,CTRPv2,8.3,65.86
HCC1419,CTRPv2,17.0,62.6
HCC1419,CTRPv2,33.0,64.61
HCC1419,CTRPv2,66.0,52.01
ZR-75-30,CTRPv2,0.002,103.7
ZR-75-30,CTRPv2,0.0041,95.14
ZR-75-30,CTRPv2,0.0081,98.77
ZR-75-30,CTRPv2,0.016,106.3
ZR-75-30,CTRPv2,0.032,102.9
ZR-75-30,CTRPv2,0.065,87.21
ZR-75-30,CTRPv2,0.13,102.4
ZR-75-30,CTRPv2,0.26,86.28
ZR-75-30,CTRPv2,0.52,91.9
ZR-75-30,CTRPv2,1.0,88.89
ZR-75-30,CTRPv2,2.1,76.9
ZR-75-30,CTRPv2,4.2,65.07
ZR-75-30,CTRPv2,8.3,44.46
ZR-75-30,CTRPv2,17.0,44.38
ZR-75-30,CTRPv2,33.0,37.9
ZR-75-30,CTRPv2,66.0,27.1
EFM-192A,CTRPv2,0.002,107.1
EFM-192A,CTRPv2,0.0041,108.7
EFM-192A,CTRPv2,0.0081,107.7
EFM-192A,CTRPv2,0.016,103.6
EFM-192A,CTRPv2,0.032,114.8
EFM-192A,CTRPv2,0.065,119.4
EFM-192A,CTRPv2,0.13,106.6
EFM-192A,CTRPv2,0.26,92.56
EFM-192A,CTRPv2,0.52,91.62
EFM-192A,CTRPv2,1.0,105.2
EFM-192A,CTRPv2,2.1,95.05
EFM-192A,CTRPv2,4.2,93.22
EFM-192A,CTRPv2,8.3,84.54
EFM-192A,CTRPv2,17.0,85.08
EFM-192A,CTRPv2,33.0,85.43
EFM-192A,CTRPv2,66.0,69.62
MDA-MB-157,CTRPv2,0.002,96.42
MDA-MB-157,CTRPv2,0.0041,91.42
MDA-MB-157,CTRPv2,0.0081,89.91
MDA-MB-157,CTRPv2,0.016,108.6
MDA-MB-157,CTRPv2,0.032,104.5
MDA-MB-157,CTRPv2,0.065,114.7
MDA-MB-157,CTRPv2,0.13,117.3
MDA-MB-157,CTRPv2,0.26,94.53
MDA-MB-157,CTRPv2,0.52,83.29
MDA-MB-157,CTRPv2,1.0,75.03
MDA-MB-157,CTRPv2,2.1,67.06
MDA-MB-157,CTRPv2,4.2,42.84
MDA-MB-157,CTRPv2,8.3,59.96
MDA-MB-157,CTRPv2,17.0,43.7
MDA-MB-157,CTRPv2,33.0,52.19
MDA-MB-157,CTRPv2,66.0,38.45
MDA-MB-361,CTRPv2,0.002,106.0
MDA-MB-361,CTRPv2,0.0041,103.1
MDA-MB-361,CTRPv2,0.0081,91.83
MDA-MB-361,CTRPv2,0.016,105.1
MDA-MB-361,CTRPv2,0.032,101.2
MDA-MB-361,CTRPv2,0.065,100.8
MDA-MB-361,CTRPv2,0.13,98.94
MDA-MB-361,CTRPv2,0.26,100.7
MDA-MB-361,CTRPv2,0.52,94.64
MDA-MB-361,CTRPv2,1.0,100.0
MDA-MB-361,CTRPv2,2.1,89.25
MDA-MB-361,CTRPv2,4.2,76.1
MDA-MB-361,CTRPv2,8.3,66.08
MDA-MB-361,CTRPv2,17.0,59.83
MDA-MB-361,CTRPv2,33.0,60.91
MDA-MB-361,CTRPv2,66.0,59.05
T47D,CTRPv2,0.002,106.8
T47D,CTRPv2,0.0041,102.1
T47D,CTRPv2,0.0081,89.71
T47D,CTRPv2,0.016,85.75
T47D,CTRPv2,0.032,108.2
T47D,CTRPv2,0.065,96.34
T47D,CTRPv2,0.13,96.5
T47D,CTRPv2,0.26,87.89
T47D,CTRPv2,0.52,82.03
T47D,CTRPv2,1.0,81.1
T47D,CTRPv2,2.1,66.61
T47D,CTRPv2,4.2,64.04
T47D,CTRPv2,8.3,60.4
T47D,CTRPv2,17.0,62.49
T47D,CTRPv2,33.0,66.3
T47D,CTRPv2,66.0,64.25
BT-474,CTRPv2,0.002,146.4
BT-474,CTRPv2,0.0041,141.2
BT-474,CTRPv2,0.0081,135.7
BT-474,CTRPv2,0.016,117.0
BT-474,CTRPv2,0.032,127.7
BT-474,CTRPv2,0.065,134.6
BT-474,CTRPv2,0.13,137.2
BT-474,CTRPv2,0.26,149.0
BT-474,CTRPv2,0.52,130.8
BT-474,CTRPv2,1.0,143.8
BT-474,CTRPv2,2.1,99.67
BT-474,CTRPv2,4.2,99.78
BT-474,CTRPv2,8.3,79.77
BT-474,CTRPv2,17.0,74.2
BT-474,CTRPv2,33.0,77.44
BT-474,CTRPv2,66.0,76.88
HCC2218,CTRPv2,0.002,106.7
HCC2218,CTRPv2,0.0041,92.56
HCC2218,CTRPv2,0.0081,89.6
HCC2218,CTRPv2,0.016,62.13
HCC2218,CTRPv2,0.032,94.43
HCC2218,CTRPv2,0.065,97.13
HCC2218,CTRPv2,0.13,93.99
HCC2218,CTRPv2,0.26,105.2
HCC2218,CTRPv2,0.52,88.94
HCC2218,CTRPv2,1.0,76.42
HCC2218,CTRPv2,2.1,67.26
HCC2218,CTRPv2,4.2,32.39
HCC2218,CTRPv2,8.3,20.87
HCC2218,CTRPv2,17.0,9.012
HCC2218,CTRPv2,33.0,7.197
HCC2218,CTRPv2,66.0,6.402
MDA-MB-453,CTRPv2,0.002,95.18
MDA-MB-453,CTRPv2,0.0041,87.3
MDA-MB-453,CTRPv2,0.0081,84.79
MDA-MB-453,CTRPv2,0.016,81.8
MDA-MB-453,CTRPv2,0.032,91.6
MDA-MB-453,CTRPv2,0.065,86.6
MDA-MB-453,CTRPv2,0.13,86.6
MDA-MB-453,CTRPv2,0.26,83.92
MDA-MB-453,CTRPv2,0.52,80.05
MDA-MB-453,CTRPv2,1.0,71.92
MDA-MB-453,CTRPv2,2.1,53.09
MDA-MB-453,CTRPv2,4.2,51.76
MDA-MB-453,CTRPv2,8.3,45.45
MDA-MB-453,CTRPv2,17.0,43.82
MDA-MB-453,CTRPv2,33.0,48.94
MDA-MB-453,CTRPv2,66.0,43.75
AU565,CTRPv2,0.002,96.57
AU565,CTRPv2,0.0041,100.4
AU565,CTRPv2,0.0081,85.29
AU565,CTRPv2,0.016,84.11
AU565,CTRPv2,0.032,99.88
AU565,CTRPv2,0.065,90.94
AU565,CTRPv2,0.13,106.7
AU565,CTRPv2,0.26,101.5
AU565,CTRPv2,0.52,87.58
AU565,CTRPv2,1.0,95.67
AU565,CTRPv2,2.1,79.17
AU565,CTRPv2,4.2,86.8
AU565,CTRPv2,8.3,83.17
AU565,CTRPv2,17.0,85.15
AU565,CTRPv2,33.0,83.69
AU565,CTRPv2,66.0,70.53
