Cell Line,Dataset,Dose,Response
SNU-1066,CTRPv2,0.0046,104.3
SNU-1066,CTRPv2,0.0091,109.5
SNU-1066,CTRPv2,0.018,108.6
SNU-1066,CTRPv2,0.036,98.66
SNU-1066,CTRPv2,0.073,100.7
SNU-1066,CTRPv2,0.15,104.9
SNU-1066,CTRPv2,0.29,103.8
SNU-1066,CTRPv2,0.58,95.84
SNU-1066,CTRPv2,1.2,92.85
SNU-1066,CTRPv2,2.3,91.0
SNU-1066,CTRPv2,4.7,95.65
SNU-1066,CTRPv2,9.3,78.61
SNU-1066,CTRPv2,19.0,32.34
SNU-1066,CTRPv2,37.0,51.88
SNU-1066,CTRPv2,75.0,30.8
SNU-1066,CTRPv2,150.0,3.696
HSC-3,CTRPv2,0.0046,78.43
HSC-3,CTRPv2,0.0091,110.5
HSC-3,CTRPv2,0.018,90.51
HSC-3,CTRPv2,0.036,97.12
HSC-3,CTRPv2,0.073,108.6
HSC-3,CTRPv2,0.15,93.58
HSC-3,CTRPv2,0.29,90.57
HSC-3,CTRPv2,0.58,114.5
HSC-3,CTRPv2,1.2,56.77
HSC-3,CTRPv2,2.3,63.0
HSC-3,CTRPv2,4.7,60.34
HSC-3,CTRPv2,9.3,55.64
HSC-3,CTRPv2,19.0,16.51
HSC-3,CTRPv2,37.0,26.33
HSC-3,CTRPv2,75.0,25.56
HSC-3,CTRPv2,150.0,2.042
SNU-1214,CTRPv2,0.0046,79.79
SNU-1214,CTRPv2,0.0091,95.55
SNU-1214,CTRPv2,0.018,95.42
SNU-1214,CTRPv2,0.036,86.6
SNU-1214,CTRPv2,0.073,65.13
SNU-1214,CTRPv2,0.15,77.7
SNU-1214,CTRPv2,0.29,71.87
SNU-1214,CTRPv2,0.58,66.04
SNU-1214,CTRPv2,1.2,57.54
SNU-1214,CTRPv2,2.3,58.78
SNU-1214,CTRPv2,4.7,57.95
SNU-1214,CTRPv2,9.3,40.9
SNU-1214,CTRPv2,19.0,12.88
SNU-1214,CTRPv2,37.0,20.08
SNU-1214,CTRPv2,75.0,12.69
SNU-1214,CTRPv2,150.0,1.112
SNU-46,CTRPv2,0.0046,90.13
SNU-46,CTRPv2,0.0091,83.98
SNU-46,CTRPv2,0.018,91.08
SNU-46,CTRPv2,0.036,83.55
SNU-46,CTRPv2,0.073,85.18
SNU-46,CTRPv2,0.15,83.91
SNU-46,CTRPv2,0.29,93.24
SNU-46,CTRPv2,0.58,84.35
SNU-46,CTRPv2,1.2,84.94
SNU-46,CTRPv2,2.3,75.8
SNU-46,CTRPv2,4.7,86.65
SNU-46,CTRPv2,9.3,75.92
SNU-46,CTRPv2,19.0,36.32
SNU-46,CTRPv2,37.0,45.62
SNU-46,CTRPv2,75.0,36.87
SNU-46,CTRPv2,150.0,7.187
SNU-899,CTRPv2,0.0046,107.7
SNU-899,CTRPv2,0.0091,108.7
SNU-899,CTRPv2,0.018,109.3
SNU-899,CTRPv2,0.036,103.7
SNU-899,CTRPv2,0.073,89.53
SNU-899,CTRPv2,0.15,98.4
SNU-899,CTRPv2,0.29,88.01
SNU-899,CTRPv2,0.58,81.57
SNU-899,CTRPv2,1.2,77.7
SNU-899,CTRPv2,2.3,77.86
SNU-899,CTRPv2,4.7,83.97
SNU-899,CTRPv2,9.3,73.92
SNU-899,CTRPv2,19.0,26.52
SNU-899,CTRPv2,37.0,41.73
SNU-899,CTRPv2,75.0,22.02
SNU-899,CTRPv2,150.0,2.555
YD-10B,CTRPv2,0.0046,60.14
YD-10B,CTRPv2,0.0091,70.38
YD-10B,CTRPv2,0.018,60.67
YD-10B,CTRPv2,0.036,49.3
YD-10B,CTRPv2,0.073,47.01
YD-10B,CTRPv2,0.15,50.63
YD-10B,CTRPv2,0.29,44.42
YD-10B,CTRPv2,0.58,39.36
YD-10B,CTRPv2,1.2,44.57
YD-10B,CTRPv2,2.3,42.49
YD-10B,CTRPv2,4.7,44.42
YD-10B,CTRPv2,9.3,39.44
YD-10B,CTRPv2,19.0,31.91
YD-10B,CTRPv2,37.0,33.33
YD-10B,CTRPv2,75.0,30.61
YD-10B,CTRPv2,150.0,6.385
YD-38,CTRPv2,0.0046,95.71
YD-38,CTRPv2,0.0091,108.5
YD-38,CTRPv2,0.018,95.51
YD-38,CTRPv2,0.036,88.75
YD-38,CTRPv2,0.073,67.4
YD-38,CTRPv2,0.15,83.02
YD-38,CTRPv2,0.29,60.4
YD-38,CTRPv2,0.58,56.62
YD-38,CTRPv2,1.2,56.87
YD-38,CTRPv2,2.3,57.12
YD-38,CTRPv2,4.7,52.77
YD-38,CTRPv2,9.3,46.78
YD-38,CTRPv2,19.0,23.31
YD-38,CTRPv2,37.0,35.75
YD-38,CTRPv2,75.0,25.54
YD-38,CTRPv2,150.0,1.962
YD-8,CTRPv2,0.0046,100.7
YD-8,CTRPv2,0.0091,92.15
YD-8,CTRPv2,0.018,87.9
YD-8,CTRPv2,0.036,89.02
YD-8,CTRPv2,0.073,98.33
YD-8,CTRPv2,0.15,91.63
YD-8,CTRPv2,0.29,96.47
YD-8,CTRPv2,0.58,89.09
YD-8,CTRPv2,1.2,92.36
YD-8,CTRPv2,2.3,96.09
YD-8,CTRPv2,4.7,96.42
YD-8,CTRPv2,9.3,95.76
YD-8,CTRPv2,19.0,43.2
YD-8,CTRPv2,37.0,29.7
YD-8,CTRPv2,75.0,20.39
YD-8,CTRPv2,150.0,2.895
SCC-25,CTRPv2,0.0046,88.51
SCC-25,CTRPv2,0.0091,97.16
SCC-25,CTRPv2,0.018,64.31
SCC-25,CTRPv2,0.036,59.09
SCC-25,CTRPv2,0.073,77.8
SCC-25,CTRPv2,0.15,79.62
SCC-25,CTRPv2,0.29,87.44
SCC-25,CTRPv2,0.58,72.58
SCC-25,CTRPv2,1.2,54.41
SCC-25,CTRPv2,2.3,59.31
SCC-25,CTRPv2,4.7,45.03
SCC-25,CTRPv2,9.3,29.72
SCC-25,CTRPv2,19.0,8.819
SCC-25,CTRPv2,37.0,8.757
SCC-25,CTRPv2,75.0,9.725
SCC-25,CTRPv2,150.0,10.15
HSC-4,CTRPv2,0.0046,91.68
HSC-4,CTRPv2,0.0091,91.64
HSC-4,CTRPv2,0.018,79.72
HSC-4,CTRPv2,0.036,80.89
HSC-4,CTRPv2,0.073,81.82
HSC-4,CTRPv2,0.15,83.63
HSC-4,CTRPv2,0.29,80.08
HSC-4,CTRPv2,0.58,72.56
HSC-4,CTRPv2,1.2,66.21
HSC-4,CTRPv2,2.3,62.17
HSC-4,CTRPv2,4.7,64.87
HSC-4,CTRPv2,9.3,64.09
HSC-4,CTRPv2,19.0,32.25
HSC-4,CTRPv2,37.0,30.55
HSC-4,CTRPv2,75.0,28.29
HSC-4,CTRPv2,150.0,5.779
BICR 6,CTRPv2,0.0046,94.22
BICR 6,CTRPv2,0.0091,90.46
BICR 6,CTRPv2,0.018,90.97
BICR 6,CTRPv2,0.036,98.88
BICR 6,CTRPv2,0.073,82.8
BICR 6,CTRPv2,0.15,84.99
BICR 6,CTRPv2,0.29,84.09
BICR 6,CTRPv2,0.58,75.81
BICR 6,CTRPv2,1.2,78.1
BICR 6,CTRPv2,2.3,76.41
BICR 6,CTRPv2,4.7,81.17
BICR 6,CTRPv2,9.3,73.79
BICR 6,CTRPv2,19.0,12.74
BICR 6,CTRPv2,37.0,49.29
BICR 6,CTRPv2,75.0,13.61
BICR 6,CTRPv2,150.0,3.783
OE21,CTRPv2,0.0046,100.2
OE21,CTRPv2,0.0091,85.56
OE21,CTRPv2,0.018,95.66
OE21,CTRPv2,0.036,96.88
OE21,CTRPv2,0.073,85.3
OE21,CTRPv2,0.15,81.56
OE21,CTRPv2,0.29,91.11
OE21,CTRPv2,0.58,77.85
OE21,CTRPv2,1.2,55.97
OE21,CTRPv2,2.3,67.82
OE21,CTRPv2,4.7,57.74
OE21,CTRPv2,9.3,55.11
OE21,CTRPv2,19.0,19.96
OE21,CTRPv2,37.0,28.94
OE21,CTRPv2,75.0,20.08
OE21,CTRPv2,150.0,3.038
HSC-2,CTRPv2,0.0046,104.5
HSC-2,CTRPv2,0.0091,96.18
HSC-2,CTRPv2,0.018,106.9
HSC-2,CTRPv2,0.036,103.0
HSC-2,CTRPv2,0.073,96.75
HSC-2,CTRPv2,0.15,95.31
HSC-2,CTRPv2,0.29,97.86
HSC-2,CTRPv2,0.58,95.11
HSC-2,CTRPv2,1.2,101.2
HSC-2,CTRPv2,2.3,90.42
HSC-2,CTRPv2,4.7,81.69
HSC-2,CTRPv2,9.3,86.17
HSC-2,CTRPv2,19.0,81.71
HSC-2,CTRPv2,37.0,55.76
HSC-2,CTRPv2,75.0,72.31
HSC-2,CTRPv2,150.0,3.458
SCC-9,CTRPv2,0.0046,97.31
SCC-9,CTRPv2,0.0091,88.68
SCC-9,CTRPv2,0.018,97.38
SCC-9,CTRPv2,0.036,97.93
SCC-9,CTRPv2,0.073,92.32
SCC-9,CTRPv2,0.15,84.35
SCC-9,CTRPv2,0.29,91.5
SCC-9,CTRPv2,0.58,86.85
SCC-9,CTRPv2,1.2,84.47
SCC-9,CTRPv2,2.3,82.24
SCC-9,CTRPv2,4.7,84.25
SCC-9,CTRPv2,9.3,71.56
SCC-9,CTRPv2,19.0,45.32
SCC-9,CTRPv2,37.0,65.64
SCC-9,CTRPv2,75.0,51.98
SCC-9,CTRPv2,150.0,6.364
CAL-27,CTRPv2,0.0046,95.38
CAL-27,CTRPv2,0.0091,88.32
CAL-27,CTRPv2,0.018,86.46
CAL-27,CTRPv2,0.036,100.9
CAL-27,CTRPv2,0.073,80.38
CAL-27,CTRPv2,0.15,84.17
CAL-27,CTRPv2,0.29,82.16
CAL-27,CTRPv2,0.58,78.01
CAL-27,CTRPv2,1.2,38.41
CAL-27,CTRPv2,2.3,71.33
CAL-27,CTRPv2,4.7,18.87
CAL-27,CTRPv2,9.3,35.26
CAL-27,CTRPv2,19.0,14.36
CAL-27,CTRPv2,37.0,34.39
CAL-27,CTRPv2,75.0,12.57
CAL-27,CTRPv2,150.0,3.058
FADU,CTRPv2,0.0046,109.3
FADU,CTRPv2,0.0091,93.33
FADU,CTRPv2,0.018,117.3
FADU,CTRPv2,0.036,104.1
FADU,CTRPv2,0.073,91.32
FADU,CTRPv2,0.15,100.2
FADU,CTRPv2,0.29,95.71
FADU,CTRPv2,1.2,108.1
FADU,CTRPv2,2.3,86.34
FADU,CTRPv2,4.7,85.32
FADU,CTRPv2,9.3,92.85
FADU,CTRPv2,19.0,45.1
FADU,CTRPv2,75.0,49.51
FADU,CTRPv2,150.0,10.5
SW579,CTRPv2,0.0046,97.29
SW579,CTRPv2,0.0091,99.39
SW579,CTRPv2,0.018,101.0
SW579,CTRPv2,0.036,102.9
SW579,CTRPv2,0.073,98.66
SW579,CTRPv2,0.15,98.11
SW579,CTRPv2,0.29,97.68
SW579,CTRPv2,1.2,98.1
SW579,CTRPv2,2.3,90.29
SW579,CTRPv2,4.7,103.0
SW579,CTRPv2,9.3,80.88
SW579,CTRPv2,19.0,13.86
SW579,CTRPv2,37.0,62.86
SW579,CTRPv2,75.0,18.65
SW579,CTRPv2,150.0,1.306
PE/CA-PJ49,CTRPv2,0.0046,97.43
PE/CA-PJ49,CTRPv2,0.0091,95.1
PE/CA-PJ49,CTRPv2,0.018,100.2
PE/CA-PJ49,CTRPv2,0.036,100.7
PE/CA-PJ49,CTRPv2,0.073,82.08
PE/CA-PJ49,CTRPv2,0.15,90.89
PE/CA-PJ49,CTRPv2,0.29,86.87
PE/CA-PJ49,CTRPv2,1.2,63.04
PE/CA-PJ49,CTRPv2,2.3,72.88
PE/CA-PJ49,CTRPv2,4.7,41.41
PE/CA-PJ49,CTRPv2,9.3,52.42
PE/CA-PJ49,CTRPv2,19.0,2.855
PE/CA-PJ49,CTRPv2,37.0,10.89
PE/CA-PJ49,CTRPv2,75.0,1.293
PE/CA-PJ49,CTRPv2,150.0,1.886
PE/CA-PJ41 (clone D2),CTRPv2,0.0046,89.44
PE/CA-PJ41 (clone D2),CTRPv2,0.0091,88.04
PE/CA-PJ41 (clone D2),CTRPv2,0.018,95.04
PE/CA-PJ41 (clone D2),CTRPv2,0.036,94.33
PE/CA-PJ41 (clone D2),CTRPv2,0.073,76.37
PE/CA-PJ41 (clone D2),CTRPv2,0.15,82.03
PE/CA-PJ41 (clone D2),CTRPv2,0.29,79.92
PE/CA-PJ41 (clone D2),CTRPv2,0.58,71.07
PE/CA-PJ41 (clone D2),CTRPv2,1.2,60.72
PE/CA-PJ41 (clone D2),CTRPv2,2.3,67.54
PE/CA-PJ41 (clone D2),CTRPv2,4.7,52.17
PE/CA-PJ41 (clone D2),CTRPv2,9.3,54.87
PE/CA-PJ41 (clone D2),CTRPv2,19.0,37.15
PE/CA-PJ41 (clone D2),CTRPv2,37.0,43.45
PE/CA-PJ41 (clone D2),CTRPv2,75.0,32.44
PE/CA-PJ41 (clone D2),CTRPv2,150.0,4.092
PE/CA-PJ15,CTRPv2,0.0046,91.1
PE/CA-PJ15,CTRPv2,0.0091,90.81
PE/CA-PJ15,CTRPv2,0.018,85.33
PE/CA-PJ15,CTRPv2,0.036,96.73
PE/CA-PJ15,CTRPv2,0.073,74.42
PE/CA-PJ15,CTRPv2,0.15,83.34
PE/CA-PJ15,CTRPv2,0.29,84.07
PE/CA-PJ15,CTRPv2,0.58,77.89
PE/CA-PJ15,CTRPv2,1.2,70.77
PE/CA-PJ15,CTRPv2,2.3,77.63
PE/CA-PJ15,CTRPv2,4.7,63.87
PE/CA-PJ15,CTRPv2,9.3,71.87
PE/CA-PJ15,CTRPv2,19.0,60.32
PE/CA-PJ15,CTRPv2,37.0,62.33
PE/CA-PJ15,CTRPv2,75.0,56.71
PE/CA-PJ15,CTRPv2,150.0,26.95
PE/CA-PJ34 (clone C12),CTRPv2,0.0046,98.08
PE/CA-PJ34 (clone C12),CTRPv2,0.0091,86.2
PE/CA-PJ34 (clone C12),CTRPv2,0.018,94.21
PE/CA-PJ34 (clone C12),CTRPv2,0.036,99.04
PE/CA-PJ34 (clone C12),CTRPv2,0.073,86.33
PE/CA-PJ34 (clone C12),CTRPv2,0.15,74.11
PE/CA-PJ34 (clone C12),CTRPv2,0.29,86.89
PE/CA-PJ34 (clone C12),CTRPv2,0.58,81.96
PE/CA-PJ34 (clone C12),CTRPv2,1.2,80.51
PE/CA-PJ34 (clone C12),CTRPv2,2.3,75.33
PE/CA-PJ34 (clone C12),CTRPv2,4.7,53.3
PE/CA-PJ34 (clone C12),CTRPv2,9.3,65.7
PE/CA-PJ34 (clone C12),CTRPv2,19.0,41.59
PE/CA-PJ34 (clone C12),CTRPv2,37.0,40.95
PE/CA-PJ34 (clone C12),CTRPv2,75.0,40.33
PE/CA-PJ34 (clone C12),CTRPv2,150.0,4.727
BICR 18,CTRPv2,0.0046,112.2
BICR 18,CTRPv2,0.0091,112.0
BICR 18,CTRPv2,0.018,116.2
BICR 18,CTRPv2,0.036,108.0
BICR 18,CTRPv2,0.073,98.3
BICR 18,CTRPv2,0.15,103.6
BICR 18,CTRPv2,0.29,105.2
BICR 18,CTRPv2,0.58,91.81
BICR 18,CTRPv2,1.2,109.0
BICR 18,CTRPv2,2.3,98.99
BICR 18,CTRPv2,4.7,92.34
BICR 18,CTRPv2,9.3,92.73
BICR 18,CTRPv2,19.0,44.1
BICR 18,CTRPv2,37.0,59.62
BICR 18,CTRPv2,75.0,48.07
BICR 18,CTRPv2,150.0,4.893
BICR 22,CTRPv2,0.0046,105.5
BICR 22,CTRPv2,0.0091,98.36
BICR 22,CTRPv2,0.018,107.8
BICR 22,CTRPv2,0.036,105.7
BICR 22,CTRPv2,0.073,92.26
BICR 22,CTRPv2,0.15,92.48
BICR 22,CTRPv2,0.29,101.5
BICR 22,CTRPv2,0.58,93.05
BICR 22,CTRPv2,1.2,59.12
BICR 22,CTRPv2,2.3,87.13
BICR 22,CTRPv2,4.7,46.39
BICR 22,CTRPv2,9.3,54.86
BICR 22,CTRPv2,19.0,30.49
BICR 22,CTRPv2,37.0,40.3
BICR 22,CTRPv2,75.0,19.89
BICR 22,CTRPv2,150.0,3.188
BICR 31,CTRPv2,0.0046,100.0
BICR 31,CTRPv2,0.0091,90.12
BICR 31,CTRPv2,0.018,99.58
BICR 31,CTRPv2,0.036,105.5
BICR 31,CTRPv2,0.073,88.58
BICR 31,CTRPv2,0.15,83.72
BICR 31,CTRPv2,0.29,90.52
BICR 31,CTRPv2,0.58,80.62
BICR 31,CTRPv2,1.2,84.8
BICR 31,CTRPv2,2.3,70.74
BICR 31,CTRPv2,4.7,65.75
BICR 31,CTRPv2,9.3,66.5
BICR 31,CTRPv2,19.0,43.78
BICR 31,CTRPv2,37.0,47.3
BICR 31,CTRPv2,75.0,46.59
BICR 31,CTRPv2,150.0,12.7
BICR 56,CTRPv2,0.0046,98.05
BICR 56,CTRPv2,0.0091,97.03
BICR 56,CTRPv2,0.018,95.44
BICR 56,CTRPv2,0.036,83.73
BICR 56,CTRPv2,0.073,82.83
BICR 56,CTRPv2,0.15,86.26
BICR 56,CTRPv2,0.29,73.94
BICR 56,CTRPv2,0.58,69.54
BICR 56,CTRPv2,1.2,59.81
BICR 56,CTRPv2,2.3,63.81
BICR 56,CTRPv2,4.7,59.45
BICR 56,CTRPv2,9.3,47.81
BICR 56,CTRPv2,19.0,16.95
BICR 56,CTRPv2,37.0,12.2
BICR 56,CTRPv2,75.0,10.46
BICR 56,CTRPv2,150.0,7.2
CAL-33,CTRPv2,0.0046,97.65
CAL-33,CTRPv2,0.0091,95.3
CAL-33,CTRPv2,0.018,101.2
CAL-33,CTRPv2,0.036,96.45
CAL-33,CTRPv2,0.073,90.7
CAL-33,CTRPv2,0.15,96.06
CAL-33,CTRPv2,0.29,89.22
CAL-33,CTRPv2,0.58,86.17
CAL-33,CTRPv2,1.2,89.31
CAL-33,CTRPv2,2.3,84.98
CAL-33,CTRPv2,4.7,84.99
CAL-33,CTRPv2,9.3,67.4
CAL-33,CTRPv2,19.0,51.19
CAL-33,CTRPv2,37.0,39.15
CAL-33,CTRPv2,75.0,27.59
CAL-33,CTRPv2,150.0,3.753
BICR 16,CTRPv2,0.0046,96.21
BICR 16,CTRPv2,0.0091,97.79
BICR 16,CTRPv2,0.018,99.58
BICR 16,CTRPv2,0.036,92.48
BICR 16,CTRPv2,0.073,89.85
BICR 16,CTRPv2,0.15,92.48
BICR 16,CTRPv2,0.29,84.35
BICR 16,CTRPv2,0.58,81.87
BICR 16,CTRPv2,1.2,79.71
BICR 16,CTRPv2,2.3,82.36
BICR 16,CTRPv2,4.7,78.36
BICR 16,CTRPv2,9.3,75.27
BICR 16,CTRPv2,19.0,64.08
BICR 16,CTRPv2,37.0,54.69
BICR 16,CTRPv2,75.0,44.72
BICR 16,CTRPv2,150.0,19.22
SCC-4,CTRPv2,0.0046,98.31
SCC-4,CTRPv2,0.0091,98.55
SCC-4,CTRPv2,0.018,94.14
SCC-4,CTRPv2,0.036,87.89
SCC-4,CTRPv2,0.073,86.97
SCC-4,CTRPv2,0.15,82.92
SCC-4,CTRPv2,0.29,85.13
SCC-4,CTRPv2,0.58,71.91
SCC-4,CTRPv2,1.2,63.94
SCC-4,CTRPv2,2.3,61.01
SCC-4,CTRPv2,4.7,44.53
SCC-4,CTRPv2,9.3,22.9
SCC-4,CTRPv2,19.0,10.14
SCC-4,CTRPv2,37.0,9.356
SCC-4,CTRPv2,75.0,7.619
SCC-4,CTRPv2,150.0,7.34
