Cell Line,Dataset,Dose,Response
HARA,CTRPv2,0.002,102.5
HARA,CTRPv2,0.0041,103.7
HARA,CTRPv2,0.0081,101.0
HARA,CTRPv2,0.016,104.9
HARA,CTRPv2,0.032,105.5
HARA,CTRPv2,0.065,102.2
HARA,CTRPv2,0.13,98.56
HARA,CTRPv2,0.26,100.7
HARA,CTRPv2,0.52,103.2
HARA,CTRPv2,1.0,103.6
HARA,CTRPv2,2.1,100.2
HARA,CTRPv2,4.2,99.05
HARA,CTRPv2,8.3,93.58
HARA,CTRPv2,17.0,102.4
HARA,CTRPv2,33.0,59.58
CAMA-1,CTRPv2,0.001,107.8
CAMA-1,CTRPv2,0.002,113.0
CAMA-1,CTRPv2,0.0041,109.0
CAMA-1,CTRPv2,0.0081,105.3
CAMA-1,CTRPv2,0.016,117.1
CAMA-1,CTRPv2,0.032,115.3
CAMA-1,CTRPv2,0.065,112.8
CAMA-1,CTRPv2,0.13,111.6
CAMA-1,CTRPv2,0.26,114.3
CAMA-1,CTRPv2,0.52,117.1
CAMA-1,CTRPv2,1.0,109.5
CAMA-1,CTRPv2,2.1,113.6
CAMA-1,CTRPv2,4.2,114.4
CAMA-1,CTRPv2,8.3,113.2
CAMA-1,CTRPv2,17.0,108.6
CAMA-1,CTRPv2,33.0,121.8
MCF7,CTRPv2,0.001,114.2
MCF7,CTRPv2,0.002,101.2
MCF7,CTRPv2,0.0041,124.8
MCF7,CTRPv2,0.0081,115.9
MCF7,CTRPv2,0.016,109.9
MCF7,CTRPv2,0.032,107.7
MCF7,CTRPv2,0.065,113.5
MCF7,CTRPv2,0.13,107.1
MCF7,CTRPv2,0.26,109.2
MCF7,CTRPv2,0.52,110.7
MCF7,CTRPv2,1.0,102.9
MCF7,CTRPv2,2.1,106.4
MCF7,CTRPv2,4.2,107.0
MCF7,CTRPv2,8.3,96.97
MCF7,CTRPv2,17.0,108.9
MCF7,CTRPv2,33.0,111.4
HCC1806,CTRPv2,0.001,98.75
HCC1806,CTRPv2,0.002,99.0
HCC1806,CTRPv2,0.0041,102.0
HCC1806,CTRPv2,0.0081,101.3
HCC1806,CTRPv2,0.016,101.7
HCC1806,CTRPv2,0.032,98.14
HCC1806,CTRPv2,0.065,103.6
HCC1806,CTRPv2,0.13,99.26
HCC1806,CTRPv2,0.26,101.0
HCC1806,CTRPv2,0.52,102.4
HCC1806,CTRPv2,1.0,101.2
HCC1806,CTRPv2,2.1,98.08
HCC1806,CTRPv2,4.2,101.0
HCC1806,CTRPv2,8.3,100.0
HCC1806,CTRPv2,17.0,101.8
HCC1806,CTRPv2,33.0,102.5
HCC1954,CTRPv2,0.001,81.97
HCC1954,CTRPv2,0.002,87.37
HCC1954,CTRPv2,0.0041,91.23
HCC1954,CTRPv2,0.0081,88.71
HCC1954,CTRPv2,0.016,91.7
HCC1954,CTRPv2,0.032,83.67
HCC1954,CTRPv2,0.065,93.33
HCC1954,CTRPv2,0.13,91.89
HCC1954,CTRPv2,0.26,79.43
HCC1954,CTRPv2,0.52,84.79
HCC1954,CTRPv2,1.0,87.79
HCC1954,CTRPv2,2.1,80.06
HCC1954,CTRPv2,4.2,85.08
HCC1954,CTRPv2,8.3,87.95
HCC1954,CTRPv2,17.0,91.08
HCC1954,CTRPv2,33.0,84.53
HMC-1-8,CTRPv2,0.001,100.8
HMC-1-8,CTRPv2,0.002,108.2
HMC-1-8,CTRPv2,0.0041,100.9
HMC-1-8,CTRPv2,0.0081,100.2
HMC-1-8,CTRPv2,0.016,111.3
HMC-1-8,CTRPv2,0.032,109.0
HMC-1-8,CTRPv2,0.065,105.3
HMC-1-8,CTRPv2,0.13,115.0
HMC-1-8,CTRPv2,0.26,120.4
HMC-1-8,CTRPv2,0.52,113.1
HMC-1-8,CTRPv2,1.0,129.7
HMC-1-8,CTRPv2,2.1,115.6
HMC-1-8,CTRPv2,4.2,116.7
HMC-1-8,CTRPv2,8.3,128.9
HMC-1-8,CTRPv2,17.0,121.2
HMC-1-8,CTRPv2,33.0,135.7
HCC1569,CTRPv2,0.001,95.22
HCC1569,CTRPv2,0.0041,95.81
HCC1569,CTRPv2,0.0081,104.6
HCC1569,CTRPv2,0.032,143.1
HCC1569,CTRPv2,0.065,131.0
HCC1569,CTRPv2,0.13,136.1
HCC1569,CTRPv2,0.26,132.8
HCC1569,CTRPv2,0.52,138.6
HCC1569,CTRPv2,1.0,129.2
HCC1569,CTRPv2,2.1,98.01
HCC1569,CTRPv2,4.2,91.61
HCC1569,CTRPv2,8.3,103.1
HCC1569,CTRPv2,33.0,119.2
HCC1937,CTRPv2,0.001,102.3
HCC1937,CTRPv2,0.002,88.54
HCC1937,CTRPv2,0.0041,89.09
HCC1937,CTRPv2,0.0081,84.06
HCC1937,CTRPv2,0.016,97.24
HCC1937,CTRPv2,0.032,108.9
HCC1937,CTRPv2,0.065,95.18
HCC1937,CTRPv2,0.13,94.03
HCC1937,CTRPv2,0.26,91.08
HCC1937,CTRPv2,0.52,92.5
HCC1937,CTRPv2,1.0,72.9
HCC1937,CTRPv2,2.1,69.96
HCC1937,CTRPv2,4.2,90.9
HCC1937,CTRPv2,8.3,86.33
HCC1937,CTRPv2,17.0,73.18
HCC1937,CTRPv2,33.0,78.03
CAL-148,CTRPv2,0.001,83.24
CAL-148,CTRPv2,0.002,75.12
CAL-148,CTRPv2,0.0041,71.18
CAL-148,CTRPv2,0.0081,90.96
CAL-148,CTRPv2,0.016,85.12
CAL-148,CTRPv2,0.032,80.66
CAL-148,CTRPv2,0.065,99.39
CAL-148,CTRPv2,0.26,62.62
CAL-148,CTRPv2,0.52,97.24
CAL-148,CTRPv2,1.0,64.06
CAL-148,CTRPv2,2.1,85.23
CAL-148,CTRPv2,4.2,70.16
CAL-148,CTRPv2,8.3,67.48
CAL-148,CTRPv2,17.0,85.7
CAL-148,CTRPv2,33.0,88.86
CAL-51,CTRPv2,0.001,106.9
CAL-51,CTRPv2,0.002,103.0
CAL-51,CTRPv2,0.0041,99.95
CAL-51,CTRPv2,0.0081,103.2
CAL-51,CTRPv2,0.016,105.1
CAL-51,CTRPv2,0.032,100.1
CAL-51,CTRPv2,0.065,105.5
CAL-51,CTRPv2,0.13,100.5
CAL-51,CTRPv2,0.26,103.3
CAL-51,CTRPv2,0.52,100.7
CAL-51,CTRPv2,1.0,101.3
CAL-51,CTRPv2,2.1,96.21
CAL-51,CTRPv2,4.2,95.09
CAL-51,CTRPv2,8.3,97.56
CAL-51,CTRPv2,17.0,100.7
CAL-51,CTRPv2,33.0,101.7
HCC1395,CTRPv2,0.001,94.69
HCC1395,CTRPv2,0.002,95.37
HCC1395,CTRPv2,0.0041,97.45
HCC1395,CTRPv2,0.0081,95.08
HCC1395,CTRPv2,0.016,103.0
HCC1395,CTRPv2,0.032,95.68
HCC1395,CTRPv2,0.065,95.2
HCC1395,CTRPv2,0.13,98.01
HCC1395,CTRPv2,0.26,87.52
HCC1395,CTRPv2,0.52,91.15
HCC1395,CTRPv2,1.0,97.05
HCC1395,CTRPv2,2.1,91.98
HCC1395,CTRPv2,4.2,76.36
HCC1395,CTRPv2,8.3,58.74
CAL-51,CTRPv2,0.001,96.08
CAL-51,CTRPv2,0.002,104.0
CAL-51,CTRPv2,0.0041,101.3
CAL-51,CTRPv2,0.0081,104.2
CAL-51,CTRPv2,0.016,103.7
CAL-51,CTRPv2,0.032,100.1
CAL-51,CTRPv2,0.065,94.71
CAL-51,CTRPv2,0.13,103.4
CAL-51,CTRPv2,0.26,100.1
CAL-51,CTRPv2,0.52,104.3
CAL-51,CTRPv2,1.0,100.6
CAL-51,CTRPv2,2.1,98.31
CAL-51,CTRPv2,4.2,101.6
CAL-51,CTRPv2,8.3,104.6
CAL-51,CTRPv2,17.0,98.59
CAL-51,CTRPv2,33.0,91.32
MDA-MB-231,CTRPv2,0.001,95.51
MDA-MB-231,CTRPv2,0.002,118.9
MDA-MB-231,CTRPv2,0.0041,111.1
MDA-MB-231,CTRPv2,0.0081,122.9
MDA-MB-231,CTRPv2,0.016,107.3
MDA-MB-231,CTRPv2,0.032,112.4
MDA-MB-231,CTRPv2,0.065,114.7
MDA-MB-231,CTRPv2,0.13,120.6
MDA-MB-231,CTRPv2,0.26,117.1
MDA-MB-231,CTRPv2,0.52,114.7
MDA-MB-231,CTRPv2,1.0,108.3
MDA-MB-231,CTRPv2,2.1,111.5
MDA-MB-231,CTRPv2,4.2,112.8
MDA-MB-231,CTRPv2,8.3,110.0
MDA-MB-231,CTRPv2,17.0,107.5
MDA-MB-231,CTRPv2,33.0,102.0
HCC1143,CTRPv2,0.001,127.5
HCC1143,CTRPv2,0.002,124.0
HCC1143,CTRPv2,0.0041,114.4
HCC1143,CTRPv2,0.0081,116.5
HCC1143,CTRPv2,0.016,118.8
HCC1143,CTRPv2,0.032,121.8
HCC1143,CTRPv2,0.065,119.0
HCC1143,CTRPv2,0.13,122.0
HCC1143,CTRPv2,0.26,111.7
HCC1143,CTRPv2,0.52,107.5
HCC1143,CTRPv2,1.0,117.3
HCC1143,CTRPv2,2.1,121.5
HCC1143,CTRPv2,4.2,114.3
HCC1143,CTRPv2,8.3,113.8
HCC1143,CTRPv2,17.0,116.8
HCC1143,CTRPv2,33.0,112.5
ZR-75-1,CTRPv2,0.001,101.0
ZR-75-1,CTRPv2,0.002,105.4
ZR-75-1,CTRPv2,0.0041,113.4
ZR-75-1,CTRPv2,0.0081,107.5
ZR-75-1,CTRPv2,0.016,109.1
ZR-75-1,CTRPv2,0.032,109.9
ZR-75-1,CTRPv2,0.065,111.0
ZR-75-1,CTRPv2,0.13,105.2
ZR-75-1,CTRPv2,0.26,109.2
ZR-75-1,CTRPv2,0.52,102.8
ZR-75-1,CTRPv2,1.0,106.1
ZR-75-1,CTRPv2,2.1,110.5
ZR-75-1,CTRPv2,4.2,107.2
ZR-75-1,CTRPv2,8.3,100.7
ZR-75-1,CTRPv2,17.0,108.5
ZR-75-1,CTRPv2,33.0,119.0
HCC1428,CTRPv2,0.001,107.3
HCC1428,CTRPv2,0.002,108.4
HCC1428,CTRPv2,0.0041,113.0
HCC1428,CTRPv2,0.0081,106.3
HCC1428,CTRPv2,0.016,101.9
HCC1428,CTRPv2,0.032,103.6
HCC1428,CTRPv2,0.065,103.6
HCC1428,CTRPv2,0.13,105.0
HCC1428,CTRPv2,0.26,111.4
HCC1428,CTRPv2,0.52,108.4
HCC1428,CTRPv2,1.0,109.9
HCC1428,CTRPv2,2.1,101.4
HCC1428,CTRPv2,4.2,96.98
HCC1428,CTRPv2,17.0,93.33
HCC1428,CTRPv2,33.0,103.0
HCC38,CTRPv2,0.001,105.7
HCC38,CTRPv2,0.002,99.97
HCC38,CTRPv2,0.0041,122.4
HCC38,CTRPv2,0.0081,118.5
HCC38,CTRPv2,0.016,103.6
HCC38,CTRPv2,0.032,120.1
HCC38,CTRPv2,0.065,106.6
HCC38,CTRPv2,0.13,116.0
HCC38,CTRPv2,0.26,90.39
HCC38,CTRPv2,0.52,86.3
HCC38,CTRPv2,1.0,107.6
HCC38,CTRPv2,2.1,104.0
HCC38,CTRPv2,4.2,85.14
BT-549,CTRPv2,0.001,121.8
BT-549,CTRPv2,0.002,117.4
BT-549,CTRPv2,0.0041,118.4
BT-549,CTRPv2,0.0081,97.19
BT-549,CTRPv2,0.016,115.5
BT-549,CTRPv2,0.032,102.6
BT-549,CTRPv2,0.065,108.6
BT-549,CTRPv2,0.13,101.3
BT-549,CTRPv2,0.26,117.8
BT-549,CTRPv2,0.52,109.7
BT-549,CTRPv2,1.0,108.3
BT-549,CTRPv2,2.1,105.4
BT-549,CTRPv2,4.2,103.6
BT-549,CTRPv2,17.0,109.1
BT-549,CTRPv2,33.0,98.24
HCC202,CTRPv2,0.001,104.3
HCC202,CTRPv2,0.002,104.8
HCC202,CTRPv2,0.0041,117.8
HCC202,CTRPv2,0.0081,102.7
HCC202,CTRPv2,0.016,115.9
HCC202,CTRPv2,0.032,108.7
HCC202,CTRPv2,0.065,102.7
HCC202,CTRPv2,0.13,106.1
HCC202,CTRPv2,0.26,106.5
HCC202,CTRPv2,0.52,107.2
HCC202,CTRPv2,1.0,102.8
HCC202,CTRPv2,2.1,100.3
HCC202,CTRPv2,4.2,105.8
HCC202,CTRPv2,17.0,108.2
HCC202,CTRPv2,33.0,112.5
DU-4475,CTRPv2,0.001,88.04
DU-4475,CTRPv2,0.002,110.1
DU-4475,CTRPv2,0.0041,105.5
DU-4475,CTRPv2,0.0081,93.71
DU-4475,CTRPv2,0.016,78.21
DU-4475,CTRPv2,0.032,97.6
DU-4475,CTRPv2,0.065,85.96
DU-4475,CTRPv2,0.13,80.81
DU-4475,CTRPv2,0.52,83.21
DU-4475,CTRPv2,1.0,8.642
DU-4475,CTRPv2,2.1,1.859
DU-4475,CTRPv2,4.2,2.199
DU-4475,CTRPv2,17.0,2.21
DU-4475,CTRPv2,33.0,3.053
HCC1500,CTRPv2,0.001,98.76
HCC1500,CTRPv2,0.002,86.16
HCC1500,CTRPv2,0.0041,90.53
HCC1500,CTRPv2,0.0081,80.04
HCC1500,CTRPv2,0.016,79.56
HCC1500,CTRPv2,0.032,80.81
HCC1500,CTRPv2,0.065,76.58
HCC1500,CTRPv2,0.13,73.07
HCC1500,CTRPv2,0.26,94.8
HCC1500,CTRPv2,0.52,91.17
HCC1500,CTRPv2,1.0,84.67
HCC1500,CTRPv2,2.1,89.03
HCC1500,CTRPv2,4.2,82.84
HCC1500,CTRPv2,17.0,82.52
HCC1500,CTRPv2,33.0,85.19
MDA-MB-468,CTRPv2,0.001,109.3
MDA-MB-468,CTRPv2,0.002,104.7
MDA-MB-468,CTRPv2,0.0041,105.2
MDA-MB-468,CTRPv2,0.0081,98.27
MDA-MB-468,CTRPv2,0.016,97.94
MDA-MB-468,CTRPv2,0.032,105.6
MDA-MB-468,CTRPv2,0.065,96.98
MDA-MB-468,CTRPv2,0.13,92.64
MDA-MB-468,CTRPv2,0.26,108.1
MDA-MB-468,CTRPv2,0.52,97.03
MDA-MB-468,CTRPv2,1.0,102.7
MDA-MB-468,CTRPv2,2.1,98.17
MDA-MB-468,CTRPv2,4.2,97.85
MDA-MB-468,CTRPv2,17.0,91.32
MDA-MB-468,CTRPv2,33.0,92.12
CAL-85-1,CTRPv2,0.001,108.8
CAL-85-1,CTRPv2,0.002,105.5
CAL-85-1,CTRPv2,0.0041,108.7
CAL-85-1,CTRPv2,0.0081,106.0
CAL-85-1,CTRPv2,0.016,110.2
CAL-85-1,CTRPv2,0.032,107.5
CAL-85-1,CTRPv2,0.065,108.2
CAL-85-1,CTRPv2,0.13,111.0
CAL-85-1,CTRPv2,0.26,106.8
CAL-85-1,CTRPv2,0.52,100.8
CAL-85-1,CTRPv2,2.1,102.7
CAL-85-1,CTRPv2,4.2,74.33
CAL-85-1,CTRPv2,17.0,62.61
CAL-85-1,CTRPv2,33.0,45.7
BT-20,CTRPv2,0.001,82.37
BT-20,CTRPv2,0.002,99.44
BT-20,CTRPv2,0.0041,94.5
BT-20,CTRPv2,0.0081,99.81
BT-20,CTRPv2,0.016,99.58
BT-20,CTRPv2,0.032,100.5
BT-20,CTRPv2,0.065,102.3
BT-20,CTRPv2,0.13,101.0
BT-20,CTRPv2,0.26,96.68
BT-20,CTRPv2,0.52,100.3
BT-20,CTRPv2,1.0,100.3
BT-20,CTRPv2,2.1,94.45
BT-20,CTRPv2,4.2,77.41
BT-20,CTRPv2,17.0,63.36
BT-20,CTRPv2,33.0,41.15
HCC1419,CTRPv2,0.001,90.53
HCC1419,CTRPv2,0.002,112.2
HCC1419,CTRPv2,0.0041,100.2
HCC1419,CTRPv2,0.0081,111.9
HCC1419,CTRPv2,0.016,104.4
HCC1419,CTRPv2,0.032,105.1
HCC1419,CTRPv2,0.065,98.41
HCC1419,CTRPv2,0.13,114.5
HCC1419,CTRPv2,0.26,124.7
HCC1419,CTRPv2,0.52,111.2
HCC1419,CTRPv2,1.0,116.5
HCC1419,CTRPv2,2.1,118.8
HCC1419,CTRPv2,4.2,112.2
HCC1419,CTRPv2,17.0,110.4
HCC1419,CTRPv2,33.0,81.49
EFM-192A,CTRPv2,0.001,111.2
EFM-192A,CTRPv2,0.002,97.28
EFM-192A,CTRPv2,0.0041,108.2
EFM-192A,CTRPv2,0.0081,102.1
EFM-192A,CTRPv2,0.016,101.6
EFM-192A,CTRPv2,0.032,100.4
EFM-192A,CTRPv2,0.065,101.7
EFM-192A,CTRPv2,0.13,103.1
EFM-192A,CTRPv2,0.26,107.0
EFM-192A,CTRPv2,0.52,99.17
EFM-192A,CTRPv2,1.0,106.4
EFM-192A,CTRPv2,2.1,92.13
EFM-192A,CTRPv2,4.2,92.35
EFM-192A,CTRPv2,17.0,88.43
EFM-192A,CTRPv2,33.0,100.3
MDA-MB-157,CTRPv2,0.001,71.51
MDA-MB-157,CTRPv2,0.002,81.44
MDA-MB-157,CTRPv2,0.0041,83.92
MDA-MB-157,CTRPv2,0.0081,88.3
MDA-MB-157,CTRPv2,0.016,64.16
MDA-MB-157,CTRPv2,0.032,113.8
MDA-MB-157,CTRPv2,0.065,101.9
MDA-MB-157,CTRPv2,0.13,98.32
MDA-MB-157,CTRPv2,0.26,49.73
MDA-MB-157,CTRPv2,0.52,55.45
MDA-MB-157,CTRPv2,1.0,50.13
MDA-MB-157,CTRPv2,2.1,70.53
MDA-MB-157,CTRPv2,4.2,61.48
MDA-MB-157,CTRPv2,8.3,85.89
MDA-MB-157,CTRPv2,17.0,96.23
MDA-MB-157,CTRPv2,33.0,90.39
MDA-MB-361,CTRPv2,0.001,108.9
MDA-MB-361,CTRPv2,0.002,104.2
MDA-MB-361,CTRPv2,0.0041,114.9
MDA-MB-361,CTRPv2,0.0081,105.6
MDA-MB-361,CTRPv2,0.016,98.92
MDA-MB-361,CTRPv2,0.032,115.6
MDA-MB-361,CTRPv2,0.065,106.8
MDA-MB-361,CTRPv2,0.13,111.8
MDA-MB-361,CTRPv2,0.26,96.7
MDA-MB-361,CTRPv2,0.52,99.4
MDA-MB-361,CTRPv2,1.0,108.7
MDA-MB-361,CTRPv2,2.1,111.8
MDA-MB-361,CTRPv2,4.2,97.51
MDA-MB-361,CTRPv2,8.3,113.6
MDA-MB-361,CTRPv2,17.0,120.7
MDA-MB-361,CTRPv2,33.0,95.91
T47D,CTRPv2,0.001,101.0
T47D,CTRPv2,0.002,100.7
T47D,CTRPv2,0.0041,98.49
T47D,CTRPv2,0.0081,96.59
T47D,CTRPv2,0.016,106.3
T47D,CTRPv2,0.032,102.2
T47D,CTRPv2,0.065,100.8
T47D,CTRPv2,0.13,98.77
T47D,CTRPv2,0.26,98.72
T47D,CTRPv2,0.52,102.0
T47D,CTRPv2,1.0,98.1
T47D,CTRPv2,2.1,92.83
T47D,CTRPv2,4.2,88.7
T47D,CTRPv2,8.3,77.71
T47D,CTRPv2,17.0,66.09
T47D,CTRPv2,33.0,59.2
BT-474,CTRPv2,0.001,112.3
BT-474,CTRPv2,0.002,111.0
BT-474,CTRPv2,0.0041,113.4
BT-474,CTRPv2,0.0081,108.9
BT-474,CTRPv2,0.016,113.4
BT-474,CTRPv2,0.032,106.9
BT-474,CTRPv2,0.065,106.2
BT-474,CTRPv2,0.13,103.9
BT-474,CTRPv2,0.26,102.5
BT-474,CTRPv2,0.52,100.7
BT-474,CTRPv2,1.0,104.4
BT-474,CTRPv2,2.1,106.7
BT-474,CTRPv2,4.2,111.0
BT-474,CTRPv2,8.3,110.5
BT-474,CTRPv2,17.0,107.1
BT-474,CTRPv2,33.0,107.7
HCC2218,CTRPv2,0.001,124.0
HCC2218,CTRPv2,0.002,120.0
HCC2218,CTRPv2,0.0041,97.95
HCC2218,CTRPv2,0.0081,114.6
HCC2218,CTRPv2,0.016,124.6
HCC2218,CTRPv2,0.032,118.8
HCC2218,CTRPv2,0.065,139.3
HCC2218,CTRPv2,0.13,127.7
HCC2218,CTRPv2,0.26,89.54
HCC2218,CTRPv2,0.52,99.25
HCC2218,CTRPv2,1.0,90.43
HCC2218,CTRPv2,2.1,88.71
HCC2218,CTRPv2,4.2,78.93
HCC2218,CTRPv2,8.3,74.83
SK-BR-3,CTRPv2,0.001,111.1
SK-BR-3,CTRPv2,0.002,103.2
SK-BR-3,CTRPv2,0.0041,106.1
SK-BR-3,CTRPv2,0.0081,107.8
SK-BR-3,CTRPv2,0.016,112.1
SK-BR-3,CTRPv2,0.032,100.5
SK-BR-3,CTRPv2,0.065,106.2
SK-BR-3,CTRPv2,0.13,98.12
SK-BR-3,CTRPv2,0.26,101.2
SK-BR-3,CTRPv2,0.52,97.5
SK-BR-3,CTRPv2,1.0,103.0
SK-BR-3,CTRPv2,2.1,99.35
SK-BR-3,CTRPv2,4.2,99.24
SK-BR-3,CTRPv2,8.3,87.14
SK-BR-3,CTRPv2,17.0,102.3
SK-BR-3,CTRPv2,33.0,95.56
MDA-MB-453,CTRPv2,0.001,94.46
MDA-MB-453,CTRPv2,0.002,97.18
MDA-MB-453,CTRPv2,0.0041,111.7
MDA-MB-453,CTRPv2,0.0081,102.7
MDA-MB-453,CTRPv2,0.016,87.4
MDA-MB-453,CTRPv2,0.032,108.1
MDA-MB-453,CTRPv2,0.065,97.53
MDA-MB-453,CTRPv2,0.13,102.2
MDA-MB-453,CTRPv2,0.26,94.92
MDA-MB-453,CTRPv2,0.52,91.16
MDA-MB-453,CTRPv2,1.0,98.32
MDA-MB-453,CTRPv2,2.1,95.44
MDA-MB-453,CTRPv2,4.2,87.71
MDA-MB-453,CTRPv2,8.3,94.16
MDA-MB-453,CTRPv2,17.0,90.88
MDA-MB-453,CTRPv2,33.0,88.92
AU565,CTRPv2,0.001,101.0
AU565,CTRPv2,0.002,83.92
AU565,CTRPv2,0.0041,81.26
AU565,CTRPv2,0.0081,88.94
AU565,CTRPv2,0.016,85.4
AU565,CTRPv2,0.032,90.06
AU565,CTRPv2,0.065,87.08
AU565,CTRPv2,0.13,80.5
AU565,CTRPv2,0.26,76.88
AU565,CTRPv2,0.52,81.68
AU565,CTRPv2,1.0,85.27
AU565,CTRPv2,2.1,83.36
AU565,CTRPv2,4.2,97.38
AU565,CTRPv2,8.3,80.09
AU565,CTRPv2,17.0,94.69
AU565,CTRPv2,33.0,83.84
MDA-MB-415,CTRPv2,0.001,99.53
MDA-MB-415,CTRPv2,0.002,94.13
MDA-MB-415,CTRPv2,0.0041,84.82
MDA-MB-415,CTRPv2,0.0081,90.22
MDA-MB-415,CTRPv2,0.016,83.15
MDA-MB-415,CTRPv2,0.032,96.27
MDA-MB-415,CTRPv2,0.065,86.57
MDA-MB-415,CTRPv2,0.13,90.67
MDA-MB-415,CTRPv2,0.26,97.87
MDA-MB-415,CTRPv2,0.52,85.63
MDA-MB-415,CTRPv2,1.0,90.29
MDA-MB-415,CTRPv2,2.1,92.21
MDA-MB-415,CTRPv2,4.2,85.96
MDA-MB-415,CTRPv2,8.3,84.71
MDA-MB-415,CTRPv2,17.0,81.46
MDA-MB-415,CTRPv2,33.0,76.2
