Cell Line,Dataset,Dose,Response
AGS,CTRPv2,66.0,89.04
KE-39,CTRPv2,0.002,106.4
KE-39,CTRPv2,0.0041,105.6
KE-39,CTRPv2,0.0081,105.5
KE-39,CTRPv2,0.016,93.94
KE-39,CTRPv2,0.032,88.08
KE-39,CTRPv2,0.065,101.3
KE-39,CTRPv2,0.13,75.68
KE-39,CTRPv2,0.26,73.13
KE-39,CTRPv2,0.52,74.8
KE-39,CTRPv2,1.0,72.12
KE-39,CTRPv2,2.1,72.43
KE-39,CTRPv2,4.2,65.54
KE-39,CTRPv2,8.3,60.03
KE-39,CTRPv2,17.0,62.36
KE-39,CTRPv2,33.0,61.62
KE-39,CTRPv2,66.0,64.49
SNU-719,CTRPv2,0.002,109.6
SNU-719,CTRPv2,0.0041,100.0
SNU-719,CTRPv2,0.0081,100.7
SNU-719,CTRPv2,0.016,106.7
SNU-719,CTRPv2,0.032,101.3
SNU-719,CTRPv2,0.065,101.8
SNU-719,CTRPv2,0.13,79.68
SNU-719,CTRPv2,0.26,74.04
SNU-719,CTRPv2,0.52,62.42
SNU-719,CTRPv2,1.0,62.35
SNU-719,CTRPv2,2.1,66.05
SNU-719,CTRPv2,4.2,60.16
SNU-719,CTRPv2,8.3,55.46
SNU-719,CTRPv2,17.0,61.02
SNU-719,CTRPv2,33.0,58.92
SNU-719,CTRPv2,66.0,71.21
NCI-N87,CTRPv2,0.002,99.31
NCI-N87,CTRPv2,0.0041,87.6
NCI-N87,CTRPv2,0.0081,97.57
NCI-N87,CTRPv2,0.016,41.84
NCI-N87,CTRPv2,0.032,21.06
NCI-N87,CTRPv2,0.065,38.71
NCI-N87,CTRPv2,0.13,28.64
NCI-N87,CTRPv2,0.26,32.62
NCI-N87,CTRPv2,0.52,24.79
NCI-N87,CTRPv2,1.0,31.58
NCI-N87,CTRPv2,2.1,41.31
NCI-N87,CTRPv2,4.2,44.96
NCI-N87,CTRPv2,8.3,28.16
NCI-N87,CTRPv2,17.0,30.39
NCI-N87,CTRPv2,33.0,38.4
NCI-N87,CTRPv2,66.0,29.39
SNU-5,CTRPv2,0.002,100.0
SNU-5,CTRPv2,0.0041,96.39
SNU-5,CTRPv2,0.0081,98.59
SNU-5,CTRPv2,0.016,88.53
SNU-5,CTRPv2,0.13,19.4
SNU-5,CTRPv2,0.26,11.93
SNU-5,CTRPv2,0.52,11.13
SNU-5,CTRPv2,1.0,9.754
SNU-5,CTRPv2,2.1,10.19
SNU-5,CTRPv2,4.2,7.98
SNU-5,CTRPv2,8.3,7.436
SNU-5,CTRPv2,17.0,7.634
SNU-5,CTRPv2,33.0,7.839
SNU-5,CTRPv2,66.0,8.89
SNU-668,CTRPv2,0.002,98.95
SNU-668,CTRPv2,0.0041,97.53
SNU-668,CTRPv2,0.0081,96.57
SNU-668,CTRPv2,0.016,96.94
SNU-668,CTRPv2,0.032,92.89
SNU-668,CTRPv2,0.065,96.79
SNU-668,CTRPv2,0.13,64.55
SNU-668,CTRPv2,0.26,80.21
SNU-668,CTRPv2,0.52,80.4
SNU-668,CTRPv2,1.0,81.8
SNU-668,CTRPv2,2.1,78.62
SNU-668,CTRPv2,4.2,79.92
SNU-668,CTRPv2,8.3,72.01
SNU-668,CTRPv2,17.0,75.8
SNU-668,CTRPv2,33.0,69.04
SNU-668,CTRPv2,66.0,67.91
ECC10,CTRPv2,0.002,103.3
ECC10,CTRPv2,0.0041,109.8
ECC10,CTRPv2,0.0081,92.52
ECC10,CTRPv2,0.016,100.3
ECC10,CTRPv2,0.032,95.87
ECC10,CTRPv2,0.065,100.6
ECC10,CTRPv2,0.13,80.11
ECC10,CTRPv2,0.26,33.99
ECC10,CTRPv2,0.52,26.12
ECC10,CTRPv2,1.0,26.85
ECC10,CTRPv2,2.1,23.48
ECC10,CTRPv2,4.2,21.59
ECC10,CTRPv2,8.3,21.59
ECC10,CTRPv2,17.0,23.13
ECC10,CTRPv2,33.0,22.64
ECC10,CTRPv2,66.0,23.13
MKN74,CTRPv2,0.002,99.47
MKN74,CTRPv2,0.0041,87.62
MKN74,CTRPv2,0.0081,100.1
MKN74,CTRPv2,0.016,93.78
MKN74,CTRPv2,0.032,69.04
MKN74,CTRPv2,0.065,74.26
MKN74,CTRPv2,0.13,54.56
MKN74,CTRPv2,0.26,49.8
MKN74,CTRPv2,0.52,40.66
MKN74,CTRPv2,1.0,41.7
MKN74,CTRPv2,2.1,45.33
MKN74,CTRPv2,4.2,40.36
MKN74,CTRPv2,8.3,37.76
MKN74,CTRPv2,17.0,37.56
MKN74,CTRPv2,33.0,38.62
MKN74,CTRPv2,66.0,41.97
FU97,CTRPv2,0.002,114.3
FU97,CTRPv2,0.0041,114.3
FU97,CTRPv2,0.0081,108.4
FU97,CTRPv2,0.016,55.92
FU97,CTRPv2,0.032,35.54
FU97,CTRPv2,0.065,31.03
FU97,CTRPv2,0.13,31.87
FU97,CTRPv2,0.26,45.72
FU97,CTRPv2,0.52,22.25
FU97,CTRPv2,1.0,26.58
FU97,CTRPv2,2.1,28.65
FU97,CTRPv2,4.2,37.56
FU97,CTRPv2,8.3,29.05
FU97,CTRPv2,17.0,32.43
FU97,CTRPv2,33.0,41.65
FU97,CTRPv2,66.0,31.45
NUGC-3,CTRPv2,0.002,110.0
NUGC-3,CTRPv2,0.0041,107.8
NUGC-3,CTRPv2,0.0081,106.5
NUGC-3,CTRPv2,0.016,98.65
NUGC-3,CTRPv2,0.032,50.88
NUGC-3,CTRPv2,0.065,56.86
NUGC-3,CTRPv2,0.13,42.61
NUGC-3,CTRPv2,0.26,49.45
NUGC-3,CTRPv2,0.52,50.67
NUGC-3,CTRPv2,1.0,50.42
NUGC-3,CTRPv2,2.1,47.6
NUGC-3,CTRPv2,4.2,44.7
NUGC-3,CTRPv2,8.3,46.02
NUGC-3,CTRPv2,17.0,52.21
NUGC-3,CTRPv2,33.0,46.36
NUGC-3,CTRPv2,66.0,48.73
MKN7,CTRPv2,0.002,93.51
MKN7,CTRPv2,0.0041,112.3
MKN7,CTRPv2,0.0081,97.71
MKN7,CTRPv2,0.016,97.44
MKN7,CTRPv2,0.032,90.2
MKN7,CTRPv2,0.065,113.2
MKN7,CTRPv2,0.13,76.05
MKN7,CTRPv2,0.26,76.98
MKN7,CTRPv2,0.52,62.8
MKN7,CTRPv2,1.0,84.91
MKN7,CTRPv2,2.1,62.23
MKN7,CTRPv2,8.3,53.34
MKN7,CTRPv2,17.0,74.93
MKN7,CTRPv2,33.0,59.68
MKN7,CTRPv2,66.0,65.5
MKN74,CTRPv2,0.002,104.4
MKN74,CTRPv2,0.0041,100.4
MKN74,CTRPv2,0.0081,106.9
MKN74,CTRPv2,0.016,104.3
MKN74,CTRPv2,0.032,73.43
MKN74,CTRPv2,0.065,92.73
MKN74,CTRPv2,0.13,61.05
MKN74,CTRPv2,0.26,76.35
MKN74,CTRPv2,0.52,69.12
MKN74,CTRPv2,1.0,85.31
MKN74,CTRPv2,2.1,77.47
MKN74,CTRPv2,8.3,56.71
MKN74,CTRPv2,17.0,80.27
MKN74,CTRPv2,33.0,66.82
MKN74,CTRPv2,66.0,63.25
SH-10-TC,CTRPv2,0.002,98.67
SH-10-TC,CTRPv2,0.0041,95.85
SH-10-TC,CTRPv2,0.0081,97.76
SH-10-TC,CTRPv2,0.016,101.0
SH-10-TC,CTRPv2,0.032,94.41
SH-10-TC,CTRPv2,0.065,100.1
SH-10-TC,CTRPv2,0.13,65.04
SH-10-TC,CTRPv2,0.26,74.32
SH-10-TC,CTRPv2,0.52,27.84
SH-10-TC,CTRPv2,1.0,26.91
SH-10-TC,CTRPv2,2.1,24.5
SH-10-TC,CTRPv2,8.3,27.6
SH-10-TC,CTRPv2,17.0,36.29
SH-10-TC,CTRPv2,33.0,36.71
SH-10-TC,CTRPv2,66.0,35.64
IM-95,CTRPv2,0.002,105.0
IM-95,CTRPv2,0.0041,97.32
IM-95,CTRPv2,0.0081,107.6
IM-95,CTRPv2,0.016,101.9
IM-95,CTRPv2,0.032,109.0
IM-95,CTRPv2,0.065,102.6
IM-95,CTRPv2,0.13,91.79
IM-95,CTRPv2,0.26,99.3
IM-95,CTRPv2,0.52,19.35
IM-95,CTRPv2,1.0,32.28
IM-95,CTRPv2,2.1,10.47
IM-95,CTRPv2,4.2,11.18
IM-95,CTRPv2,8.3,16.63
IM-95,CTRPv2,17.0,18.08
IM-95,CTRPv2,33.0,12.08
IM-95,CTRPv2,66.0,17.43
Hs 746T,CTRPv2,0.002,82.38
Hs 746T,CTRPv2,0.0041,100.4
Hs 746T,CTRPv2,0.0081,79.11
Hs 746T,CTRPv2,0.016,102.8
Hs 746T,CTRPv2,0.032,71.98
Hs 746T,CTRPv2,0.065,98.68
Hs 746T,CTRPv2,0.13,75.59
Hs 746T,CTRPv2,0.26,105.6
Hs 746T,CTRPv2,0.52,66.3
Hs 746T,CTRPv2,1.0,93.92
Hs 746T,CTRPv2,4.2,71.49
Hs 746T,CTRPv2,8.3,70.24
Hs 746T,CTRPv2,17.0,95.37
Hs 746T,CTRPv2,33.0,69.63
Hs 746T,CTRPv2,66.0,69.32
HuG1-N,CTRPv2,0.002,101.4
HuG1-N,CTRPv2,0.0041,113.4
HuG1-N,CTRPv2,0.0081,95.34
HuG1-N,CTRPv2,0.016,99.16
HuG1-N,CTRPv2,0.032,97.22
HuG1-N,CTRPv2,0.065,107.9
HuG1-N,CTRPv2,0.13,88.98
HuG1-N,CTRPv2,0.26,84.83
HuG1-N,CTRPv2,0.52,40.92
HuG1-N,CTRPv2,1.0,46.84
HuG1-N,CTRPv2,2.1,41.88
HuG1-N,CTRPv2,4.2,43.97
HuG1-N,CTRPv2,8.3,45.82
HuG1-N,CTRPv2,17.0,52.46
HuG1-N,CTRPv2,33.0,44.09
HuG1-N,CTRPv2,66.0,44.67
LMSU,CTRPv2,0.002,94.34
LMSU,CTRPv2,0.0041,101.8
LMSU,CTRPv2,0.0081,87.35
LMSU,CTRPv2,0.016,100.4
LMSU,CTRPv2,0.032,77.03
LMSU,CTRPv2,0.065,86.05
LMSU,CTRPv2,0.13,66.47
LMSU,CTRPv2,0.26,71.99
LMSU,CTRPv2,0.52,56.74
LMSU,CTRPv2,1.0,62.86
LMSU,CTRPv2,2.1,29.42
LMSU,CTRPv2,4.2,52.87
LMSU,CTRPv2,8.3,49.08
LMSU,CTRPv2,17.0,55.01
LMSU,CTRPv2,33.0,52.5
LMSU,CTRPv2,66.0,53.65
SNU-1,CTRPv2,0.002,105.4
SNU-1,CTRPv2,0.0041,106.6
SNU-1,CTRPv2,0.0081,76.97
SNU-1,CTRPv2,0.065,90.64
SNU-1,CTRPv2,0.13,69.87
SNU-1,CTRPv2,0.26,56.38
SNU-1,CTRPv2,0.52,82.3
SNU-1,CTRPv2,1.0,72.88
SNU-1,CTRPv2,2.1,76.61
SNU-1,CTRPv2,4.2,71.99
SNU-1,CTRPv2,8.3,64.13
SNU-1,CTRPv2,17.0,66.71
SNU-1,CTRPv2,33.0,70.57
SNU-1,CTRPv2,66.0,65.09
KE-39,CTRPv2,0.002,97.43
KE-39,CTRPv2,0.0041,100.8
KE-39,CTRPv2,0.0081,92.2
KE-39,CTRPv2,0.016,100.7
KE-39,CTRPv2,0.032,101.5
KE-39,CTRPv2,0.065,87.69
KE-39,CTRPv2,0.13,94.92
KE-39,CTRPv2,0.26,93.5
KE-39,CTRPv2,0.52,104.2
KE-39,CTRPv2,1.0,107.1
KE-39,CTRPv2,2.1,110.0
KE-39,CTRPv2,4.2,111.1
KE-39,CTRPv2,8.3,112.0
KE-39,CTRPv2,17.0,108.3
KE-39,CTRPv2,33.0,107.7
KE-39,CTRPv2,66.0,105.8
SNU-216,CTRPv2,0.002,103.7
SNU-216,CTRPv2,0.0041,107.7
SNU-216,CTRPv2,0.0081,104.5
SNU-216,CTRPv2,0.016,103.1
SNU-216,CTRPv2,0.032,100.1
SNU-216,CTRPv2,0.065,90.33
SNU-216,CTRPv2,0.13,76.57
SNU-216,CTRPv2,0.26,65.54
SNU-216,CTRPv2,0.52,56.78
SNU-216,CTRPv2,1.0,47.38
SNU-216,CTRPv2,2.1,58.3
SNU-216,CTRPv2,4.2,52.18
SNU-216,CTRPv2,8.3,53.1
SNU-216,CTRPv2,17.0,50.21
SNU-216,CTRPv2,33.0,55.1
SNU-216,CTRPv2,66.0,59.39
SNU-601,CTRPv2,0.002,97.48
SNU-601,CTRPv2,0.0041,96.0
SNU-601,CTRPv2,0.0081,91.6
SNU-601,CTRPv2,0.016,95.7
SNU-601,CTRPv2,0.032,96.34
SNU-601,CTRPv2,0.065,94.15
SNU-601,CTRPv2,0.13,81.24
SNU-601,CTRPv2,0.26,56.64
SNU-601,CTRPv2,0.52,51.6
SNU-601,CTRPv2,1.0,49.03
SNU-601,CTRPv2,2.1,56.0
SNU-601,CTRPv2,4.2,46.78
SNU-601,CTRPv2,8.3,45.32
SNU-601,CTRPv2,17.0,51.65
SNU-601,CTRPv2,33.0,54.55
SNU-601,CTRPv2,66.0,52.69
HGC-27,CTRPv2,0.002,95.14
HGC-27,CTRPv2,0.0041,98.2
HGC-27,CTRPv2,0.0081,94.69
HGC-27,CTRPv2,0.016,96.92
HGC-27,CTRPv2,0.032,99.03
HGC-27,CTRPv2,0.065,90.63
HGC-27,CTRPv2,0.13,56.75
HGC-27,CTRPv2,0.26,45.43
HGC-27,CTRPv2,0.52,48.96
HGC-27,CTRPv2,1.0,39.63
HGC-27,CTRPv2,2.1,41.39
HGC-27,CTRPv2,4.2,35.69
HGC-27,CTRPv2,8.3,32.48
HGC-27,CTRPv2,17.0,34.44
HGC-27,CTRPv2,33.0,33.26
HGC-27,CTRPv2,66.0,37.4
