Cell Line,Dataset,Dose,Response
JHH-4,GDSC1000,0.04,104.477
JHH-4,GDSC1000,0.08,70.8484
JHH-4,GDSC1000,0.16,66.3824
JHH-4,GDSC1000,0.32,99.8907
JHH-4,GDSC1000,0.64,31.3275
JHH-4,GDSC1000,1.28,20.3816
JHH-4,GDSC1000,2.56,11.4728
JHH-4,GDSC1000,5.12,0.733552
C3A,GDSC1000,0.02,92.972
C3A,GDSC1000,0.04,96.7978
C3A,GDSC1000,0.08,98.2937
C3A,GDSC1000,0.16,101.921
C3A,GDSC1000,0.32,100.751
C3A,GDSC1000,0.64,101.656
C3A,GDSC1000,1.28,75.6551
C3A,GDSC1000,2.56,29.9224
C3A,GDSC1000,5.12,1.90493
SNU-475,GDSC1000,0.02,98.831
SNU-475,GDSC1000,0.04,88.0128
SNU-475,GDSC1000,0.08,75.4198
SNU-475,GDSC1000,0.16,75.3087
SNU-475,GDSC1000,0.32,66.8796
SNU-475,GDSC1000,0.64,21.9352
SNU-475,GDSC1000,1.28,21.0453
SNU-475,GDSC1000,2.56,5.96957
SNU-475,GDSC1000,5.12,6.10475
SNU-423,GDSC1000,0.02,85.5708
SNU-423,GDSC1000,0.04,74.9421
SNU-423,GDSC1000,0.08,54.8695
SNU-423,GDSC1000,0.16,44.9984
SNU-423,GDSC1000,0.32,41.6933
SNU-423,GDSC1000,0.64,6.0625
SNU-423,GDSC1000,1.28,3.81336
SNU-423,GDSC1000,2.56,5.18137
SNU-423,GDSC1000,5.12,2.72785
SNU-449,GDSC1000,0.02,86.4268
SNU-449,GDSC1000,0.04,86.2748
SNU-449,GDSC1000,0.08,87.598
SNU-449,GDSC1000,0.16,85.8288
SNU-449,GDSC1000,0.32,79.3581
SNU-449,GDSC1000,0.64,71.5756
SNU-449,GDSC1000,1.28,72.2311
SNU-449,GDSC1000,2.56,64.1099
SNU-449,GDSC1000,5.12,25.8659
JHH-1,GDSC1000,0.02,63.2775
JHH-1,GDSC1000,0.04,16.8956
JHH-1,GDSC1000,0.08,1.24352
JHH-1,GDSC1000,0.16,0.709307
JHH-1,GDSC1000,0.32,0.595918
JHH-1,GDSC1000,0.64,0.870823
JHH-1,GDSC1000,1.28,0.769755
JHH-1,GDSC1000,2.56,0.775723
JHH-1,GDSC1000,5.12,0.707959
SNU-387,GDSC1000,0.02,104.069
SNU-387,GDSC1000,0.04,79.062
SNU-387,GDSC1000,0.08,53.9717
SNU-387,GDSC1000,0.16,38.5931
SNU-387,GDSC1000,0.32,42.4096
SNU-387,GDSC1000,0.64,4.67512
SNU-387,GDSC1000,1.28,4.67577
SNU-387,GDSC1000,2.56,3.17351
SNU-387,GDSC1000,5.12,4.01465
