Cell Line,Dataset,Dose,Response
Saos-2,CTRPv2,0.065,57.88
Saos-2,CTRPv2,0.13,48.66
Saos-2,CTRPv2,0.26,40.15
Saos-2,CTRPv2,0.52,43.33
Saos-2,CTRPv2,1.0,34.05
Saos-2,CTRPv2,2.1,36.09
Saos-2,CTRPv2,4.2,33.77
Saos-2,CTRPv2,8.3,29.42
Saos-2,CTRPv2,17.0,37.43
Saos-2,CTRPv2,33.0,24.04
Hs 822.T,CTRPv2,0.001,94.9
Hs 822.T,CTRPv2,0.002,103.8
Hs 822.T,CTRPv2,0.0041,95.6
Hs 822.T,CTRPv2,0.0081,96.35
Hs 822.T,CTRPv2,0.016,76.33
Hs 822.T,CTRPv2,0.032,82.3
Hs 822.T,CTRPv2,0.065,93.62
Hs 822.T,CTRPv2,0.13,92.14
Hs 822.T,CTRPv2,0.26,97.97
Hs 822.T,CTRPv2,0.52,84.7
Hs 822.T,CTRPv2,1.0,79.87
Hs 822.T,CTRPv2,2.1,70.83
Hs 822.T,CTRPv2,4.2,77.28
Hs 822.T,CTRPv2,8.3,75.3
Hs 822.T,CTRPv2,17.0,83.89
Hs 822.T,CTRPv2,33.0,96.97
