Cell Line,Dataset,Dose,Response
SNU-1066,CTRPv2,0.26,97.95
SNU-1066,CTRPv2,0.52,95.53
SNU-1066,CTRPv2,1.0,97.41
SNU-1066,CTRPv2,2.1,93.24
SNU-1066,CTRPv2,4.2,95.05
SNU-1066,CTRPv2,8.3,93.7
SNU-1066,CTRPv2,17.0,97.17
SNU-1066,CTRPv2,33.0,95.93
Detroit562,CTRPv2,0.001,116.7
Detroit562,CTRPv2,0.002,114.4
Detroit562,CTRPv2,0.0041,124.3
Detroit562,CTRPv2,0.0081,117.6
Detroit562,CTRPv2,0.016,124.4
Detroit562,CTRPv2,0.032,118.9
Detroit562,CTRPv2,0.065,115.6
Detroit562,CTRPv2,0.13,119.4
Detroit562,CTRPv2,0.26,124.5
Detroit562,CTRPv2,0.52,118.7
Detroit562,CTRPv2,1.0,121.3
Detroit562,CTRPv2,2.1,121.5
Detroit562,CTRPv2,4.2,118.4
Detroit562,CTRPv2,8.3,118.0
Detroit562,CTRPv2,17.0,119.4
Detroit562,CTRPv2,33.0,118.4
HSC-3,CTRPv2,0.001,106.2
HSC-3,CTRPv2,0.002,106.5
HSC-3,CTRPv2,0.0041,106.5
HSC-3,CTRPv2,0.0081,106.4
HSC-3,CTRPv2,0.016,105.2
HSC-3,CTRPv2,0.032,105.1
HSC-3,CTRPv2,0.065,107.9
HSC-3,CTRPv2,0.13,104.9
HSC-3,CTRPv2,0.26,111.7
HSC-3,CTRPv2,0.52,110.1
HSC-3,CTRPv2,1.0,107.1
HSC-3,CTRPv2,2.1,101.3
HSC-3,CTRPv2,4.2,111.2
HSC-3,CTRPv2,8.3,114.0
HSC-3,CTRPv2,17.0,106.3
HSC-3,CTRPv2,33.0,105.6
SNU-1214,CTRPv2,0.001,98.26
SNU-1214,CTRPv2,0.002,89.86
SNU-1214,CTRPv2,0.0041,92.23
SNU-1214,CTRPv2,0.0081,88.3
SNU-1214,CTRPv2,0.016,93.58
SNU-1214,CTRPv2,0.032,93.43
SNU-1214,CTRPv2,0.065,89.19
SNU-1214,CTRPv2,0.13,93.44
SNU-1214,CTRPv2,0.26,94.25
SNU-1214,CTRPv2,0.52,90.56
SNU-1214,CTRPv2,1.0,92.7
SNU-1214,CTRPv2,2.1,97.44
SNU-1214,CTRPv2,4.2,90.06
SNU-1214,CTRPv2,8.3,95.08
SNU-1214,CTRPv2,17.0,94.31
SNU-1214,CTRPv2,33.0,113.5
SNU-46,CTRPv2,0.001,97.56
SNU-46,CTRPv2,0.002,87.57
SNU-46,CTRPv2,0.0041,86.88
SNU-46,CTRPv2,0.0081,89.06
SNU-46,CTRPv2,0.016,97.65
SNU-46,CTRPv2,0.032,94.87
SNU-46,CTRPv2,0.065,96.61
SNU-46,CTRPv2,0.13,83.8
SNU-46,CTRPv2,0.26,89.78
SNU-46,CTRPv2,0.52,94.25
SNU-46,CTRPv2,1.0,105.6
SNU-46,CTRPv2,2.1,90.28
SNU-46,CTRPv2,4.2,97.95
SNU-46,CTRPv2,8.3,99.46
SNU-46,CTRPv2,17.0,98.01
SNU-46,CTRPv2,33.0,117.7
SNU-899,CTRPv2,0.001,99.97
SNU-899,CTRPv2,0.002,104.6
SNU-899,CTRPv2,0.0041,103.7
SNU-899,CTRPv2,0.0081,103.4
SNU-899,CTRPv2,0.016,99.05
SNU-899,CTRPv2,0.032,102.0
SNU-899,CTRPv2,0.065,100.4
SNU-899,CTRPv2,0.13,100.8
SNU-899,CTRPv2,0.26,102.3
SNU-899,CTRPv2,0.52,103.9
SNU-899,CTRPv2,1.0,106.1
SNU-899,CTRPv2,2.1,103.1
SNU-899,CTRPv2,4.2,107.0
SNU-899,CTRPv2,8.3,101.6
SNU-899,CTRPv2,17.0,104.1
SNU-899,CTRPv2,33.0,104.2
YD-10B,CTRPv2,0.001,96.08
YD-10B,CTRPv2,0.002,101.4
YD-10B,CTRPv2,0.0041,100.1
YD-10B,CTRPv2,0.0081,95.59
YD-10B,CTRPv2,0.016,99.76
YD-10B,CTRPv2,0.032,84.91
YD-10B,CTRPv2,0.065,91.97
YD-10B,CTRPv2,0.13,87.78
YD-10B,CTRPv2,0.26,91.68
YD-10B,CTRPv2,0.52,87.71
YD-10B,CTRPv2,1.0,94.21
YD-10B,CTRPv2,2.1,87.27
YD-10B,CTRPv2,4.2,87.47
YD-10B,CTRPv2,8.3,78.01
YD-10B,CTRPv2,17.0,83.58
YD-10B,CTRPv2,33.0,90.72
YD-38,CTRPv2,0.001,95.91
YD-38,CTRPv2,0.002,105.2
YD-38,CTRPv2,0.0041,104.0
YD-38,CTRPv2,0.0081,101.0
YD-38,CTRPv2,0.016,99.97
YD-38,CTRPv2,0.032,100.4
YD-38,CTRPv2,0.065,102.9
YD-38,CTRPv2,0.13,100.6
YD-38,CTRPv2,0.26,99.49
YD-38,CTRPv2,0.52,97.11
YD-38,CTRPv2,1.0,106.4
YD-38,CTRPv2,2.1,98.11
YD-38,CTRPv2,4.2,99.61
YD-38,CTRPv2,8.3,97.91
YD-38,CTRPv2,17.0,103.4
YD-38,CTRPv2,33.0,101.1
YD-8,CTRPv2,0.001,91.46
YD-8,CTRPv2,0.002,91.98
YD-8,CTRPv2,0.0041,99.34
YD-8,CTRPv2,0.0081,105.3
YD-8,CTRPv2,0.016,93.54
YD-8,CTRPv2,0.032,94.46
YD-8,CTRPv2,0.065,97.5
YD-8,CTRPv2,0.13,96.26
YD-8,CTRPv2,0.26,92.88
YD-8,CTRPv2,0.52,94.62
YD-8,CTRPv2,1.0,93.97
YD-8,CTRPv2,2.1,97.16
YD-8,CTRPv2,4.2,90.23
YD-8,CTRPv2,8.3,101.0
YD-8,CTRPv2,17.0,62.35
YD-8,CTRPv2,33.0,35.25
HSC-4,CTRPv2,0.001,103.6
HSC-4,CTRPv2,0.002,106.3
HSC-4,CTRPv2,0.0041,103.0
HSC-4,CTRPv2,0.0081,101.7
HSC-4,CTRPv2,0.016,106.4
HSC-4,CTRPv2,0.032,104.2
HSC-4,CTRPv2,0.065,100.3
HSC-4,CTRPv2,0.13,103.9
HSC-4,CTRPv2,0.26,99.08
HSC-4,CTRPv2,0.52,100.9
HSC-4,CTRPv2,1.0,93.05
HSC-4,CTRPv2,2.1,98.13
HSC-4,CTRPv2,4.2,91.27
HSC-4,CTRPv2,8.3,88.43
HSC-4,CTRPv2,17.0,73.19
HSC-4,CTRPv2,33.0,47.29
BICR 6,CTRPv2,0.001,103.8
BICR 6,CTRPv2,0.002,107.7
BICR 6,CTRPv2,0.0041,100.0
BICR 6,CTRPv2,0.0081,102.0
BICR 6,CTRPv2,0.016,105.6
BICR 6,CTRPv2,0.032,103.0
BICR 6,CTRPv2,0.065,109.6
BICR 6,CTRPv2,0.13,111.7
BICR 6,CTRPv2,0.26,99.24
BICR 6,CTRPv2,0.52,103.4
BICR 6,CTRPv2,1.0,105.1
BICR 6,CTRPv2,2.1,111.9
BICR 6,CTRPv2,4.2,107.2
BICR 6,CTRPv2,8.3,107.3
BICR 6,CTRPv2,17.0,107.1
BICR 6,CTRPv2,33.0,111.8
OE21,CTRPv2,0.001,103.6
OE21,CTRPv2,0.002,103.6
OE21,CTRPv2,0.0041,100.0
OE21,CTRPv2,0.0081,110.6
OE21,CTRPv2,0.016,108.9
OE21,CTRPv2,0.032,108.1
OE21,CTRPv2,0.065,107.7
OE21,CTRPv2,0.13,97.96
OE21,CTRPv2,0.26,99.6
OE21,CTRPv2,0.52,97.98
OE21,CTRPv2,1.0,94.82
OE21,CTRPv2,2.1,94.75
OE21,CTRPv2,4.2,97.77
OE21,CTRPv2,8.3,93.22
OE21,CTRPv2,17.0,88.91
OE21,CTRPv2,33.0,100.3
HSC-2,CTRPv2,0.001,100.4
HSC-2,CTRPv2,0.002,99.56
HSC-2,CTRPv2,0.0041,101.3
HSC-2,CTRPv2,0.0081,101.7
HSC-2,CTRPv2,0.016,99.72
HSC-2,CTRPv2,0.032,96.59
HSC-2,CTRPv2,0.065,108.1
HSC-2,CTRPv2,0.13,98.23
HSC-2,CTRPv2,0.26,101.7
HSC-2,CTRPv2,0.52,101.2
HSC-2,CTRPv2,1.0,98.91
HSC-2,CTRPv2,2.1,93.7
HSC-2,CTRPv2,4.2,86.17
HSC-2,CTRPv2,8.3,84.32
HSC-2,CTRPv2,17.0,89.05
HSC-2,CTRPv2,33.0,34.61
SCC-9,CTRPv2,0.001,89.27
SCC-9,CTRPv2,0.002,100.1
SCC-9,CTRPv2,0.0041,99.86
SCC-9,CTRPv2,0.0081,99.57
SCC-9,CTRPv2,0.016,95.5
SCC-9,CTRPv2,0.032,97.45
SCC-9,CTRPv2,0.065,97.28
SCC-9,CTRPv2,0.13,93.09
SCC-9,CTRPv2,0.26,104.8
SCC-9,CTRPv2,0.52,98.48
SCC-9,CTRPv2,1.0,88.7
SCC-9,CTRPv2,2.1,93.01
SCC-9,CTRPv2,4.2,87.02
SCC-9,CTRPv2,8.3,87.7
SCC-9,CTRPv2,17.0,97.11
SCC-9,CTRPv2,33.0,89.09
CAL-27,CTRPv2,0.001,107.1
CAL-27,CTRPv2,0.002,108.3
CAL-27,CTRPv2,0.0041,106.6
CAL-27,CTRPv2,0.0081,104.0
CAL-27,CTRPv2,0.016,107.1
CAL-27,CTRPv2,0.032,107.6
CAL-27,CTRPv2,0.065,102.1
CAL-27,CTRPv2,0.13,104.1
CAL-27,CTRPv2,0.26,101.1
CAL-27,CTRPv2,0.52,101.0
CAL-27,CTRPv2,1.0,103.7
CAL-27,CTRPv2,2.1,100.9
CAL-27,CTRPv2,4.2,101.2
CAL-27,CTRPv2,8.3,100.4
CAL-27,CTRPv2,17.0,99.78
CAL-27,CTRPv2,33.0,109.2
FADU,CTRPv2,0.001,96.45
FADU,CTRPv2,0.002,92.06
FADU,CTRPv2,0.0041,99.14
FADU,CTRPv2,0.0081,99.35
FADU,CTRPv2,0.016,94.6
FADU,CTRPv2,0.032,92.03
FADU,CTRPv2,0.065,98.11
FADU,CTRPv2,0.13,95.0
FADU,CTRPv2,0.26,98.24
FADU,CTRPv2,0.52,93.91
FADU,CTRPv2,1.0,100.7
FADU,CTRPv2,2.1,91.01
FADU,CTRPv2,4.2,90.2
FADU,CTRPv2,8.3,91.59
FADU,CTRPv2,17.0,80.2
FADU,CTRPv2,33.0,49.11
SW579,CTRPv2,0.001,108.5
SW579,CTRPv2,0.002,108.5
SW579,CTRPv2,0.0041,104.8
SW579,CTRPv2,0.0081,113.5
SW579,CTRPv2,0.016,112.6
SW579,CTRPv2,0.032,110.2
SW579,CTRPv2,0.065,106.8
SW579,CTRPv2,0.13,108.4
SW579,CTRPv2,0.26,111.4
SW579,CTRPv2,0.52,108.7
SW579,CTRPv2,1.0,112.8
SW579,CTRPv2,2.1,110.3
SW579,CTRPv2,4.2,103.1
SW579,CTRPv2,8.3,103.4
SW579,CTRPv2,17.0,104.1
SW579,CTRPv2,33.0,81.56
PE/CA-PJ49,CTRPv2,0.001,106.9
PE/CA-PJ49,CTRPv2,0.002,108.1
PE/CA-PJ49,CTRPv2,0.0041,104.2
PE/CA-PJ49,CTRPv2,0.0081,103.0
PE/CA-PJ49,CTRPv2,0.016,110.7
PE/CA-PJ49,CTRPv2,0.032,110.7
PE/CA-PJ49,CTRPv2,0.065,102.8
PE/CA-PJ49,CTRPv2,0.13,102.7
PE/CA-PJ49,CTRPv2,0.26,100.5
PE/CA-PJ49,CTRPv2,0.52,101.6
PE/CA-PJ49,CTRPv2,1.0,102.2
PE/CA-PJ49,CTRPv2,2.1,98.35
PE/CA-PJ49,CTRPv2,4.2,97.67
PE/CA-PJ49,CTRPv2,8.3,100.5
PE/CA-PJ49,CTRPv2,17.0,105.7
PE/CA-PJ49,CTRPv2,33.0,104.7
PE/CA-PJ41 (clone D2),CTRPv2,0.001,103.0
PE/CA-PJ41 (clone D2),CTRPv2,0.002,100.0
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,97.38
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,93.59
PE/CA-PJ41 (clone D2),CTRPv2,0.016,97.68
PE/CA-PJ41 (clone D2),CTRPv2,0.032,100.0
PE/CA-PJ41 (clone D2),CTRPv2,0.065,94.81
PE/CA-PJ41 (clone D2),CTRPv2,0.13,97.84
PE/CA-PJ41 (clone D2),CTRPv2,0.26,99.08
PE/CA-PJ41 (clone D2),CTRPv2,0.52,92.91
PE/CA-PJ41 (clone D2),CTRPv2,1.0,98.69
PE/CA-PJ41 (clone D2),CTRPv2,2.1,93.62
PE/CA-PJ41 (clone D2),CTRPv2,4.2,91.18
PE/CA-PJ41 (clone D2),CTRPv2,8.3,93.56
PE/CA-PJ41 (clone D2),CTRPv2,17.0,95.72
PE/CA-PJ41 (clone D2),CTRPv2,33.0,82.73
PE/CA-PJ15,CTRPv2,0.001,107.7
PE/CA-PJ15,CTRPv2,0.002,101.4
PE/CA-PJ15,CTRPv2,0.0041,93.63
PE/CA-PJ15,CTRPv2,0.0081,100.5
PE/CA-PJ15,CTRPv2,0.016,101.2
PE/CA-PJ15,CTRPv2,0.032,98.13
PE/CA-PJ15,CTRPv2,0.065,94.12
PE/CA-PJ15,CTRPv2,0.13,92.64
PE/CA-PJ15,CTRPv2,0.26,95.7
PE/CA-PJ15,CTRPv2,0.52,95.84
PE/CA-PJ15,CTRPv2,1.0,93.49
PE/CA-PJ15,CTRPv2,2.1,89.55
PE/CA-PJ15,CTRPv2,4.2,82.47
PE/CA-PJ15,CTRPv2,8.3,83.02
PE/CA-PJ15,CTRPv2,17.0,81.98
PE/CA-PJ15,CTRPv2,33.0,77.96
PE/CA-PJ34 (clone C12),CTRPv2,0.001,102.6
PE/CA-PJ34 (clone C12),CTRPv2,0.002,101.8
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,100.1
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,98.57
PE/CA-PJ34 (clone C12),CTRPv2,0.016,103.0
PE/CA-PJ34 (clone C12),CTRPv2,0.032,103.4
PE/CA-PJ34 (clone C12),CTRPv2,0.065,98.87
PE/CA-PJ34 (clone C12),CTRPv2,0.13,99.55
PE/CA-PJ34 (clone C12),CTRPv2,0.26,99.15
PE/CA-PJ34 (clone C12),CTRPv2,0.52,102.1
PE/CA-PJ34 (clone C12),CTRPv2,1.0,99.32
PE/CA-PJ34 (clone C12),CTRPv2,2.1,95.28
PE/CA-PJ34 (clone C12),CTRPv2,4.2,92.63
PE/CA-PJ34 (clone C12),CTRPv2,8.3,92.43
PE/CA-PJ34 (clone C12),CTRPv2,17.0,95.14
PE/CA-PJ34 (clone C12),CTRPv2,33.0,100.7
BICR 18,CTRPv2,0.001,87.06
BICR 18,CTRPv2,0.002,99.68
BICR 18,CTRPv2,0.0041,96.98
BICR 18,CTRPv2,0.0081,104.7
BICR 18,CTRPv2,0.016,100.4
BICR 18,CTRPv2,0.032,85.31
BICR 18,CTRPv2,0.065,97.21
BICR 18,CTRPv2,0.13,101.1
BICR 18,CTRPv2,0.26,100.3
BICR 18,CTRPv2,0.52,104.1
BICR 18,CTRPv2,1.0,81.03
BICR 18,CTRPv2,2.1,85.06
BICR 18,CTRPv2,4.2,99.03
BICR 18,CTRPv2,8.3,91.25
BICR 18,CTRPv2,17.0,102.3
BICR 18,CTRPv2,33.0,95.95
BICR 22,CTRPv2,0.001,105.3
BICR 22,CTRPv2,0.002,114.5
BICR 22,CTRPv2,0.0041,100.4
BICR 22,CTRPv2,0.0081,108.2
BICR 22,CTRPv2,0.016,100.4
BICR 22,CTRPv2,0.032,100.7
BICR 22,CTRPv2,0.065,100.3
BICR 22,CTRPv2,0.13,113.2
BICR 22,CTRPv2,0.26,104.1
BICR 22,CTRPv2,0.52,104.8
BICR 22,CTRPv2,1.0,99.67
BICR 22,CTRPv2,2.1,97.06
BICR 22,CTRPv2,4.2,101.2
BICR 22,CTRPv2,8.3,106.0
BICR 22,CTRPv2,17.0,99.61
BICR 22,CTRPv2,33.0,107.6
BICR 31,CTRPv2,0.001,96.67
BICR 31,CTRPv2,0.002,94.02
BICR 31,CTRPv2,0.0041,92.17
BICR 31,CTRPv2,0.0081,86.81
BICR 31,CTRPv2,0.016,97.67
BICR 31,CTRPv2,0.032,95.95
BICR 31,CTRPv2,0.065,99.34
BICR 31,CTRPv2,0.13,99.07
BICR 31,CTRPv2,0.26,97.68
BICR 31,CTRPv2,0.52,92.6
BICR 31,CTRPv2,1.0,93.1
BICR 31,CTRPv2,2.1,80.87
BICR 31,CTRPv2,4.2,91.29
BICR 31,CTRPv2,8.3,89.8
BICR 31,CTRPv2,17.0,89.49
BICR 31,CTRPv2,33.0,99.1
BICR 56,CTRPv2,0.001,100.3
BICR 56,CTRPv2,0.002,101.9
BICR 56,CTRPv2,0.0041,100.3
BICR 56,CTRPv2,0.0081,104.3
BICR 56,CTRPv2,0.016,99.36
BICR 56,CTRPv2,0.032,91.38
BICR 56,CTRPv2,0.065,92.28
BICR 56,CTRPv2,0.13,99.08
BICR 56,CTRPv2,0.26,90.88
BICR 56,CTRPv2,0.52,89.75
BICR 56,CTRPv2,1.0,88.82
BICR 56,CTRPv2,2.1,85.06
BICR 56,CTRPv2,4.2,80.71
BICR 56,CTRPv2,8.3,76.19
BICR 56,CTRPv2,17.0,83.67
BICR 56,CTRPv2,33.0,82.52
CAL-33,CTRPv2,0.001,108.1
CAL-33,CTRPv2,0.002,111.3
CAL-33,CTRPv2,0.0041,111.8
CAL-33,CTRPv2,0.0081,111.5
CAL-33,CTRPv2,0.016,108.9
CAL-33,CTRPv2,0.032,106.1
CAL-33,CTRPv2,0.065,109.3
CAL-33,CTRPv2,0.13,109.3
CAL-33,CTRPv2,0.26,111.2
CAL-33,CTRPv2,0.52,111.1
CAL-33,CTRPv2,1.0,113.5
CAL-33,CTRPv2,2.1,112.3
CAL-33,CTRPv2,4.2,106.8
CAL-33,CTRPv2,8.3,107.4
CAL-33,CTRPv2,17.0,113.7
CAL-33,CTRPv2,33.0,105.5
BICR 16,CTRPv2,0.001,105.6
BICR 16,CTRPv2,0.002,109.1
BICR 16,CTRPv2,0.0041,103.6
BICR 16,CTRPv2,0.0081,108.0
BICR 16,CTRPv2,0.016,104.9
BICR 16,CTRPv2,0.032,107.2
BICR 16,CTRPv2,0.065,108.6
BICR 16,CTRPv2,0.13,113.4
BICR 16,CTRPv2,0.26,111.8
BICR 16,CTRPv2,0.52,103.6
BICR 16,CTRPv2,1.0,104.0
BICR 16,CTRPv2,2.1,105.3
BICR 16,CTRPv2,4.2,106.2
BICR 16,CTRPv2,8.3,107.4
BICR 16,CTRPv2,17.0,108.0
BICR 16,CTRPv2,33.0,113.5
SCC-4,CTRPv2,0.001,100.4
SCC-4,CTRPv2,0.002,105.8
SCC-4,CTRPv2,0.0041,93.05
SCC-4,CTRPv2,0.0081,79.67
SCC-4,CTRPv2,0.016,100.9
SCC-4,CTRPv2,0.032,97.37
SCC-4,CTRPv2,0.065,91.24
SCC-4,CTRPv2,0.13,89.06
SCC-4,CTRPv2,0.26,96.16
SCC-4,CTRPv2,0.52,95.09
SCC-4,CTRPv2,1.0,99.31
SCC-4,CTRPv2,2.1,87.77
SCC-4,CTRPv2,4.2,94.72
SCC-4,CTRPv2,8.3,98.61
SCC-4,CTRPv2,17.0,78.06
SCC-4,CTRPv2,33.0,60.82
