Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2172,GDSC1000,2.447,37.2,37.2,0.000,0
NCI-H1417,GDSC1000,40.104,0.781,0.2,42.477,0.337
HCC-44,GDSC1000,14.823,5.39,5.12,4.069,0.112
NCI-H2405,GDSC1000,7.847,N/A,1.09,80.553,0.0328
NCI-H1694,GDSC1000,5.857,8.17,8.17,0.000,0.0428
NCI-H1869,GDSC1000,1.114,14.1,14.1,0.000,0
NCI-H2196,GDSC1000,26.521,N/A,0.339,55.530,0.187
NCI-H2342,GDSC1000,0.895,30.8,30.8,0.000,0
COR-L88,GDSC1000,38.450,1.04,0.633,23.405,0.328
H3255,GDSC1000,9.378,N/A,1.28,74.958,0.0542
DMS-273,GDSC1000,31.784,1.92,1.88,1.148,0.268
NCI-H1437,GDSC1000,6.854,10.2,10.2,0.000,0.0406
NCI-H1975,GDSC1000,8.360,5.48e+03,5.48e+03,0.000,0
DV-90,GDSC1000,5.161,8.71,7.67,20.015,0.0364
NCI-H1703,GDSC1000,2.450,11.1,11.1,0.000,0
PC-3_JPC-3,GDSC1000,7.352,N/A,5.05,57.441,0.0323
H2373,GDSC1000,3.122,N/A,75.4,93.757,0
NCI-H2171,GDSC1000,6.901,9.61,9.61,0.000,0.0425
COR-L321,GDSC1000,30.202,4.75,4.75,0.000,0.225
NCI-H2141,GDSC1000,10.469,N/A,1e-06,79.062,0
NCI-H647,GDSC1000,17.555,4.3,2.27,36.318,0.138
BEN,GDSC1000,3.855,N/A,6.38,57.929,0.0218
NCI-H1688,GDSC1000,38.195,1.34,0.886,15.263,0.318
COR-L303,GDSC1000,43.531,1.98,1.98,0.000,0.373
NCI-H727,GDSC1000,0.977,14.6,14.6,0.000,0
NCI-H2110,GDSC1000,25.605,2.03,1.37,29.656,0.219
HOP-62,GDSC1000,8.758,32.9,32.9,0.000,0
SBC-5,GDSC1000,7.447,7.14,6.95,5.274,0.059
ChaGo-K-1,GDSC1000,4.772,N/A,2.89,79.806,0.013
LC-1F,GDSC1000,4.600,N/A,4.19,71.661,0.024
NCI-H1299,GDSC1000,7.405,N/A,1.38,80.427,0.0164
CPC-N,GDSC1000,7.461,7.91,7.91,0.000,0.053
COR-L311,GDSC1000,23.137,7.21,7.21,0.000,0.155
CAL-12T,GDSC1000,6.001,10.1,5.75,44.652,0.042
NCI-H441,GDSC1000,1.511,50.1,50.1,0.000,0
NCI-H748,GDSC1000,12.281,N/A,1e+06,75.438,0
MS-1,GDSC1000,8.074,6.85,6.85,0.000,0.0654
NCI-H1623,GDSC1000,0.679,N/A,10,79.688,2.01e-05
NCI-H2009,GDSC1000,0.247,21,21,0.000,0
NCI-H1155,GDSC1000,5.582,8.19,8.19,0.000,0.0412
NCI-H1385,GDSC1000,1.159,13.9,13.9,0.000,0
NCI-H211,GDSC1000,63.009,0.214,0.179,12.546,0.59
NCI-H735,GDSC1000,18.415,67.9,67.9,0.000,0
SK-LU-1,GDSC1000,5.024,N/A,4.5,69.125,0.0206
NCI-H1926,GDSC1000,20.873,7.37,7.37,0.000,0.137
HCC-78,GDSC1000,7.989,N/A,0.54,84.944,0.025
LOU-NH91,GDSC1000,5.155,265,265,0.000,0
NCI-H292,GDSC1000,18.167,5.05,5.05,0.000,0.133
201T,GDSC1000,9.964,17.3,5.12,40.591,0.0576
H2591,GDSC1000,2.314,33.9,33.9,0.000,0
NCI-H23,GDSC1000,2.667,11.1,11.1,0.000,0
NCI-H1568,GDSC1000,0.341,N/A,0.0166,99.654,0
NCI-H1522,GDSC1000,12.308,9.64,9.64,0.000,0.0746
LC-1-sq,GDSC1000,8.217,N/A,0.664,83.347,0.0309
NCI-H865,GDSC1000,36.342,1.48,1.19,9.515,0.304
LU-139,GDSC1000,41.106,0.407,0.259,37.971,0.366
DMS-79,GDSC1000,12.548,N/A,0.389,78.560,0.0533
LU-134-A,GDSC1000,37.821,1.19,0.436,32.706,0.313
NCI-H460,GDSC1000,4.270,N/A,6,57.903,0.0252
LXF-289,GDSC1000,14.819,4.94,4.94,0.000,0.119
NCI-H1770,GDSC1000,18.367,3.8,3.58,6.431,0.155
ABC-1,GDSC1000,5.440,8.41,8.41,0.000,0.039
LU-65,GDSC1000,14.494,8.92,8.92,0.000,0.0902
NCI-H2030,GDSC1000,16.765,6.15,3.61,24.448,0.119
NCI-H1734,GDSC1000,7.543,N/A,0.00131,84.914,0
NCI-H64,GDSC1000,17.090,N/A,1.48,50.923,0.139
RERF-LC-MS,GDSC1000,1.017,14.4,14.4,0.000,0
NCI-H810,GDSC1000,35.594,1.47,1.16,11.451,0.3
NCI-H661,GDSC1000,20.835,21.2,21.2,0.000,0
NCI-H1915,GDSC1000,13.536,N/A,0.795,70.642,0.0824
COLO-668,GDSC1000,15.989,55.6,55.6,0.000,0
DMS-114,GDSC1000,21.921,4.46,4.46,0.000,0.161
H2595,GDSC1000,6.466,825,825,0.000,0
SHP-77,GDSC1000,5.415,8.29,8.29,0.000,0.0397
SBC-3,GDSC1000,24.308,3.06,3.06,0.000,0.197
NCI-H1755,GDSC1000,13.505,6.31,6.31,0.000,0.0968
NCI-H1944,GDSC1000,21.143,3.91,2.02,30.440,0.163
NCI-H1573,GDSC1000,2.822,21.3,21.3,0.000,0
UMC-11,GDSC1000,16.382,6.89,2.73,36.234,0.116
NCI-H524,GDSC1000,24.157,1.99,1.38,33.242,0.209
Calu-3,GDSC1000,0.795,88.1,88.1,0.000,0
A427,GDSC1000,11.262,10.5,4.95,33.172,0.0715
NCI-H2029,GDSC1000,14.962,N/A,1.94,50.591,0.109
