Cell Line,Dataset,Dose,Response
AU565,CTRPv2,0.13,97.68
AU565,CTRPv2,0.26,94.75
AU565,CTRPv2,0.52,100.1
AU565,CTRPv2,1.0,104.6
AU565,CTRPv2,2.1,105.1
AU565,CTRPv2,4.2,93.26
AU565,CTRPv2,8.3,103.4
AU565,CTRPv2,17.0,106.7
AU565,CTRPv2,33.0,103.2
AU565,CTRPv2,66.0,98.07
MDA-MB-415,CTRPv2,0.002,91.52
MDA-MB-415,CTRPv2,0.0041,103.0
MDA-MB-415,CTRPv2,0.0081,105.4
MDA-MB-415,CTRPv2,0.016,96.64
MDA-MB-415,CTRPv2,0.032,95.64
MDA-MB-415,CTRPv2,0.065,94.82
MDA-MB-415,CTRPv2,0.13,98.35
MDA-MB-415,CTRPv2,0.26,98.14
MDA-MB-415,CTRPv2,0.52,103.4
MDA-MB-415,CTRPv2,1.0,99.73
MDA-MB-415,CTRPv2,2.1,93.75
MDA-MB-415,CTRPv2,4.2,91.27
MDA-MB-415,CTRPv2,8.3,88.9
MDA-MB-415,CTRPv2,17.0,85.73
MDA-MB-415,CTRPv2,33.0,76.25
MDA-MB-415,CTRPv2,66.0,70.31
