Cell Line,Dataset,Dose,Response
NH-6,CTRPv2,4.2,34.26
NH-6,CTRPv2,8.3,1.372
NH-6,CTRPv2,17.0,1.509
NH-6,CTRPv2,33.0,0.6077
NH-6,CTRPv2,66.0,0.8485
SK-N-FI,CTRPv2,0.002,88.41
SK-N-FI,CTRPv2,0.0041,84.46
SK-N-FI,CTRPv2,0.0081,95.97
SK-N-FI,CTRPv2,0.016,93.75
SK-N-FI,CTRPv2,0.032,102.5
SK-N-FI,CTRPv2,0.065,116.1
SK-N-FI,CTRPv2,0.13,101.2
SK-N-FI,CTRPv2,0.26,88.13
SK-N-FI,CTRPv2,0.52,91.8
SK-N-FI,CTRPv2,1.0,79.49
SK-N-FI,CTRPv2,2.1,93.24
SK-N-FI,CTRPv2,4.2,24.48
SK-N-FI,CTRPv2,8.3,1.025
SK-N-FI,CTRPv2,17.0,0.9379
SK-N-FI,CTRPv2,33.0,0.5483
SK-N-FI,CTRPv2,66.0,0.7045
KP-N-YN,CTRPv2,0.002,112.6
KP-N-YN,CTRPv2,0.0041,99.63
KP-N-YN,CTRPv2,0.0081,90.36
KP-N-YN,CTRPv2,0.016,102.0
KP-N-YN,CTRPv2,0.032,90.18
KP-N-YN,CTRPv2,0.065,115.5
KP-N-YN,CTRPv2,0.13,98.01
KP-N-YN,CTRPv2,0.26,86.58
KP-N-YN,CTRPv2,0.52,112.6
KP-N-YN,CTRPv2,1.0,107.4
KP-N-YN,CTRPv2,2.1,125.7
KP-N-YN,CTRPv2,4.2,63.37
KP-N-YN,CTRPv2,8.3,10.29
KP-N-YN,CTRPv2,17.0,14.54
KP-N-YN,CTRPv2,33.0,1.812
KP-N-YN,CTRPv2,66.0,1.466
SK-N-BE(2),CTRPv2,0.002,81.04
SK-N-BE(2),CTRPv2,0.0041,94.01
SK-N-BE(2),CTRPv2,0.0081,100.9
SK-N-BE(2),CTRPv2,0.016,106.3
SK-N-BE(2),CTRPv2,0.032,102.1
SK-N-BE(2),CTRPv2,0.065,98.27
SK-N-BE(2),CTRPv2,0.13,79.67
SK-N-BE(2),CTRPv2,0.26,93.09
SK-N-BE(2),CTRPv2,0.52,94.82
SK-N-BE(2),CTRPv2,1.0,79.69
SK-N-BE(2),CTRPv2,2.1,89.84
SK-N-BE(2),CTRPv2,4.2,31.75
SK-N-BE(2),CTRPv2,8.3,4.013
SK-N-BE(2),CTRPv2,17.0,4.523
SK-N-BE(2),CTRPv2,33.0,2.32
SK-N-BE(2),CTRPv2,66.0,2.364
