Cell Line,Dataset,Dose,Response
OVKATE,GDSC1000,1.25,111.713
OVKATE,GDSC1000,2.5,109.276
OVKATE,GDSC1000,5.0,108.666
OVCA433,GDSC1000,0.0195312,108.935
OVCA433,GDSC1000,0.0390625,104.417
OVCA433,GDSC1000,0.078125,107.318
OVCA433,GDSC1000,0.15625,102.6
OVCA433,GDSC1000,0.3125,100.812
OVCA433,GDSC1000,0.625,100.189
OVCA433,GDSC1000,1.25,119.432
OVCA433,GDSC1000,2.5,95.5702
OVCA433,GDSC1000,5.0,91.8148
OV7,GDSC1000,0.0195312,121.682
OV7,GDSC1000,0.0390625,112.815
OV7,GDSC1000,0.078125,105.072
OV7,GDSC1000,0.15625,97.0407
OV7,GDSC1000,0.3125,103.487
OV7,GDSC1000,0.625,95.6258
OV7,GDSC1000,1.25,108.981
OV7,GDSC1000,2.5,98.7121
OV7,GDSC1000,5.0,91.8778
OV-17R,GDSC1000,0.0195312,108.185
OV-17R,GDSC1000,0.0390625,99.7008
OV-17R,GDSC1000,0.078125,111.535
OV-17R,GDSC1000,0.15625,115.857
OV-17R,GDSC1000,0.3125,115.314
OV-17R,GDSC1000,0.625,111.183
OV-17R,GDSC1000,1.25,111.053
OV-17R,GDSC1000,2.5,99.4108
OV-17R,GDSC1000,5.0,98.0869
SW626,GDSC1000,0.0195312,101.631
SW626,GDSC1000,0.0390625,106.129
SW626,GDSC1000,0.078125,149.536
SW626,GDSC1000,0.15625,104.311
SW626,GDSC1000,0.3125,102.356
SW626,GDSC1000,0.625,105.867
SW626,GDSC1000,1.25,110.553
SW626,GDSC1000,2.5,106.122
SW626,GDSC1000,5.0,107.616
KURAMOCHI,GDSC1000,0.0195312,85.3781
KURAMOCHI,GDSC1000,0.0390625,93.5532
KURAMOCHI,GDSC1000,0.078125,105.002
KURAMOCHI,GDSC1000,0.15625,90.9428
KURAMOCHI,GDSC1000,0.3125,105.284
KURAMOCHI,GDSC1000,0.625,105.912
KURAMOCHI,GDSC1000,1.25,96.1971
KURAMOCHI,GDSC1000,2.5,86.0501
KURAMOCHI,GDSC1000,5.0,78.6398
PE01,GDSC1000,0.0195312,100.558
PE01,GDSC1000,0.0390625,92.5227
PE01,GDSC1000,0.078125,104.471
PE01,GDSC1000,0.15625,109.449
PE01,GDSC1000,0.3125,107.753
PE01,GDSC1000,0.625,111.709
PE01,GDSC1000,1.25,106.96
PE01,GDSC1000,2.5,106.044
PE01,GDSC1000,5.0,106.909
UWB1.289,GDSC1000,0.0195312,102.3
UWB1.289,GDSC1000,0.0390625,127.138
UWB1.289,GDSC1000,0.078125,110.294
UWB1.289,GDSC1000,0.15625,103.61
UWB1.289,GDSC1000,0.3125,100.246
UWB1.289,GDSC1000,0.625,96.6832
UWB1.289,GDSC1000,1.25,99.461
UWB1.289,GDSC1000,2.5,120.216
UWB1.289,GDSC1000,5.0,89.5422
TYK-nu,GDSC1000,0.0195312,105.966
TYK-nu,GDSC1000,0.0390625,104.064
TYK-nu,GDSC1000,0.078125,103.119
TYK-nu,GDSC1000,0.15625,98.7043
TYK-nu,GDSC1000,0.3125,98.8759
TYK-nu,GDSC1000,0.625,95.3612
TYK-nu,GDSC1000,1.25,104.722
TYK-nu,GDSC1000,2.5,85.1674
TYK-nu,GDSC1000,5.0,78.0998
PA-1,GDSC1000,0.0195312,93.9904
PA-1,GDSC1000,0.0390625,97.215
PA-1,GDSC1000,0.078125,109.91
PA-1,GDSC1000,0.15625,95.0393
PA-1,GDSC1000,0.3125,95.0908
PA-1,GDSC1000,0.625,93.2747
PA-1,GDSC1000,1.25,71.4483
PA-1,GDSC1000,2.5,56.3351
PA-1,GDSC1000,5.0,33.3055
TOV-112D,GDSC1000,0.0195312,115.868
TOV-112D,GDSC1000,0.0390625,109.19
TOV-112D,GDSC1000,0.078125,95.9881
TOV-112D,GDSC1000,0.15625,91.2747
TOV-112D,GDSC1000,0.3125,97.8726
TOV-112D,GDSC1000,0.625,95.0321
TOV-112D,GDSC1000,1.25,95.6427
TOV-112D,GDSC1000,2.5,88.8423
TOV-112D,GDSC1000,5.0,85.8783
OVK18,GDSC1000,0.0195312,106.511
OVK18,GDSC1000,0.0390625,105.416
OVK18,GDSC1000,0.078125,99.4564
OVK18,GDSC1000,0.15625,93.7057
OVK18,GDSC1000,0.3125,92.5754
OVK18,GDSC1000,0.625,87.5843
OVK18,GDSC1000,1.25,89.0556
OVK18,GDSC1000,2.5,88.5406
OVK18,GDSC1000,5.0,80.2178
DOV13,GDSC1000,0.0195312,101.938
DOV13,GDSC1000,0.0390625,101.627
DOV13,GDSC1000,0.078125,104.98
DOV13,GDSC1000,0.15625,92.0528
DOV13,GDSC1000,0.3125,107.426
DOV13,GDSC1000,0.625,96.5136
DOV13,GDSC1000,1.25,93.3946
DOV13,GDSC1000,2.5,86.8165
DOV13,GDSC1000,5.0,96.2135
IOSE-397,GDSC1000,0.0195312,104.989
IOSE-397,GDSC1000,0.0390625,107.485
IOSE-397,GDSC1000,0.078125,113.345
IOSE-397,GDSC1000,0.15625,102.368
IOSE-397,GDSC1000,0.3125,90.3072
IOSE-397,GDSC1000,0.625,86.2494
IOSE-397,GDSC1000,1.25,97.1942
IOSE-397,GDSC1000,2.5,65.3205
IOSE-397,GDSC1000,5.0,71.6791
OC-314,GDSC1000,0.0195312,101.977
OC-314,GDSC1000,0.0390625,103.24
OC-314,GDSC1000,0.078125,98.7431
OC-314,GDSC1000,0.15625,98.3079
OC-314,GDSC1000,0.3125,97.1511
OC-314,GDSC1000,0.625,95.0934
OC-314,GDSC1000,1.25,93.7938
OC-314,GDSC1000,2.5,79.4678
OC-314,GDSC1000,5.0,72.6426
