Cell Line,Dataset,Dose,Response
DMS-273,CTRPv2,0.016,100.5
DMS-273,CTRPv2,0.032,102.1
DMS-273,CTRPv2,0.065,99.27
DMS-273,CTRPv2,0.13,95.38
DMS-273,CTRPv2,0.26,102.8
DMS-273,CTRPv2,0.52,97.24
DMS-273,CTRPv2,1.0,95.48
DMS-273,CTRPv2,2.1,88.74
DMS-273,CTRPv2,4.2,101.7
DMS-273,CTRPv2,8.3,98.47
DMS-273,CTRPv2,17.0,97.06
DMS-273,CTRPv2,33.0,100.7
DMS-273,CTRPv2,66.0,115.0
NCI-H1339,CTRPv2,0.002,92.86
NCI-H1339,CTRPv2,0.0041,99.58
NCI-H1339,CTRPv2,0.0081,105.6
NCI-H1339,CTRPv2,0.016,101.6
NCI-H1339,CTRPv2,0.032,99.08
NCI-H1339,CTRPv2,0.065,97.14
NCI-H1339,CTRPv2,0.13,101.3
NCI-H1339,CTRPv2,0.26,101.7
NCI-H1339,CTRPv2,0.52,102.1
NCI-H1339,CTRPv2,1.0,104.7
NCI-H1339,CTRPv2,2.1,100.7
NCI-H1339,CTRPv2,4.2,95.85
NCI-H1339,CTRPv2,8.3,102.5
NCI-H1339,CTRPv2,17.0,94.5
NCI-H1339,CTRPv2,33.0,94.2
NCI-H1339,CTRPv2,66.0,96.3
HCC4006,CTRPv2,0.002,114.3
HCC4006,CTRPv2,0.0041,118.0
HCC4006,CTRPv2,0.0081,107.9
HCC4006,CTRPv2,0.016,105.8
HCC4006,CTRPv2,0.032,115.4
HCC4006,CTRPv2,0.065,105.7
HCC4006,CTRPv2,0.13,100.7
HCC4006,CTRPv2,0.26,100.9
HCC4006,CTRPv2,0.52,87.98
HCC4006,CTRPv2,1.0,96.64
HCC4006,CTRPv2,2.1,100.7
HCC4006,CTRPv2,4.2,95.79
HCC4006,CTRPv2,8.3,96.7
HCC4006,CTRPv2,17.0,98.98
HCC4006,CTRPv2,33.0,97.28
HCC4006,CTRPv2,66.0,100.5
SK-MES-1,CTRPv2,0.002,99.69
SK-MES-1,CTRPv2,0.0041,108.3
SK-MES-1,CTRPv2,0.0081,91.38
SK-MES-1,CTRPv2,0.016,96.59
SK-MES-1,CTRPv2,0.032,108.7
SK-MES-1,CTRPv2,0.065,100.6
SK-MES-1,CTRPv2,0.13,92.9
SK-MES-1,CTRPv2,0.26,94.42
SK-MES-1,CTRPv2,0.52,102.8
SK-MES-1,CTRPv2,1.0,97.87
SK-MES-1,CTRPv2,2.1,100.2
SK-MES-1,CTRPv2,4.2,98.39
SK-MES-1,CTRPv2,8.3,93.58
SK-MES-1,CTRPv2,17.0,94.41
SK-MES-1,CTRPv2,33.0,100.7
SK-MES-1,CTRPv2,66.0,100.9
NCI-H1693,CTRPv2,0.002,104.5
NCI-H1693,CTRPv2,0.0041,109.9
NCI-H1693,CTRPv2,0.0081,105.6
NCI-H1693,CTRPv2,0.016,107.7
NCI-H1693,CTRPv2,0.032,110.5
NCI-H1693,CTRPv2,0.065,117.3
NCI-H1693,CTRPv2,0.13,117.1
NCI-H1693,CTRPv2,0.26,120.8
NCI-H1693,CTRPv2,0.52,81.59
NCI-H1693,CTRPv2,1.0,78.27
NCI-H1693,CTRPv2,2.1,87.63
NCI-H1693,CTRPv2,4.2,89.76
NCI-H1693,CTRPv2,8.3,92.21
NCI-H1693,CTRPv2,17.0,90.53
NCI-H1693,CTRPv2,33.0,105.8
NCI-H1693,CTRPv2,66.0,99.2
COR-L95,CTRPv2,0.002,108.9
COR-L95,CTRPv2,0.0041,100.6
COR-L95,CTRPv2,0.0081,102.6
COR-L95,CTRPv2,0.016,92.81
COR-L95,CTRPv2,0.032,109.7
COR-L95,CTRPv2,0.065,93.71
COR-L95,CTRPv2,0.13,102.8
COR-L95,CTRPv2,0.26,111.5
COR-L95,CTRPv2,0.52,102.4
COR-L95,CTRPv2,1.0,108.3
COR-L95,CTRPv2,2.1,110.1
COR-L95,CTRPv2,4.2,103.3
COR-L95,CTRPv2,8.3,113.2
COR-L95,CTRPv2,17.0,94.22
COR-L95,CTRPv2,33.0,105.6
COR-L95,CTRPv2,66.0,99.2
NCI-H1092,CTRPv2,0.002,124.4
NCI-H1092,CTRPv2,0.0041,116.9
NCI-H1092,CTRPv2,0.0081,103.6
NCI-H1092,CTRPv2,0.016,109.9
NCI-H1092,CTRPv2,0.032,158.4
NCI-H1092,CTRPv2,0.065,113.1
NCI-H1092,CTRPv2,0.13,134.7
NCI-H1092,CTRPv2,0.26,95.28
NCI-H1092,CTRPv2,0.52,110.1
NCI-H1092,CTRPv2,1.0,110.7
NCI-H1092,CTRPv2,2.1,114.7
NCI-H1092,CTRPv2,4.2,99.64
NCI-H1092,CTRPv2,8.3,99.7
NCI-H1092,CTRPv2,17.0,99.2
NCI-H1092,CTRPv2,33.0,110.2
NCI-H1092,CTRPv2,66.0,95.66
NCI-H2196,CTRPv2,0.002,110.7
NCI-H2196,CTRPv2,0.0041,104.7
NCI-H2196,CTRPv2,0.0081,92.33
NCI-H2196,CTRPv2,0.016,106.3
NCI-H2196,CTRPv2,0.032,98.89
NCI-H2196,CTRPv2,0.065,100.7
NCI-H2196,CTRPv2,0.13,98.61
NCI-H2196,CTRPv2,0.26,104.9
NCI-H2196,CTRPv2,0.52,80.66
NCI-H2196,CTRPv2,1.0,85.13
NCI-H2196,CTRPv2,2.1,82.61
NCI-H2196,CTRPv2,4.2,95.15
NCI-H2196,CTRPv2,8.3,89.01
NCI-H2196,CTRPv2,17.0,80.19
NCI-H2196,CTRPv2,33.0,86.45
NCI-H2196,CTRPv2,66.0,90.94
NCI-H1341,CTRPv2,0.002,120.6
NCI-H1341,CTRPv2,0.0041,111.4
NCI-H1341,CTRPv2,0.0081,109.9
NCI-H1341,CTRPv2,0.016,111.9
NCI-H1341,CTRPv2,0.032,109.9
NCI-H1341,CTRPv2,0.065,101.4
NCI-H1341,CTRPv2,0.13,108.6
NCI-H1341,CTRPv2,0.26,107.9
NCI-H1341,CTRPv2,0.52,101.7
NCI-H1341,CTRPv2,1.0,94.53
NCI-H1341,CTRPv2,2.1,93.29
NCI-H1341,CTRPv2,4.2,98.69
NCI-H1341,CTRPv2,8.3,86.28
NCI-H1341,CTRPv2,17.0,100.7
NCI-H1341,CTRPv2,33.0,94.1
NCI-H1341,CTRPv2,66.0,85.46
NCI-H1568,CTRPv2,0.002,106.5
NCI-H1568,CTRPv2,0.0041,100.3
NCI-H1568,CTRPv2,0.0081,94.8
NCI-H1568,CTRPv2,0.016,102.4
NCI-H1568,CTRPv2,0.032,101.0
NCI-H1568,CTRPv2,0.065,96.58
NCI-H1568,CTRPv2,0.13,102.9
NCI-H1568,CTRPv2,0.26,104.9
NCI-H1568,CTRPv2,0.52,99.75
NCI-H1568,CTRPv2,1.0,104.7
NCI-H1568,CTRPv2,2.1,95.16
NCI-H1568,CTRPv2,4.2,102.4
NCI-H1568,CTRPv2,8.3,95.62
NCI-H1568,CTRPv2,17.0,96.09
NCI-H1568,CTRPv2,33.0,103.2
NCI-H1568,CTRPv2,66.0,101.8
NCI-H1703,CTRPv2,0.002,98.41
NCI-H1703,CTRPv2,0.0041,100.9
NCI-H1703,CTRPv2,0.0081,100.3
NCI-H1703,CTRPv2,0.016,99.66
NCI-H1703,CTRPv2,0.032,101.6
NCI-H1703,CTRPv2,0.065,106.7
NCI-H1703,CTRPv2,0.13,101.7
NCI-H1703,CTRPv2,0.26,101.7
NCI-H1703,CTRPv2,0.52,98.04
NCI-H1703,CTRPv2,1.0,99.73
NCI-H1703,CTRPv2,2.1,98.62
NCI-H1703,CTRPv2,4.2,98.0
NCI-H1703,CTRPv2,8.3,97.86
NCI-H1703,CTRPv2,17.0,103.8
