Cell Line,Dataset,Dose,Response
SK-CO-1,CTRPv2,8.3,10.04
SK-CO-1,CTRPv2,17.0,13.36
SK-CO-1,CTRPv2,33.0,11.45
SK-CO-1,CTRPv2,66.0,109.6
COLO-205,CTRPv2,0.002,111.9
COLO-205,CTRPv2,0.0041,116.1
COLO-205,CTRPv2,0.0081,115.9
COLO-205,CTRPv2,0.016,111.3
COLO-205,CTRPv2,0.032,113.3
COLO-205,CTRPv2,0.065,112.7
COLO-205,CTRPv2,0.13,99.61
COLO-205,CTRPv2,0.26,94.1
COLO-205,CTRPv2,0.52,77.77
COLO-205,CTRPv2,1.0,84.48
COLO-205,CTRPv2,2.1,64.52
COLO-205,CTRPv2,4.2,62.85
COLO-205,CTRPv2,8.3,54.68
COLO-205,CTRPv2,17.0,56.04
COLO-205,CTRPv2,33.0,54.38
SNU-81,CTRPv2,0.002,103.1
SNU-81,CTRPv2,0.0041,131.1
SNU-81,CTRPv2,0.016,112.9
SNU-81,CTRPv2,0.032,83.21
SNU-81,CTRPv2,0.065,84.59
SNU-81,CTRPv2,0.13,93.98
SNU-81,CTRPv2,0.26,80.04
SNU-81,CTRPv2,0.52,43.63
SNU-81,CTRPv2,1.0,51.63
SNU-81,CTRPv2,2.1,42.6
SNU-81,CTRPv2,4.2,35.13
SNU-81,CTRPv2,8.3,11.51
SNU-81,CTRPv2,17.0,24.36
SNU-81,CTRPv2,33.0,9.227
SNU-81,CTRPv2,66.0,9.714
SNU-C2A,CTRPv2,0.002,95.44
SNU-C2A,CTRPv2,0.0081,98.7
SNU-C2A,CTRPv2,0.016,91.25
SNU-C2A,CTRPv2,0.032,88.58
SNU-C2A,CTRPv2,0.065,91.72
SNU-C2A,CTRPv2,0.13,76.75
SNU-C2A,CTRPv2,0.26,71.41
SNU-C2A,CTRPv2,0.52,68.0
SNU-C2A,CTRPv2,4.2,69.3
SNU-C2A,CTRPv2,8.3,63.33
SNU-C2A,CTRPv2,17.0,53.12
SNU-C2A,CTRPv2,33.0,56.59
HCT-116,CTRPv2,0.002,97.28
HCT-116,CTRPv2,0.0041,99.74
HCT-116,CTRPv2,0.016,99.17
HCT-116,CTRPv2,0.032,110.1
HCT-116,CTRPv2,0.065,103.5
HCT-116,CTRPv2,0.13,123.1
HCT-116,CTRPv2,0.26,131.4
HCT-116,CTRPv2,0.52,110.9
HCT-116,CTRPv2,1.0,128.2
HCT-116,CTRPv2,4.2,109.6
HCT-116,CTRPv2,8.3,67.28
HCT-116,CTRPv2,17.0,78.95
HCT-116,CTRPv2,33.0,117.6
HCT-116,CTRPv2,66.0,117.0
HT-29,CTRPv2,0.002,101.2
HT-29,CTRPv2,0.0041,102.9
HT-29,CTRPv2,0.016,105.3
HT-29,CTRPv2,0.032,107.9
HT-29,CTRPv2,0.065,105.8
HT-29,CTRPv2,0.26,105.6
HT-29,CTRPv2,0.52,95.27
HT-29,CTRPv2,1.0,101.9
HT-29,CTRPv2,4.2,102.1
HT-29,CTRPv2,8.3,73.82
HT-29,CTRPv2,17.0,73.18
LS 180,CTRPv2,0.002,96.84
LS 180,CTRPv2,0.0041,100.2
LS 180,CTRPv2,0.016,100.4
LS 180,CTRPv2,0.032,93.88
LS 180,CTRPv2,0.065,99.43
LS 180,CTRPv2,0.13,89.37
LS 180,CTRPv2,0.26,68.69
LS 180,CTRPv2,0.52,54.59
LS 180,CTRPv2,1.0,57.7
LS 180,CTRPv2,4.2,50.91
LS 180,CTRPv2,8.3,37.16
LS 180,CTRPv2,17.0,39.1
LS 180,CTRPv2,33.0,58.1
HT-115,CTRPv2,0.002,111.2
HT-115,CTRPv2,0.0041,107.7
HT-115,CTRPv2,0.0081,112.4
HT-115,CTRPv2,0.016,113.5
HT-115,CTRPv2,0.032,107.3
HT-115,CTRPv2,0.065,112.3
HT-115,CTRPv2,0.26,102.6
HT-115,CTRPv2,0.52,87.62
HT-115,CTRPv2,1.0,107.0
HT-115,CTRPv2,2.1,85.07
HT-115,CTRPv2,4.2,106.4
HT-115,CTRPv2,8.3,69.58
HT-115,CTRPv2,17.0,58.84
HT-115,CTRPv2,33.0,73.2
HT-115,CTRPv2,66.0,107.6
CL-11,CTRPv2,0.002,91.06
CL-11,CTRPv2,0.0041,91.82
CL-11,CTRPv2,0.032,68.11
CL-11,CTRPv2,0.065,88.21
CL-11,CTRPv2,0.13,88.48
CL-11,CTRPv2,0.26,56.02
CL-11,CTRPv2,0.52,49.99
CL-11,CTRPv2,1.0,44.86
CL-11,CTRPv2,2.1,52.85
CL-11,CTRPv2,4.2,42.09
CL-11,CTRPv2,8.3,26.07
CL-11,CTRPv2,17.0,32.23
CL-11,CTRPv2,33.0,30.15
CL-11,CTRPv2,66.0,17.72
KM12,CTRPv2,0.002,105.7
KM12,CTRPv2,0.0041,105.8
KM12,CTRPv2,0.032,102.3
KM12,CTRPv2,0.065,108.0
KM12,CTRPv2,0.13,102.4
KM12,CTRPv2,0.26,101.6
KM12,CTRPv2,0.52,98.72
KM12,CTRPv2,1.0,96.6
KM12,CTRPv2,2.1,98.27
KM12,CTRPv2,4.2,79.29
KM12,CTRPv2,8.3,42.38
KM12,CTRPv2,17.0,44.38
KM12,CTRPv2,33.0,43.58
KM12,CTRPv2,66.0,13.32
CW-2,CTRPv2,0.002,96.13
CW-2,CTRPv2,0.0041,113.3
CW-2,CTRPv2,0.0081,122.4
CW-2,CTRPv2,0.016,114.4
CW-2,CTRPv2,0.032,92.96
CW-2,CTRPv2,0.065,120.8
CW-2,CTRPv2,0.13,108.2
CW-2,CTRPv2,0.26,92.13
CW-2,CTRPv2,0.52,80.79
CW-2,CTRPv2,1.0,88.33
CW-2,CTRPv2,2.1,92.89
CW-2,CTRPv2,4.2,68.25
CW-2,CTRPv2,8.3,49.14
CW-2,CTRPv2,17.0,44.8
CW-2,CTRPv2,33.0,47.94
CW-2,CTRPv2,66.0,103.3
SNU-C5,CTRPv2,0.002,88.7
SNU-C5,CTRPv2,0.0041,90.49
SNU-C5,CTRPv2,0.0081,100.2
SNU-C5,CTRPv2,0.016,18.55
SNU-C5,CTRPv2,0.032,63.89
SNU-C5,CTRPv2,0.065,95.29
SNU-C5,CTRPv2,0.13,67.57
SNU-C5,CTRPv2,0.26,60.96
SNU-C5,CTRPv2,0.52,59.25
SNU-C5,CTRPv2,1.0,58.7
SNU-C5,CTRPv2,2.1,59.72
SNU-C5,CTRPv2,4.2,63.52
SNU-C5,CTRPv2,8.3,52.06
SNU-C5,CTRPv2,17.0,64.1
SNU-C5,CTRPv2,33.0,55.41
SNU-C5,CTRPv2,66.0,7.847
MDST8,CTRPv2,0.002,101.7
MDST8,CTRPv2,0.0041,106.8
MDST8,CTRPv2,0.0081,102.7
MDST8,CTRPv2,0.016,9.643
MDST8,CTRPv2,0.065,100.4
MDST8,CTRPv2,0.13,89.92
MDST8,CTRPv2,0.26,73.31
MDST8,CTRPv2,0.52,62.13
MDST8,CTRPv2,1.0,68.03
MDST8,CTRPv2,2.1,62.98
MDST8,CTRPv2,4.2,70.68
MDST8,CTRPv2,8.3,76.95
MDST8,CTRPv2,17.0,71.94
MDST8,CTRPv2,33.0,73.16
MDST8,CTRPv2,66.0,107.4
HCT-15,CTRPv2,0.002,107.7
HCT-15,CTRPv2,0.0041,104.6
HCT-15,CTRPv2,0.0081,103.6
HCT-15,CTRPv2,0.016,101.3
HCT-15,CTRPv2,0.032,53.21
HCT-15,CTRPv2,0.065,77.32
HCT-15,CTRPv2,0.13,99.31
HCT-15,CTRPv2,0.26,101.6
HCT-15,CTRPv2,0.52,41.11
HCT-15,CTRPv2,2.1,32.87
HCT-15,CTRPv2,8.3,22.53
HCT-15,CTRPv2,17.0,23.46
HCT-15,CTRPv2,33.0,18.92
HCT-15,CTRPv2,66.0,107.0
HCC-56,CTRPv2,0.002,97.3
HCC-56,CTRPv2,0.0041,101.1
HCC-56,CTRPv2,0.0081,104.9
HCC-56,CTRPv2,0.016,102.3
HCC-56,CTRPv2,0.032,99.3
HCC-56,CTRPv2,0.065,94.85
HCC-56,CTRPv2,0.13,103.5
HCC-56,CTRPv2,0.26,97.61
HCC-56,CTRPv2,0.52,104.9
HCC-56,CTRPv2,1.0,102.6
HCC-56,CTRPv2,2.1,100.2
HCC-56,CTRPv2,4.2,95.29
HCC-56,CTRPv2,8.3,65.45
HCC-56,CTRPv2,17.0,75.13
HCC-56,CTRPv2,33.0,71.88
HCC-56,CTRPv2,66.0,34.37
SNU-503,CTRPv2,0.002,96.94
SNU-503,CTRPv2,0.0041,97.17
SNU-503,CTRPv2,0.0081,109.1
SNU-503,CTRPv2,0.016,111.4
SNU-503,CTRPv2,0.032,132.7
SNU-503,CTRPv2,0.065,93.15
SNU-503,CTRPv2,0.13,97.28
SNU-503,CTRPv2,0.26,92.58
SNU-503,CTRPv2,0.52,74.98
SNU-503,CTRPv2,1.0,65.33
SNU-503,CTRPv2,2.1,81.14
SNU-503,CTRPv2,4.2,83.18
SNU-503,CTRPv2,8.3,74.52
SNU-503,CTRPv2,17.0,74.91
SNU-503,CTRPv2,33.0,76.92
SNU-503,CTRPv2,66.0,18.25
SNU-C1,CTRPv2,0.002,106.8
SNU-C1,CTRPv2,0.0041,95.29
SNU-C1,CTRPv2,0.0081,103.8
SNU-C1,CTRPv2,0.016,93.4
SNU-C1,CTRPv2,0.032,95.02
SNU-C1,CTRPv2,0.065,89.26
SNU-C1,CTRPv2,0.13,94.8
SNU-C1,CTRPv2,0.26,108.4
SNU-C1,CTRPv2,0.52,68.56
SNU-C1,CTRPv2,1.0,75.84
SNU-C1,CTRPv2,2.1,83.68
SNU-C1,CTRPv2,4.2,58.64
SNU-C1,CTRPv2,8.3,24.68
SNU-C1,CTRPv2,17.0,32.32
SNU-C1,CTRPv2,33.0,23.79
SNU-C1,CTRPv2,66.0,18.68
SW948,CTRPv2,0.002,95.82
SW948,CTRPv2,0.0041,104.4
SW948,CTRPv2,0.0081,103.2
SW948,CTRPv2,0.016,108.1
SW948,CTRPv2,0.032,85.71
SW948,CTRPv2,0.065,75.44
SW948,CTRPv2,0.13,91.81
SW948,CTRPv2,0.26,92.87
SW948,CTRPv2,0.52,25.24
SW948,CTRPv2,1.0,34.25
SW948,CTRPv2,2.1,34.5
SW948,CTRPv2,4.2,21.99
SW948,CTRPv2,8.3,13.95
SW948,CTRPv2,17.0,14.89
SW948,CTRPv2,33.0,11.89
SW948,CTRPv2,66.0,5.217
COLO-678,CTRPv2,0.002,97.05
COLO-678,CTRPv2,0.0041,97.27
COLO-678,CTRPv2,0.0081,110.3
COLO-678,CTRPv2,0.016,100.7
COLO-678,CTRPv2,0.032,80.42
COLO-678,CTRPv2,0.065,84.41
COLO-678,CTRPv2,0.13,85.99
COLO-678,CTRPv2,0.26,103.8
COLO-678,CTRPv2,0.52,58.85
COLO-678,CTRPv2,1.0,62.06
COLO-678,CTRPv2,2.1,61.7
COLO-678,CTRPv2,4.2,67.36
COLO-678,CTRPv2,8.3,26.91
COLO-678,CTRPv2,17.0,42.34
COLO-678,CTRPv2,33.0,22.77
COLO-678,CTRPv2,66.0,16.05
SW1417,CTRPv2,0.002,108.3
SW1417,CTRPv2,0.0041,109.1
SW1417,CTRPv2,0.0081,117.6
SW1417,CTRPv2,0.016,125.4
SW1417,CTRPv2,0.032,101.5
SW1417,CTRPv2,0.065,102.8
SW1417,CTRPv2,0.13,110.7
SW1417,CTRPv2,0.26,103.2
SW1417,CTRPv2,0.52,73.08
SW1417,CTRPv2,1.0,68.18
SW1417,CTRPv2,2.1,64.45
SW1417,CTRPv2,4.2,47.59
SW1417,CTRPv2,8.3,26.14
SW1417,CTRPv2,17.0,44.79
SW1417,CTRPv2,33.0,26.86
SW1417,CTRPv2,66.0,121.7
NCI-H747,CTRPv2,0.002,143.5
NCI-H747,CTRPv2,0.0041,136.9
NCI-H747,CTRPv2,0.0081,134.2
NCI-H747,CTRPv2,0.016,121.2
NCI-H747,CTRPv2,0.032,128.9
NCI-H747,CTRPv2,0.065,133.1
NCI-H747,CTRPv2,0.13,132.8
NCI-H747,CTRPv2,0.26,108.0
NCI-H747,CTRPv2,0.52,85.23
NCI-H747,CTRPv2,1.0,83.79
NCI-H747,CTRPv2,2.1,88.85
NCI-H747,CTRPv2,4.2,55.98
NCI-H747,CTRPv2,8.3,20.79
NCI-H747,CTRPv2,17.0,19.79
NCI-H747,CTRPv2,33.0,16.85
NCI-H747,CTRPv2,66.0,16.1
HCT-8,CTRPv2,0.002,93.28
HCT-8,CTRPv2,0.0041,86.86
HCT-8,CTRPv2,0.0081,92.1
HCT-8,CTRPv2,0.016,97.66
HCT-8,CTRPv2,0.032,101.4
HCT-8,CTRPv2,0.065,96.94
HCT-8,CTRPv2,0.13,102.7
HCT-8,CTRPv2,0.26,99.48
HCT-8,CTRPv2,0.52,114.0
HCT-8,CTRPv2,1.0,111.7
HCT-8,CTRPv2,2.1,108.2
HCT-8,CTRPv2,4.2,110.3
HCT-8,CTRPv2,8.3,91.05
HCT-8,CTRPv2,17.0,86.28
HCT-8,CTRPv2,33.0,77.4
HCT-8,CTRPv2,66.0,7.812
SNU-C4,CTRPv2,0.002,102.0
SNU-C4,CTRPv2,0.0041,110.1
SNU-C4,CTRPv2,0.0081,108.4
SNU-C4,CTRPv2,0.016,107.3
SNU-C4,CTRPv2,0.032,112.1
SNU-C4,CTRPv2,0.065,112.9
SNU-C4,CTRPv2,0.13,107.7
SNU-C4,CTRPv2,0.26,111.0
SNU-C4,CTRPv2,0.52,104.7
SNU-C4,CTRPv2,1.0,104.9
SNU-C4,CTRPv2,2.1,109.5
SNU-C4,CTRPv2,4.2,110.7
SNU-C4,CTRPv2,8.3,89.02
SNU-C4,CTRPv2,17.0,90.49
SNU-C4,CTRPv2,33.0,89.6
SNU-C4,CTRPv2,66.0,19.44
T84,CTRPv2,0.002,105.5
T84,CTRPv2,0.0041,125.2
T84,CTRPv2,0.0081,131.4
T84,CTRPv2,0.016,120.9
T84,CTRPv2,0.032,133.6
T84,CTRPv2,0.065,112.2
T84,CTRPv2,0.13,123.9
T84,CTRPv2,0.26,104.8
T84,CTRPv2,0.52,96.63
T84,CTRPv2,1.0,75.26
T84,CTRPv2,2.1,69.32
T84,CTRPv2,4.2,54.4
T84,CTRPv2,8.3,25.76
T84,CTRPv2,17.0,26.34
T84,CTRPv2,33.0,35.19
T84,CTRPv2,66.0,28.33
SNU-1033,CTRPv2,0.002,101.6
SNU-1033,CTRPv2,0.0041,106.4
SNU-1033,CTRPv2,0.0081,87.47
SNU-1033,CTRPv2,0.016,103.5
SNU-1033,CTRPv2,0.032,102.6
SNU-1033,CTRPv2,0.065,97.65
SNU-1033,CTRPv2,0.13,106.0
SNU-1033,CTRPv2,0.26,86.38
SNU-1033,CTRPv2,0.52,75.27
SNU-1033,CTRPv2,1.0,75.51
SNU-1033,CTRPv2,2.1,93.09
SNU-1033,CTRPv2,4.2,57.65
SNU-1033,CTRPv2,8.3,33.06
SNU-1033,CTRPv2,17.0,36.48
SNU-1033,CTRPv2,33.0,35.23
SNU-1033,CTRPv2,66.0,108.9
COLO-320-HSR,CTRPv2,0.002,90.15
COLO-320-HSR,CTRPv2,0.0041,93.09
COLO-320-HSR,CTRPv2,0.0081,98.38
COLO-320-HSR,CTRPv2,0.016,121.4
COLO-320-HSR,CTRPv2,0.032,68.46
COLO-320-HSR,CTRPv2,0.065,73.88
COLO-320-HSR,CTRPv2,0.13,58.56
COLO-320-HSR,CTRPv2,0.26,11.22
COLO-320-HSR,CTRPv2,0.52,10.14
COLO-320-HSR,CTRPv2,1.0,10.55
COLO-320-HSR,CTRPv2,2.1,22.97
COLO-320-HSR,CTRPv2,4.2,13.96
COLO-320-HSR,CTRPv2,8.3,35.92
COLO-320-HSR,CTRPv2,17.0,6.644
COLO-320-HSR,CTRPv2,33.0,34.0
COLO-320-HSR,CTRPv2,66.0,6.977
