Cell Line,Dataset,Dose,Response
SK-UT-1,GDSC1000,0.125,36.0466
SK-UT-1,GDSC1000,0.25,29.2843
SK-UT-1,GDSC1000,0.5,20.5031
SK-UT-1,GDSC1000,1.0,5.92869
SK-UT-1,GDSC1000,2.0,5.68187
SK-UT-1,GDSC1000,4.0,2.75398
SK-UT-1,GDSC1000,8.0,2.12906
SK-UT-1,GDSC1000,16.0,1.47344
S-117,GDSC1000,0.0625,81.6603
S-117,GDSC1000,0.125,78.3507
S-117,GDSC1000,0.25,63.4934
S-117,GDSC1000,0.5,53.8342
S-117,GDSC1000,1.0,35.2875
S-117,GDSC1000,2.0,31.7649
S-117,GDSC1000,4.0,27.923
S-117,GDSC1000,8.0,16.0584
S-117,GDSC1000,16.0,10.1774
KYM-1,GDSC1000,0.0625,50.3217
KYM-1,GDSC1000,0.125,16.2486
KYM-1,GDSC1000,0.25,7.14814
KYM-1,GDSC1000,0.5,9.65117
KYM-1,GDSC1000,1.0,11.8324
KYM-1,GDSC1000,2.0,5.33663
KYM-1,GDSC1000,4.0,1.07714
KYM-1,GDSC1000,8.0,0.748266
KYM-1,GDSC1000,16.0,0.520074
SKN,GDSC1000,0.0625,97.1287
SKN,GDSC1000,0.125,83.2233
SKN,GDSC1000,0.25,76.7655
SKN,GDSC1000,0.5,73.51
SKN,GDSC1000,1.0,65.5162
SKN,GDSC1000,2.0,48.0556
SKN,GDSC1000,4.0,28.9226
SKN,GDSC1000,8.0,14.1036
SKN,GDSC1000,16.0,4.45689
GCT,GDSC1000,0.0625,101.551
GCT,GDSC1000,0.125,102.117
GCT,GDSC1000,0.25,104.522
GCT,GDSC1000,0.5,100.586
GCT,GDSC1000,1.0,96.5755
GCT,GDSC1000,2.0,81.2869
GCT,GDSC1000,4.0,56.8626
GCT,GDSC1000,8.0,12.616
GCT,GDSC1000,16.0,5.20818
TE 441.T,GDSC1000,0.0625,95.6791
TE 441.T,GDSC1000,0.125,88.7285
TE 441.T,GDSC1000,0.25,79.704
TE 441.T,GDSC1000,0.5,68.7546
TE 441.T,GDSC1000,1.0,59.5058
TE 441.T,GDSC1000,2.0,49.2947
TE 441.T,GDSC1000,4.0,24.8379
TE 441.T,GDSC1000,8.0,5.99422
TE 441.T,GDSC1000,16.0,1.17476
SK-LMS-1,GDSC1000,0.0625,95.6791
SK-LMS-1,GDSC1000,0.125,87.2537
SK-LMS-1,GDSC1000,0.25,64.7229
SK-LMS-1,GDSC1000,0.5,46.2906
SK-LMS-1,GDSC1000,1.0,22.8234
SK-LMS-1,GDSC1000,2.0,19.1903
SK-LMS-1,GDSC1000,4.0,7.65483
SK-LMS-1,GDSC1000,8.0,4.00037
SK-LMS-1,GDSC1000,16.0,2.05853
RH-1,GDSC1000,0.0625,81.0547
RH-1,GDSC1000,0.125,46.9112
RH-1,GDSC1000,0.25,22.1718
RH-1,GDSC1000,0.5,9.28335
RH-1,GDSC1000,1.0,7.5085
RH-1,GDSC1000,2.0,5.85107
RH-1,GDSC1000,4.0,5.16652
RH-1,GDSC1000,8.0,2.40456
RH-1,GDSC1000,16.0,1.14211
RD,GDSC1000,0.0625,92.3707
RD,GDSC1000,0.125,77.5705
RD,GDSC1000,0.25,71.9268
RD,GDSC1000,0.5,66.7519
RD,GDSC1000,1.0,63.4671
RD,GDSC1000,2.0,56.696
RD,GDSC1000,4.0,28.2316
RD,GDSC1000,8.0,11.2039
RD,GDSC1000,16.0,2.53337
G-401,GDSC1000,0.0625,76.4714
G-401,GDSC1000,0.125,84.7787
G-401,GDSC1000,0.25,73.7186
G-401,GDSC1000,0.5,60.2149
G-401,GDSC1000,1.0,35.4229
G-401,GDSC1000,2.0,31.9997
G-401,GDSC1000,4.0,17.7175
G-401,GDSC1000,8.0,8.24835
G-401,GDSC1000,16.0,7.98629
RKN,GDSC1000,0.0625,105.098
RKN,GDSC1000,0.125,116.755
RKN,GDSC1000,0.25,95.3351
RKN,GDSC1000,0.5,97.2782
RKN,GDSC1000,1.0,83.3552
RKN,GDSC1000,2.0,74.8836
RKN,GDSC1000,4.0,60.6609
RKN,GDSC1000,8.0,33.0905
RKN,GDSC1000,16.0,6.30754
SW982,GDSC1000,0.0625,50.5547
SW982,GDSC1000,0.125,52.8237
SW982,GDSC1000,0.25,18.2792
SW982,GDSC1000,0.5,23.2091
SW982,GDSC1000,1.0,7.59269
SW982,GDSC1000,2.0,12.4862
SW982,GDSC1000,4.0,7.805
SW982,GDSC1000,8.0,4.93408
SW982,GDSC1000,16.0,2.82671
CAL-78,GDSC1000,0.0625,106.734
CAL-78,GDSC1000,0.125,127.238
CAL-78,GDSC1000,0.25,110.741
CAL-78,GDSC1000,0.5,124.543
CAL-78,GDSC1000,1.0,124.228
CAL-78,GDSC1000,2.0,128.19
CAL-78,GDSC1000,4.0,94.1324
CAL-78,GDSC1000,8.0,76.331
CAL-78,GDSC1000,16.0,81.3157
MFH-ino,GDSC1000,0.0625,71.0509
MFH-ino,GDSC1000,0.125,41.3233
MFH-ino,GDSC1000,0.25,16.4044
MFH-ino,GDSC1000,0.5,16.8864
MFH-ino,GDSC1000,1.0,3.67116
MFH-ino,GDSC1000,2.0,3.5142
MFH-ino,GDSC1000,4.0,2.14283
MFH-ino,GDSC1000,8.0,1.72779
MFH-ino,GDSC1000,16.0,1.50693
A204,GDSC1000,0.0625,48.6384
A204,GDSC1000,0.125,56.5729
A204,GDSC1000,0.25,30.6767
A204,GDSC1000,0.5,16.8417
A204,GDSC1000,1.0,14.0581
A204,GDSC1000,2.0,15.7576
A204,GDSC1000,4.0,3.81876
A204,GDSC1000,8.0,3.08087
A204,GDSC1000,16.0,4.12935
RH-41,CTRPv2,0.0015,108.9
RH-41,CTRPv2,0.003,105.3
RH-41,CTRPv2,0.0061,108.3
RH-41,CTRPv2,0.012,101.8
RH-41,CTRPv2,0.024,98.47
RH-41,CTRPv2,0.049,97.14
RH-41,CTRPv2,0.097,88.21
RH-41,CTRPv2,0.19,85.05
RH-41,CTRPv2,0.39,75.58
RH-41,CTRPv2,0.78,46.57
RH-41,CTRPv2,1.6,37.71
RH-41,CTRPv2,3.1,20.74
RH-41,CTRPv2,6.2,11.13
RH-41,CTRPv2,12.0,3.707
RH-41,CTRPv2,25.0,0.6229
RH-41,CTRPv2,50.0,0.9357
CAL-78,CTRPv2,0.0015,115.8
CAL-78,CTRPv2,0.003,101.3
CAL-78,CTRPv2,0.0061,106.7
CAL-78,CTRPv2,0.012,108.7
CAL-78,CTRPv2,0.024,103.3
CAL-78,CTRPv2,0.049,98.79
CAL-78,CTRPv2,0.097,115.3
CAL-78,CTRPv2,0.19,96.35
CAL-78,CTRPv2,0.39,102.8
CAL-78,CTRPv2,0.78,98.26
CAL-78,CTRPv2,1.6,98.15
CAL-78,CTRPv2,3.1,88.66
CAL-78,CTRPv2,6.2,85.86
CAL-78,CTRPv2,12.0,71.82
CAL-78,CTRPv2,25.0,55.14
CAL-78,CTRPv2,50.0,10.19
RH-18,CTRPv2,0.0015,105.2
RH-18,CTRPv2,0.003,106.2
RH-18,CTRPv2,0.0061,108.9
RH-18,CTRPv2,0.012,106.4
RH-18,CTRPv2,0.024,106.8
RH-18,CTRPv2,0.049,106.7
RH-18,CTRPv2,0.097,105.2
RH-18,CTRPv2,0.19,102.4
RH-18,CTRPv2,0.39,110.4
RH-18,CTRPv2,0.78,108.9
RH-18,CTRPv2,1.6,97.3
RH-18,CTRPv2,3.1,99.13
RH-18,CTRPv2,6.2,103.5
RH-18,CTRPv2,12.0,82.55
RH-18,CTRPv2,25.0,30.43
RH-18,CTRPv2,50.0,10.44
RH-30,CTRPv2,0.0015,103.8
RH-30,CTRPv2,0.003,100.1
RH-30,CTRPv2,0.0061,102.8
RH-30,CTRPv2,0.012,101.8
RH-30,CTRPv2,0.024,99.16
RH-30,CTRPv2,0.049,101.6
RH-30,CTRPv2,0.097,100.7
RH-30,CTRPv2,0.19,84.16
RH-30,CTRPv2,0.39,94.42
RH-30,CTRPv2,0.78,92.34
RH-30,CTRPv2,1.6,91.24
RH-30,CTRPv2,3.1,45.98
RH-30,CTRPv2,6.2,63.52
RH-30,CTRPv2,12.0,18.51
RH-30,CTRPv2,25.0,5.89
RH-30,CTRPv2,50.0,3.032
RKN,CTRPv2,0.0015,103.7
RKN,CTRPv2,0.003,102.4
RKN,CTRPv2,0.0061,103.8
RKN,CTRPv2,0.012,102.6
RKN,CTRPv2,0.024,102.5
RKN,CTRPv2,0.049,105.8
RKN,CTRPv2,0.097,102.5
RKN,CTRPv2,0.19,106.5
RKN,CTRPv2,0.39,104.2
RKN,CTRPv2,0.78,104.1
RKN,CTRPv2,1.6,102.5
RKN,CTRPv2,3.1,103.7
RD,CTRPv2,0.0015,95.16
RD,CTRPv2,0.003,91.22
RD,CTRPv2,0.0061,97.3
RD,CTRPv2,0.012,91.28
RD,CTRPv2,0.024,84.89
RD,CTRPv2,0.049,86.01
RD,CTRPv2,0.097,89.53
RD,CTRPv2,0.19,84.05
RD,CTRPv2,0.39,83.17
RD,CTRPv2,0.78,81.57
RD,CTRPv2,1.6,80.25
RD,CTRPv2,3.1,61.06
RD,CTRPv2,6.2,27.99
RD,CTRPv2,12.0,31.95
RD,CTRPv2,25.0,14.49
RD,CTRPv2,50.0,12.04
SK-UT-1,CTRPv2,0.0015,96.39
SK-UT-1,CTRPv2,0.003,93.91
SK-UT-1,CTRPv2,0.0061,98.18
SK-UT-1,CTRPv2,0.012,93.65
SK-UT-1,CTRPv2,0.024,92.87
SK-UT-1,CTRPv2,0.049,92.81
SK-UT-1,CTRPv2,0.097,93.19
SK-UT-1,CTRPv2,0.19,92.32
SK-UT-1,CTRPv2,0.39,88.45
SK-UT-1,CTRPv2,0.78,89.06
SK-UT-1,CTRPv2,1.6,79.7
SK-UT-1,CTRPv2,3.1,65.74
SK-UT-1,CTRPv2,6.2,51.64
SK-UT-1,CTRPv2,12.0,47.19
SK-UT-1,CTRPv2,25.0,22.48
SK-UT-1,CTRPv2,50.0,10.12
TE 441.T,CTRPv2,0.0015,94.58
TE 441.T,CTRPv2,0.003,93.92
TE 441.T,CTRPv2,0.0061,96.92
TE 441.T,CTRPv2,0.012,97.99
TE 441.T,CTRPv2,0.024,74.05
TE 441.T,CTRPv2,0.049,94.86
TE 441.T,CTRPv2,0.097,91.11
TE 441.T,CTRPv2,0.19,70.69
TE 441.T,CTRPv2,0.39,53.62
TE 441.T,CTRPv2,0.78,47.46
TE 441.T,CTRPv2,1.6,43.67
TE 441.T,CTRPv2,3.1,18.67
TE 441.T,CTRPv2,6.2,4.393
TE 441.T,CTRPv2,12.0,5.869
TE 441.T,CTRPv2,25.0,5.611
TE 441.T,CTRPv2,50.0,5.473
G-402,CTRPv2,0.0015,88.99
G-402,CTRPv2,0.003,93.4
G-402,CTRPv2,0.0061,90.61
G-402,CTRPv2,0.012,81.22
G-402,CTRPv2,0.024,61.62
G-402,CTRPv2,0.049,71.05
G-402,CTRPv2,0.097,69.86
G-402,CTRPv2,0.19,58.34
G-402,CTRPv2,0.39,52.33
G-402,CTRPv2,0.78,52.23
G-402,CTRPv2,1.6,45.52
G-402,CTRPv2,3.1,29.23
G-402,CTRPv2,6.2,6.472
G-402,CTRPv2,12.0,7.573
G-402,CTRPv2,25.0,3.546
G-402,CTRPv2,50.0,1.895
SK-LMS-1,CTRPv2,0.0015,101.8
SK-LMS-1,CTRPv2,0.003,106.0
SK-LMS-1,CTRPv2,0.0061,104.4
SK-LMS-1,CTRPv2,0.012,100.7
SK-LMS-1,CTRPv2,0.024,102.2
SK-LMS-1,CTRPv2,0.049,101.5
SK-LMS-1,CTRPv2,0.097,100.4
SK-LMS-1,CTRPv2,0.19,99.5
SK-LMS-1,CTRPv2,0.39,95.1
SK-LMS-1,CTRPv2,0.78,97.6
SK-LMS-1,CTRPv2,1.6,91.77
SK-LMS-1,CTRPv2,3.1,82.54
SK-LMS-1,CTRPv2,6.2,68.73
SK-LMS-1,CTRPv2,12.0,70.5
SK-LMS-1,CTRPv2,25.0,62.08
SK-LMS-1,CTRPv2,50.0,24.84
Hs 729,CTRPv2,0.0015,94.8
Hs 729,CTRPv2,0.003,95.2
Hs 729,CTRPv2,0.0061,98.28
Hs 729,CTRPv2,0.012,92.29
Hs 729,CTRPv2,0.024,85.87
Hs 729,CTRPv2,0.049,62.44
Hs 729,CTRPv2,0.097,92.86
Hs 729,CTRPv2,0.19,82.39
Hs 729,CTRPv2,0.39,78.66
Hs 729,CTRPv2,0.78,75.9
Hs 729,CTRPv2,1.6,69.93
Hs 729,CTRPv2,3.1,62.89
Hs 729,CTRPv2,6.2,33.15
Hs 729,CTRPv2,12.0,35.44
Hs 729,CTRPv2,25.0,17.52
Hs 729,CTRPv2,50.0,4.684
HT-1080,CTRPv2,0.0015,107.6
HT-1080,CTRPv2,0.003,108.8
HT-1080,CTRPv2,0.0061,105.8
HT-1080,CTRPv2,0.012,100.3
HT-1080,CTRPv2,0.024,96.85
HT-1080,CTRPv2,0.049,68.9
HT-1080,CTRPv2,0.097,98.02
HT-1080,CTRPv2,0.19,93.87
HT-1080,CTRPv2,0.39,86.48
HT-1080,CTRPv2,0.78,86.71
HT-1080,CTRPv2,1.6,79.5
HT-1080,CTRPv2,3.1,72.52
HT-1080,CTRPv2,6.2,45.73
HT-1080,CTRPv2,12.0,50.25
HT-1080,CTRPv2,25.0,27.37
HT-1080,CTRPv2,50.0,4.183
TE 617.T,CTRPv2,0.0015,87.01
TE 617.T,CTRPv2,0.003,89.28
TE 617.T,CTRPv2,0.0061,84.56
TE 617.T,CTRPv2,0.012,80.65
TE 617.T,CTRPv2,0.024,61.26
TE 617.T,CTRPv2,0.049,32.01
TE 617.T,CTRPv2,0.097,70.3
TE 617.T,CTRPv2,0.19,56.46
TE 617.T,CTRPv2,0.39,44.69
TE 617.T,CTRPv2,0.78,39.34
TE 617.T,CTRPv2,1.6,34.86
TE 617.T,CTRPv2,3.1,23.61
TE 617.T,CTRPv2,6.2,4.64
TE 617.T,CTRPv2,12.0,4.225
TE 617.T,CTRPv2,25.0,3.481
TE 617.T,CTRPv2,50.0,3.33
G-401,CTRPv2,0.0015,83.69
G-401,CTRPv2,0.003,88.51
G-401,CTRPv2,0.0061,90.08
G-401,CTRPv2,0.012,76.79
G-401,CTRPv2,0.024,57.61
G-401,CTRPv2,0.049,68.39
G-401,CTRPv2,0.097,68.29
G-401,CTRPv2,0.19,60.59
G-401,CTRPv2,0.39,41.71
G-401,CTRPv2,0.78,42.94
G-401,CTRPv2,1.6,37.52
G-401,CTRPv2,3.1,26.87
G-401,CTRPv2,6.2,3.764
G-401,CTRPv2,12.0,4.205
G-401,CTRPv2,25.0,2.034
G-401,CTRPv2,50.0,2.087
GCT,CTRPv2,0.0015,102.1
GCT,CTRPv2,0.003,115.9
GCT,CTRPv2,0.0061,113.4
GCT,CTRPv2,0.012,105.3
GCT,CTRPv2,0.024,109.7
GCT,CTRPv2,0.049,113.7
GCT,CTRPv2,0.097,113.7
GCT,CTRPv2,0.19,110.1
GCT,CTRPv2,0.39,107.5
GCT,CTRPv2,0.78,107.2
GCT,CTRPv2,1.6,92.66
GCT,CTRPv2,3.1,65.14
GCT,CTRPv2,6.2,48.5
GCT,CTRPv2,12.0,38.36
GCT,CTRPv2,25.0,18.24
GCT,CTRPv2,50.0,2.415
KYM-1,CTRPv2,0.0015,104.6
KYM-1,CTRPv2,0.003,95.7
KYM-1,CTRPv2,0.0061,93.4
KYM-1,CTRPv2,0.012,80.89
KYM-1,CTRPv2,0.024,79.43
KYM-1,CTRPv2,0.049,60.91
KYM-1,CTRPv2,0.097,40.92
KYM-1,CTRPv2,0.19,28.04
KYM-1,CTRPv2,0.39,25.44
KYM-1,CTRPv2,0.78,21.57
KYM-1,CTRPv2,1.6,16.7
KYM-1,CTRPv2,3.1,9.098
KYM-1,CTRPv2,6.2,6.335
KYM-1,CTRPv2,12.0,5.434
KYM-1,CTRPv2,25.0,6.703
KYM-1,CTRPv2,50.0,14.42
A204,CTRPv2,0.0015,101.0
A204,CTRPv2,0.003,106.0
A204,CTRPv2,0.0061,90.23
A204,CTRPv2,0.012,89.67
A204,CTRPv2,0.024,84.53
A204,CTRPv2,0.049,82.23
A204,CTRPv2,0.097,73.67
A204,CTRPv2,0.19,67.14
A204,CTRPv2,0.39,57.62
A204,CTRPv2,0.78,43.77
A204,CTRPv2,1.6,36.18
A204,CTRPv2,3.1,18.41
A204,CTRPv2,6.2,48.81
A204,CTRPv2,12.0,11.43
A204,CTRPv2,25.0,2.069
A204,CTRPv2,50.0,3.775
SW982,CTRPv2,0.0015,90.51
SW982,CTRPv2,0.003,88.6
SW982,CTRPv2,0.0061,94.32
SW982,CTRPv2,0.012,96.93
SW982,CTRPv2,0.024,93.78
SW982,CTRPv2,0.049,91.48
SW982,CTRPv2,0.097,95.48
SW982,CTRPv2,0.19,99.32
SW982,CTRPv2,0.39,103.5
SW982,CTRPv2,0.78,90.45
SW982,CTRPv2,1.6,87.16
SW982,CTRPv2,3.1,80.4
SW982,CTRPv2,6.2,95.26
SW982,CTRPv2,12.0,95.85
SW982,CTRPv2,25.0,102.6
SW982,CTRPv2,50.0,103.9
