Cell Line,Dataset,Dose,Response
NB69,GDSC1000,0.625,114.499
NB69,GDSC1000,1.25,114.885
NB69,GDSC1000,2.5,115.271
NB69,GDSC1000,5.0,120.595
NB69,GDSC1000,10.0,121.358
NB69,GDSC1000,20.0,66.1073
NB5,GDSC1000,0.078125,83.9815
NB5,GDSC1000,0.15625,80.5677
NB5,GDSC1000,0.3125,80.6913
NB5,GDSC1000,0.625,8.92868
NB5,GDSC1000,1.25,2.89764
NB5,GDSC1000,2.5,9.76847
NB5,GDSC1000,5.0,1.36143
NB5,GDSC1000,10.0,1.51498
NB5,GDSC1000,20.0,2.27537
KP-N-YN,GDSC1000,0.078125,86.9894
KP-N-YN,GDSC1000,0.15625,87.2119
KP-N-YN,GDSC1000,0.3125,82.2655
KP-N-YN,GDSC1000,0.625,74.7715
KP-N-YN,GDSC1000,1.25,71.6117
KP-N-YN,GDSC1000,2.5,79.9471
KP-N-YN,GDSC1000,5.0,77.5351
KP-N-YN,GDSC1000,10.0,86.7391
KP-N-YN,GDSC1000,20.0,62.5724
NB14,GDSC1000,0.078125,89.8706
NB14,GDSC1000,0.15625,87.2105
NB14,GDSC1000,0.3125,83.6159
NB14,GDSC1000,0.625,87.7479
NB14,GDSC1000,1.25,87.5363
NB14,GDSC1000,2.5,90.1733
NB14,GDSC1000,5.0,86.0373
NB14,GDSC1000,10.0,87.8285
NB14,GDSC1000,20.0,80.6386
SIMA,GDSC1000,0.078125,95.9243
SIMA,GDSC1000,0.15625,97.5478
SIMA,GDSC1000,0.3125,90.5862
SIMA,GDSC1000,0.625,88.6794
SIMA,GDSC1000,1.25,85.9503
SIMA,GDSC1000,2.5,78.9279
SIMA,GDSC1000,5.0,61.8556
SIMA,GDSC1000,10.0,38.5356
SIMA,GDSC1000,20.0,31.3487
NH-12,GDSC1000,0.078125,89.7045
NH-12,GDSC1000,0.15625,72.9106
NH-12,GDSC1000,0.3125,98.9622
NH-12,GDSC1000,0.625,122.644
NH-12,GDSC1000,1.25,95.7407
NH-12,GDSC1000,2.5,94.1627
NH-12,GDSC1000,5.0,78.0966
NH-12,GDSC1000,10.0,72.286
NH-12,GDSC1000,20.0,74.2809
NB6,GDSC1000,0.078125,75.5494
NB6,GDSC1000,0.15625,74.0881
NB6,GDSC1000,0.3125,77.5435
NB6,GDSC1000,0.625,75.4824
NB6,GDSC1000,1.25,83.3387
NB6,GDSC1000,2.5,83.2584
NB6,GDSC1000,5.0,78.8326
NB6,GDSC1000,10.0,81.9252
NB6,GDSC1000,20.0,80.8124
GI-ME-N,GDSC1000,0.078125,70.6807
GI-ME-N,GDSC1000,0.15625,56.5826
GI-ME-N,GDSC1000,0.3125,43.9888
GI-ME-N,GDSC1000,0.625,35.0536
GI-ME-N,GDSC1000,1.25,48.0503
GI-ME-N,GDSC1000,2.5,33.1457
GI-ME-N,GDSC1000,5.0,46.7263
GI-ME-N,GDSC1000,10.0,73.1746
GI-ME-N,GDSC1000,20.0,71.6394
CHP-212,GDSC1000,0.078125,129.982
CHP-212,GDSC1000,0.15625,136.066
CHP-212,GDSC1000,0.3125,127.871
CHP-212,GDSC1000,0.625,129.551
CHP-212,GDSC1000,1.25,106.052
CHP-212,GDSC1000,2.5,71.2028
CHP-212,GDSC1000,5.0,74.6928
CHP-212,GDSC1000,10.0,54.7316
CHP-212,GDSC1000,20.0,13.7067
CHP-134,GDSC1000,0.078125,111.944
CHP-134,GDSC1000,0.15625,125.275
CHP-134,GDSC1000,0.3125,94.4445
CHP-134,GDSC1000,0.625,93.7539
CHP-134,GDSC1000,1.25,96.6532
CHP-134,GDSC1000,2.5,93.8203
CHP-134,GDSC1000,5.0,81.1473
CHP-134,GDSC1000,10.0,46.5244
CHP-134,GDSC1000,20.0,13.9627
NB10,GDSC1000,0.078125,98.4233
NB10,GDSC1000,0.15625,88.2088
NB10,GDSC1000,0.3125,87.4511
NB10,GDSC1000,0.625,80.2112
NB10,GDSC1000,1.25,81.327
NB10,GDSC1000,2.5,81.8878
NB10,GDSC1000,5.0,74.707
NB10,GDSC1000,10.0,62.5065
NB10,GDSC1000,20.0,43.8924
MC-IXC,GDSC1000,0.078125,94.1223
MC-IXC,GDSC1000,0.15625,87.6117
MC-IXC,GDSC1000,0.3125,81.1146
MC-IXC,GDSC1000,0.625,78.6862
MC-IXC,GDSC1000,1.25,73.7484
MC-IXC,GDSC1000,2.5,73.7444
MC-IXC,GDSC1000,5.0,73.2281
MC-IXC,GDSC1000,10.0,75.0791
MC-IXC,GDSC1000,20.0,34.4346
KP-N-YS,GDSC1000,0.078125,107.912
KP-N-YS,GDSC1000,0.15625,103.39
KP-N-YS,GDSC1000,0.3125,98.4368
KP-N-YS,GDSC1000,0.625,91.1654
KP-N-YS,GDSC1000,1.25,84.4062
KP-N-YS,GDSC1000,2.5,83.9416
KP-N-YS,GDSC1000,5.0,87.5351
KP-N-YS,GDSC1000,10.0,53.9108
KP-N-YS,GDSC1000,20.0,40.8414
MHH-NB-11,GDSC1000,0.078125,94.4549
MHH-NB-11,GDSC1000,0.15625,101.64
MHH-NB-11,GDSC1000,0.3125,102.546
MHH-NB-11,GDSC1000,0.625,104.726
MHH-NB-11,GDSC1000,1.25,104.176
MHH-NB-11,GDSC1000,2.5,109.752
MHH-NB-11,GDSC1000,5.0,108.982
MHH-NB-11,GDSC1000,10.0,116.224
MHH-NB-11,GDSC1000,20.0,92.5826
TGW,GDSC1000,0.078125,92.2088
TGW,GDSC1000,0.15625,92.4418
TGW,GDSC1000,0.3125,92.1543
TGW,GDSC1000,0.625,92.1889
TGW,GDSC1000,1.25,86.5756
TGW,GDSC1000,2.5,88.2563
TGW,GDSC1000,5.0,87.6812
TGW,GDSC1000,10.0,89.0512
TGW,GDSC1000,20.0,85.1619
NB12,GDSC1000,0.078125,105.001
NB12,GDSC1000,0.15625,102.437
NB12,GDSC1000,0.3125,106.115
NB12,GDSC1000,0.625,105.533
NB12,GDSC1000,1.25,100.261
NB12,GDSC1000,2.5,99.6053
NB12,GDSC1000,5.0,94.6937
NB12,GDSC1000,10.0,94.6335
NB12,GDSC1000,20.0,34.0208
SK-N-FI,GDSC1000,0.078125,110.382
SK-N-FI,GDSC1000,0.15625,107.971
SK-N-FI,GDSC1000,0.3125,97.6358
SK-N-FI,GDSC1000,0.625,98.4897
SK-N-FI,GDSC1000,1.25,93.5834
SK-N-FI,GDSC1000,2.5,94.9729
SK-N-FI,GDSC1000,5.0,90.5563
SK-N-FI,GDSC1000,10.0,92.234
SK-N-FI,GDSC1000,20.0,89.7383
LAN-6,GDSC1000,0.078125,100.677
LAN-6,GDSC1000,0.15625,95.096
LAN-6,GDSC1000,0.3125,88.8986
LAN-6,GDSC1000,0.625,101.188
LAN-6,GDSC1000,1.25,88.631
LAN-6,GDSC1000,2.5,93.3115
LAN-6,GDSC1000,5.0,90.1897
LAN-6,GDSC1000,10.0,88.9727
LAN-6,GDSC1000,20.0,44.7709
