Cell Line,Dataset,Dose,Response
CAL-85-1,CTRPv2,0.0041,98.15
CAL-85-1,CTRPv2,0.0081,91.51
CAL-85-1,CTRPv2,0.016,94.86
CAL-85-1,CTRPv2,0.032,98.91
CAL-85-1,CTRPv2,0.065,96.53
CAL-85-1,CTRPv2,0.13,97.41
CAL-85-1,CTRPv2,0.26,99.7
CAL-85-1,CTRPv2,0.52,96.11
CAL-85-1,CTRPv2,1.0,93.57
CAL-85-1,CTRPv2,2.1,94.32
CAL-85-1,CTRPv2,4.2,99.63
CAL-85-1,CTRPv2,8.3,91.53
CAL-85-1,CTRPv2,17.0,89.94
CAL-85-1,CTRPv2,33.0,97.82
CAL-85-1,CTRPv2,66.0,96.14
BT-20,CTRPv2,0.002,101.6
BT-20,CTRPv2,0.0041,100.2
BT-20,CTRPv2,0.0081,95.5
BT-20,CTRPv2,0.016,99.6
BT-20,CTRPv2,0.032,100.4
BT-20,CTRPv2,0.065,100.3
BT-20,CTRPv2,0.13,101.0
BT-20,CTRPv2,0.26,100.7
BT-20,CTRPv2,0.52,99.73
BT-20,CTRPv2,1.0,98.66
BT-20,CTRPv2,2.1,100.0
BT-20,CTRPv2,4.2,102.3
BT-20,CTRPv2,8.3,98.43
BT-20,CTRPv2,17.0,98.25
BT-20,CTRPv2,33.0,100.1
BT-20,CTRPv2,66.0,96.05
HCC1419,CTRPv2,0.002,101.6
HCC1419,CTRPv2,0.0041,107.7
HCC1419,CTRPv2,0.0081,96.63
HCC1419,CTRPv2,0.016,100.3
HCC1419,CTRPv2,0.032,104.9
HCC1419,CTRPv2,0.065,108.3
HCC1419,CTRPv2,0.13,119.6
HCC1419,CTRPv2,0.26,117.5
HCC1419,CTRPv2,0.52,97.0
HCC1419,CTRPv2,1.0,98.38
HCC1419,CTRPv2,2.1,87.11
HCC1419,CTRPv2,4.2,107.4
HCC1419,CTRPv2,8.3,104.7
HCC1419,CTRPv2,17.0,101.8
HCC1419,CTRPv2,33.0,110.4
HCC1419,CTRPv2,66.0,103.9
ZR-75-30,CTRPv2,0.002,98.18
ZR-75-30,CTRPv2,0.0041,98.04
ZR-75-30,CTRPv2,0.0081,94.52
ZR-75-30,CTRPv2,0.016,78.0
ZR-75-30,CTRPv2,0.032,85.97
ZR-75-30,CTRPv2,0.065,90.61
ZR-75-30,CTRPv2,0.13,102.7
ZR-75-30,CTRPv2,0.26,105.7
ZR-75-30,CTRPv2,0.52,106.7
ZR-75-30,CTRPv2,1.0,98.38
ZR-75-30,CTRPv2,2.1,92.77
ZR-75-30,CTRPv2,4.2,85.9
ZR-75-30,CTRPv2,8.3,109.1
ZR-75-30,CTRPv2,17.0,104.3
ZR-75-30,CTRPv2,33.0,106.4
ZR-75-30,CTRPv2,66.0,107.0
EFM-192A,CTRPv2,0.002,110.1
EFM-192A,CTRPv2,0.0041,121.4
EFM-192A,CTRPv2,0.0081,105.1
EFM-192A,CTRPv2,0.016,112.5
EFM-192A,CTRPv2,0.032,136.9
EFM-192A,CTRPv2,0.065,119.3
EFM-192A,CTRPv2,0.13,133.2
EFM-192A,CTRPv2,0.26,126.7
EFM-192A,CTRPv2,0.52,107.6
EFM-192A,CTRPv2,1.0,120.4
EFM-192A,CTRPv2,2.1,102.4
EFM-192A,CTRPv2,4.2,105.6
EFM-192A,CTRPv2,8.3,119.5
EFM-192A,CTRPv2,17.0,125.8
EFM-192A,CTRPv2,33.0,132.4
EFM-192A,CTRPv2,66.0,119.3
MDA-MB-157,CTRPv2,0.002,89.81
MDA-MB-157,CTRPv2,0.0041,84.37
MDA-MB-157,CTRPv2,0.0081,62.41
MDA-MB-157,CTRPv2,0.016,91.25
MDA-MB-157,CTRPv2,0.032,76.26
MDA-MB-157,CTRPv2,0.065,89.65
MDA-MB-157,CTRPv2,0.13,97.78
MDA-MB-157,CTRPv2,0.26,137.3
MDA-MB-157,CTRPv2,0.52,73.6
MDA-MB-157,CTRPv2,1.0,80.35
MDA-MB-157,CTRPv2,2.1,67.47
MDA-MB-157,CTRPv2,4.2,76.77
MDA-MB-157,CTRPv2,8.3,87.49
MDA-MB-157,CTRPv2,17.0,71.59
MDA-MB-157,CTRPv2,33.0,97.41
MDA-MB-157,CTRPv2,66.0,81.8
MDA-MB-361,CTRPv2,0.002,67.23
MDA-MB-361,CTRPv2,0.0041,69.67
MDA-MB-361,CTRPv2,0.0081,76.3
MDA-MB-361,CTRPv2,0.016,110.3
MDA-MB-361,CTRPv2,0.032,63.07
MDA-MB-361,CTRPv2,0.065,66.47
MDA-MB-361,CTRPv2,0.13,94.29
MDA-MB-361,CTRPv2,0.26,95.07
MDA-MB-361,CTRPv2,1.0,96.49
MDA-MB-361,CTRPv2,2.1,82.69
MDA-MB-361,CTRPv2,4.2,105.0
MDA-MB-361,CTRPv2,8.3,90.51
MDA-MB-361,CTRPv2,17.0,90.4
MDA-MB-361,CTRPv2,33.0,101.8
MDA-MB-361,CTRPv2,66.0,92.2
T47D,CTRPv2,0.002,95.76
T47D,CTRPv2,0.0041,104.8
T47D,CTRPv2,0.0081,95.97
T47D,CTRPv2,0.016,99.72
T47D,CTRPv2,0.032,96.51
T47D,CTRPv2,0.065,104.7
T47D,CTRPv2,0.13,101.1
T47D,CTRPv2,0.26,100.5
T47D,CTRPv2,0.52,95.82
T47D,CTRPv2,1.0,100.3
T47D,CTRPv2,2.1,89.86
T47D,CTRPv2,4.2,88.75
T47D,CTRPv2,8.3,100.5
T47D,CTRPv2,17.0,92.13
T47D,CTRPv2,33.0,97.48
T47D,CTRPv2,66.0,92.12
BT-474,CTRPv2,0.002,106.6
BT-474,CTRPv2,0.0041,113.8
BT-474,CTRPv2,0.0081,104.4
BT-474,CTRPv2,0.016,105.2
BT-474,CTRPv2,0.032,105.3
BT-474,CTRPv2,0.065,120.1
BT-474,CTRPv2,0.13,104.0
BT-474,CTRPv2,0.26,112.8
BT-474,CTRPv2,0.52,108.7
BT-474,CTRPv2,1.0,108.8
BT-474,CTRPv2,2.1,102.7
BT-474,CTRPv2,4.2,108.7
BT-474,CTRPv2,8.3,105.6
BT-474,CTRPv2,17.0,107.6
BT-474,CTRPv2,33.0,111.9
BT-474,CTRPv2,66.0,114.9
HCC2218,CTRPv2,0.002,124.0
HCC2218,CTRPv2,0.0041,136.1
HCC2218,CTRPv2,0.0081,107.4
HCC2218,CTRPv2,0.016,127.4
HCC2218,CTRPv2,0.032,119.4
HCC2218,CTRPv2,0.065,148.4
HCC2218,CTRPv2,0.13,155.1
HCC2218,CTRPv2,0.26,145.4
HCC2218,CTRPv2,0.52,102.5
HCC2218,CTRPv2,1.0,98.22
HCC2218,CTRPv2,2.1,106.9
HCC2218,CTRPv2,4.2,103.0
HCC2218,CTRPv2,8.3,102.6
HCC2218,CTRPv2,17.0,85.02
HCC2218,CTRPv2,33.0,116.8
SK-BR-3,CTRPv2,0.002,108.8
SK-BR-3,CTRPv2,0.0041,84.0
SK-BR-3,CTRPv2,0.0081,89.57
SK-BR-3,CTRPv2,0.016,107.4
SK-BR-3,CTRPv2,0.032,99.95
SK-BR-3,CTRPv2,0.065,84.87
SK-BR-3,CTRPv2,0.13,112.3
SK-BR-3,CTRPv2,0.26,113.5
SK-BR-3,CTRPv2,0.52,105.3
SK-BR-3,CTRPv2,1.0,102.0
SK-BR-3,CTRPv2,2.1,95.16
SK-BR-3,CTRPv2,4.2,101.2
SK-BR-3,CTRPv2,8.3,101.0
SK-BR-3,CTRPv2,17.0,105.4
SK-BR-3,CTRPv2,33.0,110.5
SK-BR-3,CTRPv2,66.0,101.6
MDA-MB-453,CTRPv2,0.002,101.6
MDA-MB-453,CTRPv2,0.0041,90.21
MDA-MB-453,CTRPv2,0.0081,91.45
MDA-MB-453,CTRPv2,0.016,96.32
MDA-MB-453,CTRPv2,0.032,92.42
MDA-MB-453,CTRPv2,0.065,94.56
MDA-MB-453,CTRPv2,0.13,102.5
MDA-MB-453,CTRPv2,0.26,107.6
MDA-MB-453,CTRPv2,0.52,99.35
MDA-MB-453,CTRPv2,1.0,103.2
MDA-MB-453,CTRPv2,2.1,96.37
MDA-MB-453,CTRPv2,4.2,102.0
MDA-MB-453,CTRPv2,8.3,97.74
MDA-MB-453,CTRPv2,17.0,96.75
MDA-MB-453,CTRPv2,33.0,99.55
MDA-MB-453,CTRPv2,66.0,99.51
AU565,CTRPv2,0.002,103.4
AU565,CTRPv2,0.0041,101.7
AU565,CTRPv2,0.0081,87.82
AU565,CTRPv2,0.016,85.19
AU565,CTRPv2,0.032,93.68
AU565,CTRPv2,0.065,102.5
AU565,CTRPv2,0.13,100.5
AU565,CTRPv2,0.26,114.5
AU565,CTRPv2,0.52,94.73
AU565,CTRPv2,1.0,83.66
AU565,CTRPv2,2.1,82.49
AU565,CTRPv2,4.2,81.44
AU565,CTRPv2,8.3,85.67
AU565,CTRPv2,17.0,91.35
AU565,CTRPv2,33.0,106.1
AU565,CTRPv2,66.0,103.2
MDA-MB-415,CTRPv2,0.002,84.01
MDA-MB-415,CTRPv2,0.0041,90.93
MDA-MB-415,CTRPv2,0.0081,83.47
MDA-MB-415,CTRPv2,0.016,95.32
MDA-MB-415,CTRPv2,0.032,95.15
MDA-MB-415,CTRPv2,0.065,96.69
MDA-MB-415,CTRPv2,0.13,89.12
MDA-MB-415,CTRPv2,0.26,97.9
MDA-MB-415,CTRPv2,0.52,97.28
MDA-MB-415,CTRPv2,1.0,92.35
MDA-MB-415,CTRPv2,2.1,90.79
MDA-MB-415,CTRPv2,4.2,84.62
MDA-MB-415,CTRPv2,8.3,88.45
MDA-MB-415,CTRPv2,17.0,84.28
MDA-MB-415,CTRPv2,33.0,93.97
MDA-MB-415,CTRPv2,66.0,94.04
