Cell Line,Dataset,Dose,Response
UM-UC-3,gCSI,0.001238,64.062
UM-UC-3,gCSI,0.003713,57.3333
UM-UC-3,gCSI,0.011111,55.0761
UM-UC-3,gCSI,0.033333,53.1237
UM-UC-3,gCSI,0.1,52.4523
BFTC-905,CTRPv2,0.001,101.6
BFTC-905,CTRPv2,0.002,123.8
BFTC-905,CTRPv2,0.0041,144.5
BFTC-905,CTRPv2,0.0081,134.5
BFTC-905,CTRPv2,0.016,131.9
BFTC-905,CTRPv2,0.032,128.4
BFTC-905,CTRPv2,0.065,132.6
BFTC-905,CTRPv2,0.13,112.6
BFTC-905,CTRPv2,0.26,128.2
BFTC-905,CTRPv2,0.52,123.6
BFTC-905,CTRPv2,1.0,124.5
BFTC-905,CTRPv2,2.1,119.5
BFTC-905,CTRPv2,4.2,126.7
BFTC-905,CTRPv2,8.3,134.1
BFTC-905,CTRPv2,17.0,100.6
BFTC-905,CTRPv2,33.0,73.88
BFTC-909,CTRPv2,0.001,88.45
BFTC-909,CTRPv2,0.002,89.05
BFTC-909,CTRPv2,0.0041,87.82
BFTC-909,CTRPv2,0.0081,90.4
BFTC-909,CTRPv2,0.016,88.47
BFTC-909,CTRPv2,0.032,75.31
BFTC-909,CTRPv2,0.065,89.7
BFTC-909,CTRPv2,0.13,88.62
BFTC-909,CTRPv2,0.26,84.21
BFTC-909,CTRPv2,0.52,85.41
BFTC-909,CTRPv2,1.0,85.46
BFTC-909,CTRPv2,2.1,85.74
BFTC-909,CTRPv2,4.2,65.91
BFTC-909,CTRPv2,8.3,88.84
BFTC-909,CTRPv2,17.0,68.66
BFTC-909,CTRPv2,33.0,79.08
CAL-29,CTRPv2,0.001,97.32
CAL-29,CTRPv2,0.002,97.41
CAL-29,CTRPv2,0.0041,110.4
CAL-29,CTRPv2,0.0081,103.4
CAL-29,CTRPv2,0.016,102.2
CAL-29,CTRPv2,0.032,80.44
CAL-29,CTRPv2,0.065,105.1
CAL-29,CTRPv2,0.13,107.6
CAL-29,CTRPv2,0.26,108.1
CAL-29,CTRPv2,0.52,91.68
CAL-29,CTRPv2,1.0,99.96
CAL-29,CTRPv2,2.1,106.2
CAL-29,CTRPv2,4.2,69.36
CAL-29,CTRPv2,8.3,104.8
CAL-29,CTRPv2,17.0,68.98
CAL-29,CTRPv2,33.0,93.16
253J,CTRPv2,0.001,90.63
253J,CTRPv2,0.002,82.91
253J,CTRPv2,0.0041,65.05
253J,CTRPv2,0.0081,80.88
253J,CTRPv2,0.016,77.34
253J,CTRPv2,0.032,82.28
253J,CTRPv2,0.065,79.3
253J,CTRPv2,0.13,75.01
253J,CTRPv2,0.26,73.73
253J,CTRPv2,0.52,75.87
253J,CTRPv2,1.0,73.2
253J,CTRPv2,2.1,69.63
253J,CTRPv2,4.2,48.89
253J,CTRPv2,8.3,49.42
253J,CTRPv2,17.0,56.36
253J,CTRPv2,33.0,15.34
JMSU-1,CTRPv2,0.002,92.19
JMSU-1,CTRPv2,0.0041,96.56
JMSU-1,CTRPv2,0.0081,91.46
JMSU-1,CTRPv2,0.016,91.33
JMSU-1,CTRPv2,0.032,89.73
JMSU-1,CTRPv2,0.065,88.94
JMSU-1,CTRPv2,0.13,91.09
JMSU-1,CTRPv2,0.26,85.32
JMSU-1,CTRPv2,0.52,95.12
JMSU-1,CTRPv2,1.0,94.1
JMSU-1,CTRPv2,2.1,91.85
JMSU-1,CTRPv2,4.2,89.86
JMSU-1,CTRPv2,8.3,87.52
JMSU-1,CTRPv2,17.0,66.29
639-V,CTRPv2,0.001,113.2
639-V,CTRPv2,0.002,112.1
639-V,CTRPv2,0.0041,114.1
639-V,CTRPv2,0.0081,111.4
639-V,CTRPv2,0.016,112.0
639-V,CTRPv2,0.032,114.4
639-V,CTRPv2,0.065,114.3
639-V,CTRPv2,0.13,112.2
639-V,CTRPv2,0.26,111.0
639-V,CTRPv2,0.52,108.4
639-V,CTRPv2,1.0,106.1
639-V,CTRPv2,2.1,105.2
639-V,CTRPv2,4.2,105.8
639-V,CTRPv2,8.3,106.7
639-V,CTRPv2,17.0,101.5
639-V,CTRPv2,33.0,103.7
VM-CUB-1,CTRPv2,0.001,86.57
VM-CUB-1,CTRPv2,0.002,87.11
VM-CUB-1,CTRPv2,0.0041,79.36
VM-CUB-1,CTRPv2,0.0081,82.35
VM-CUB-1,CTRPv2,0.016,74.55
VM-CUB-1,CTRPv2,0.032,79.96
VM-CUB-1,CTRPv2,0.065,78.2
VM-CUB-1,CTRPv2,0.13,74.54
VM-CUB-1,CTRPv2,0.26,77.75
VM-CUB-1,CTRPv2,0.52,73.37
VM-CUB-1,CTRPv2,1.0,74.9
VM-CUB-1,CTRPv2,2.1,81.44
VM-CUB-1,CTRPv2,4.2,71.92
VM-CUB-1,CTRPv2,8.3,74.15
VM-CUB-1,CTRPv2,17.0,55.75
KU-19-19,CTRPv2,0.001,120.0
KU-19-19,CTRPv2,0.002,118.5
KU-19-19,CTRPv2,0.0041,101.9
KU-19-19,CTRPv2,0.0081,101.9
KU-19-19,CTRPv2,0.016,107.3
KU-19-19,CTRPv2,0.032,106.2
KU-19-19,CTRPv2,0.065,102.1
KU-19-19,CTRPv2,0.13,104.8
KU-19-19,CTRPv2,0.26,106.3
KU-19-19,CTRPv2,0.52,103.5
KU-19-19,CTRPv2,1.0,109.6
KU-19-19,CTRPv2,2.1,110.7
KU-19-19,CTRPv2,4.2,109.3
KU-19-19,CTRPv2,8.3,107.3
KU-19-19,CTRPv2,17.0,121.5
KU-19-19,CTRPv2,33.0,114.7
TCCSUP,CTRPv2,0.001,71.17
TCCSUP,CTRPv2,0.002,75.75
TCCSUP,CTRPv2,0.0041,72.98
TCCSUP,CTRPv2,0.0081,72.46
TCCSUP,CTRPv2,0.016,68.19
TCCSUP,CTRPv2,0.032,71.08
TCCSUP,CTRPv2,0.065,70.63
TCCSUP,CTRPv2,0.13,71.75
TCCSUP,CTRPv2,0.26,63.06
TCCSUP,CTRPv2,0.52,60.58
TCCSUP,CTRPv2,1.0,63.86
TCCSUP,CTRPv2,2.1,66.33
TCCSUP,CTRPv2,4.2,62.62
TCCSUP,CTRPv2,8.3,58.54
TCCSUP,CTRPv2,17.0,50.95
TCCSUP,CTRPv2,33.0,56.39
5637,CTRPv2,0.001,86.52
5637,CTRPv2,0.002,93.22
5637,CTRPv2,0.0041,77.46
5637,CTRPv2,0.0081,70.83
5637,CTRPv2,0.016,69.81
5637,CTRPv2,0.032,69.13
5637,CTRPv2,0.065,71.25
5637,CTRPv2,0.13,68.03
5637,CTRPv2,0.26,73.11
5637,CTRPv2,0.52,69.28
5637,CTRPv2,1.0,66.82
5637,CTRPv2,2.1,71.25
5637,CTRPv2,4.2,65.87
5637,CTRPv2,8.3,66.75
SW1710,CTRPv2,0.001,89.1
SW1710,CTRPv2,0.002,86.89
SW1710,CTRPv2,0.0041,88.8
SW1710,CTRPv2,0.0081,84.64
SW1710,CTRPv2,0.016,86.82
SW1710,CTRPv2,0.032,87.32
SW1710,CTRPv2,0.065,84.49
SW1710,CTRPv2,0.13,84.28
SW1710,CTRPv2,0.26,83.5
SW1710,CTRPv2,0.52,82.34
SW1710,CTRPv2,1.0,74.7
SW1710,CTRPv2,2.1,78.99
SW1710,CTRPv2,4.2,81.81
SW1710,CTRPv2,8.3,82.21
SW1710,CTRPv2,17.0,75.45
SW1710,CTRPv2,33.0,61.01
RT-112,CTRPv2,0.001,86.73
RT-112,CTRPv2,0.002,87.4
RT-112,CTRPv2,0.0041,80.39
RT-112,CTRPv2,0.0081,84.29
RT-112,CTRPv2,0.016,84.38
RT-112,CTRPv2,0.032,91.32
RT-112,CTRPv2,0.065,75.54
RT-112,CTRPv2,0.13,75.99
RT-112,CTRPv2,0.26,80.24
RT-112,CTRPv2,0.52,77.12
RT-112,CTRPv2,1.0,75.23
RT-112,CTRPv2,2.1,80.43
RT-112,CTRPv2,4.2,82.36
RT-112,CTRPv2,8.3,79.9
RT-112,CTRPv2,17.0,71.77
RT-112,CTRPv2,33.0,76.96
UM-UC-3,CTRPv2,0.001,75.27
UM-UC-3,CTRPv2,0.002,80.87
UM-UC-3,CTRPv2,0.0041,75.81
UM-UC-3,CTRPv2,0.0081,78.04
UM-UC-3,CTRPv2,0.016,76.06
UM-UC-3,CTRPv2,0.032,81.04
UM-UC-3,CTRPv2,0.065,78.16
UM-UC-3,CTRPv2,0.13,77.08
UM-UC-3,CTRPv2,0.26,73.02
UM-UC-3,CTRPv2,0.52,76.29
UM-UC-3,CTRPv2,1.0,78.11
UM-UC-3,CTRPv2,2.1,75.2
UM-UC-3,CTRPv2,4.2,79.03
UM-UC-3,CTRPv2,8.3,77.71
UM-UC-3,CTRPv2,17.0,63.85
UM-UC-3,CTRPv2,33.0,7.953
HT-1376,CTRPv2,0.001,89.31
HT-1376,CTRPv2,0.002,90.47
HT-1376,CTRPv2,0.0041,86.4
HT-1376,CTRPv2,0.0081,83.83
HT-1376,CTRPv2,0.016,93.89
HT-1376,CTRPv2,0.032,90.98
HT-1376,CTRPv2,0.065,86.27
HT-1376,CTRPv2,0.13,83.84
HT-1376,CTRPv2,0.26,91.87
HT-1376,CTRPv2,0.52,87.21
HT-1376,CTRPv2,1.0,86.59
HT-1376,CTRPv2,2.1,90.17
HT-1376,CTRPv2,4.2,89.55
HT-1376,CTRPv2,8.3,84.19
HT-1376,CTRPv2,17.0,62.43
HT-1376,CTRPv2,33.0,73.87
RT4,CTRPv2,0.001,71.94
RT4,CTRPv2,0.002,72.22
RT4,CTRPv2,0.0041,65.96
RT4,CTRPv2,0.0081,63.45
RT4,CTRPv2,0.016,67.92
RT4,CTRPv2,0.032,69.51
RT4,CTRPv2,0.065,67.83
RT4,CTRPv2,0.13,66.1
RT4,CTRPv2,0.26,62.18
RT4,CTRPv2,0.52,63.92
RT4,CTRPv2,1.0,58.26
RT4,CTRPv2,2.1,53.94
RT4,CTRPv2,4.2,59.64
RT4,CTRPv2,8.3,58.11
RT4,CTRPv2,17.0,59.95
J82,CTRPv2,0.001,84.47
J82,CTRPv2,0.002,86.76
J82,CTRPv2,0.0041,84.3
J82,CTRPv2,0.0081,85.74
J82,CTRPv2,0.016,86.84
J82,CTRPv2,0.032,83.62
J82,CTRPv2,0.065,84.76
J82,CTRPv2,0.13,85.28
J82,CTRPv2,0.26,84.06
J82,CTRPv2,0.52,83.3
J82,CTRPv2,1.0,81.52
J82,CTRPv2,2.1,80.28
J82,CTRPv2,4.2,85.03
J82,CTRPv2,8.3,81.34
J82,CTRPv2,17.0,80.91
J82,CTRPv2,33.0,89.22
BC-3C,CTRPv2,0.001,93.73
BC-3C,CTRPv2,0.002,90.39
BC-3C,CTRPv2,0.0041,82.14
BC-3C,CTRPv2,0.0081,84.41
BC-3C,CTRPv2,0.016,77.93
BC-3C,CTRPv2,0.032,90.04
BC-3C,CTRPv2,0.065,78.66
BC-3C,CTRPv2,0.13,67.68
BC-3C,CTRPv2,0.26,91.95
BC-3C,CTRPv2,0.52,89.89
BC-3C,CTRPv2,1.0,92.62
BC-3C,CTRPv2,2.1,78.52
BC-3C,CTRPv2,4.2,86.9
BC-3C,CTRPv2,8.3,66.91
BC-3C,CTRPv2,17.0,76.21
BC-3C,CTRPv2,33.0,47.66
T-24,CTRPv2,0.001,89.09
T-24,CTRPv2,0.002,86.79
T-24,CTRPv2,0.0041,89.41
T-24,CTRPv2,0.0081,90.23
T-24,CTRPv2,0.016,87.14
T-24,CTRPv2,0.032,85.25
T-24,CTRPv2,0.065,88.36
T-24,CTRPv2,0.13,85.48
T-24,CTRPv2,0.26,88.22
T-24,CTRPv2,0.52,89.61
T-24,CTRPv2,1.0,89.42
T-24,CTRPv2,2.1,87.05
T-24,CTRPv2,4.2,87.96
T-24,CTRPv2,8.3,85.03
T-24,CTRPv2,17.0,87.78
T-24,CTRPv2,33.0,5.615
647-V,CTRPv2,0.001,78.02
647-V,CTRPv2,0.002,78.26
647-V,CTRPv2,0.0041,76.38
647-V,CTRPv2,0.0081,80.31
647-V,CTRPv2,0.016,79.16
647-V,CTRPv2,0.032,74.25
647-V,CTRPv2,0.065,74.57
647-V,CTRPv2,0.13,71.64
647-V,CTRPv2,0.26,75.21
647-V,CTRPv2,0.52,77.91
647-V,CTRPv2,1.0,70.04
647-V,CTRPv2,2.1,73.86
647-V,CTRPv2,4.2,71.66
647-V,CTRPv2,8.3,70.71
647-V,CTRPv2,17.0,71.98
647-V,CTRPv2,33.0,75.65
SCaBER,CTRPv2,0.001,80.87
SCaBER,CTRPv2,0.002,78.82
SCaBER,CTRPv2,0.0041,76.9
SCaBER,CTRPv2,0.0081,79.25
SCaBER,CTRPv2,0.016,78.39
SCaBER,CTRPv2,0.032,75.64
SCaBER,CTRPv2,0.065,77.88
SCaBER,CTRPv2,0.13,77.15
SCaBER,CTRPv2,0.26,76.35
SCaBER,CTRPv2,0.52,76.6
SCaBER,CTRPv2,1.0,80.18
SCaBER,CTRPv2,2.1,74.59
SCaBER,CTRPv2,4.2,74.26
SCaBER,CTRPv2,8.3,73.29
SCaBER,CTRPv2,17.0,74.31
SCaBER,CTRPv2,33.0,73.18
HT-1197,CTRPv2,0.001,84.96
HT-1197,CTRPv2,0.002,84.4
HT-1197,CTRPv2,0.0041,81.91
HT-1197,CTRPv2,0.0081,85.18
HT-1197,CTRPv2,0.016,83.84
HT-1197,CTRPv2,0.032,85.89
HT-1197,CTRPv2,0.065,82.81
HT-1197,CTRPv2,0.13,82.29
HT-1197,CTRPv2,0.26,76.23
HT-1197,CTRPv2,0.52,77.91
HT-1197,CTRPv2,1.0,75.38
HT-1197,CTRPv2,2.1,76.44
HT-1197,CTRPv2,4.2,75.03
HT-1197,CTRPv2,8.3,72.08
HT-1197,CTRPv2,17.0,57.67
HT-1197,CTRPv2,33.0,5.179
UM-UC-1,CTRPv2,0.001,54.55
UM-UC-1,CTRPv2,0.002,54.04
UM-UC-1,CTRPv2,0.0041,57.44
UM-UC-1,CTRPv2,0.0081,60.84
UM-UC-1,CTRPv2,0.016,63.42
UM-UC-1,CTRPv2,0.032,74.32
UM-UC-1,CTRPv2,0.065,81.27
UM-UC-1,CTRPv2,0.13,84.89
UM-UC-1,CTRPv2,0.26,93.01
UM-UC-1,CTRPv2,0.52,88.07
UM-UC-1,CTRPv2,1.0,93.24
UM-UC-1,CTRPv2,2.1,93.24
UM-UC-1,CTRPv2,4.2,94.39
UM-UC-1,CTRPv2,8.3,94.76
UM-UC-1,CTRPv2,17.0,95.54
UM-UC-1,CTRPv2,33.0,34.07
U-BLC1,CTRPv2,0.001,60.34
U-BLC1,CTRPv2,0.002,58.31
U-BLC1,CTRPv2,0.0041,55.21
U-BLC1,CTRPv2,0.0081,55.66
U-BLC1,CTRPv2,0.016,55.6
U-BLC1,CTRPv2,0.032,64.43
U-BLC1,CTRPv2,0.065,58.85
U-BLC1,CTRPv2,0.13,58.14
U-BLC1,CTRPv2,0.26,54.4
U-BLC1,CTRPv2,0.52,53.36
U-BLC1,CTRPv2,1.0,52.44
U-BLC1,CTRPv2,2.1,49.94
U-BLC1,CTRPv2,4.2,53.25
U-BLC1,CTRPv2,8.3,55.87
U-BLC1,CTRPv2,17.0,60.43
U-BLC1,CTRPv2,33.0,1.691
KMBC-2,CTRPv2,0.001,87.71
KMBC-2,CTRPv2,0.002,84.25
KMBC-2,CTRPv2,0.0041,74.95
KMBC-2,CTRPv2,0.0081,78.99
KMBC-2,CTRPv2,0.016,84.98
KMBC-2,CTRPv2,0.032,85.32
KMBC-2,CTRPv2,0.065,83.28
KMBC-2,CTRPv2,0.13,83.75
KMBC-2,CTRPv2,0.26,76.89
KMBC-2,CTRPv2,0.52,80.91
KMBC-2,CTRPv2,1.0,82.26
KMBC-2,CTRPv2,2.1,78.38
KMBC-2,CTRPv2,4.2,87.02
KMBC-2,CTRPv2,8.3,79.51
KMBC-2,CTRPv2,17.0,63.27
KMBC-2,CTRPv2,33.0,3.644
