Cell Line,Dataset,Dose,Response
SW1573,CTRPv2,0.13,92.15
SW1573,CTRPv2,0.26,91.75
SW1573,CTRPv2,0.52,88.08
SW1573,CTRPv2,1.0,98.32
SW1573,CTRPv2,2.1,90.6
SW1573,CTRPv2,4.2,92.84
SW1573,CTRPv2,8.3,89.98
SW1573,CTRPv2,33.0,89.51
LCLC-97TM1,CTRPv2,0.002,94.22
LCLC-97TM1,CTRPv2,0.0041,104.8
LCLC-97TM1,CTRPv2,0.0081,99.88
LCLC-97TM1,CTRPv2,0.016,112.0
LCLC-97TM1,CTRPv2,0.032,90.11
LCLC-97TM1,CTRPv2,0.065,94.9
LCLC-97TM1,CTRPv2,0.13,90.04
LCLC-97TM1,CTRPv2,0.26,102.8
LCLC-97TM1,CTRPv2,0.52,94.28
LCLC-97TM1,CTRPv2,1.0,97.32
LCLC-97TM1,CTRPv2,2.1,100.3
LCLC-97TM1,CTRPv2,4.2,104.6
LCLC-97TM1,CTRPv2,8.3,83.34
LCLC-97TM1,CTRPv2,17.0,97.89
LCLC-97TM1,CTRPv2,33.0,90.61
LCLC-97TM1,CTRPv2,66.0,100.7
NCI-H1355,CTRPv2,0.002,107.7
NCI-H1355,CTRPv2,0.0041,106.4
NCI-H1355,CTRPv2,0.0081,103.8
NCI-H1355,CTRPv2,0.016,105.4
NCI-H1355,CTRPv2,0.032,105.5
NCI-H1355,CTRPv2,0.065,95.63
NCI-H1355,CTRPv2,0.13,94.01
NCI-H1355,CTRPv2,0.26,95.2
NCI-H1355,CTRPv2,0.52,98.98
NCI-H1355,CTRPv2,1.0,104.6
NCI-H1355,CTRPv2,2.1,92.22
NCI-H1355,CTRPv2,4.2,88.69
NCI-H1355,CTRPv2,8.3,91.67
NCI-H1355,CTRPv2,17.0,91.3
NCI-H1355,CTRPv2,33.0,87.91
NCI-H1355,CTRPv2,66.0,89.2
NCI-H1666,CTRPv2,0.002,98.6
NCI-H1666,CTRPv2,0.0041,97.45
NCI-H1666,CTRPv2,0.0081,100.6
NCI-H1666,CTRPv2,0.016,89.4
NCI-H1666,CTRPv2,0.032,92.27
NCI-H1666,CTRPv2,0.065,92.0
NCI-H1666,CTRPv2,0.13,87.93
NCI-H1666,CTRPv2,0.26,83.34
NCI-H1666,CTRPv2,0.52,86.47
NCI-H1666,CTRPv2,1.0,81.94
NCI-H1666,CTRPv2,2.1,67.0
NCI-H1666,CTRPv2,4.2,59.34
NCI-H1666,CTRPv2,8.3,60.6
NCI-H1666,CTRPv2,17.0,60.89
NCI-H1666,CTRPv2,33.0,58.57
NCI-H1666,CTRPv2,66.0,65.09
NCI-H2087,CTRPv2,0.002,102.0
NCI-H2087,CTRPv2,0.0041,99.52
NCI-H2087,CTRPv2,0.0081,93.04
NCI-H2087,CTRPv2,0.016,95.02
NCI-H2087,CTRPv2,0.032,98.97
NCI-H2087,CTRPv2,0.065,95.46
NCI-H2087,CTRPv2,0.13,101.2
NCI-H2087,CTRPv2,0.26,96.03
NCI-H2087,CTRPv2,0.52,89.68
NCI-H2087,CTRPv2,1.0,92.44
NCI-H2087,CTRPv2,2.1,88.64
NCI-H2087,CTRPv2,4.2,89.34
NCI-H2087,CTRPv2,8.3,88.59
NCI-H2087,CTRPv2,17.0,83.42
NCI-H2087,CTRPv2,33.0,79.71
NCI-H2087,CTRPv2,66.0,71.62
EPLC-272H,CTRPv2,0.002,79.1
EPLC-272H,CTRPv2,0.0041,75.36
EPLC-272H,CTRPv2,0.0081,84.19
EPLC-272H,CTRPv2,0.016,74.0
EPLC-272H,CTRPv2,0.032,74.07
EPLC-272H,CTRPv2,0.065,74.01
EPLC-272H,CTRPv2,0.13,78.45
EPLC-272H,CTRPv2,0.26,80.91
EPLC-272H,CTRPv2,0.52,73.81
EPLC-272H,CTRPv2,1.0,81.79
EPLC-272H,CTRPv2,2.1,80.17
EPLC-272H,CTRPv2,4.2,64.77
EPLC-272H,CTRPv2,8.3,51.55
EPLC-272H,CTRPv2,17.0,60.01
EPLC-272H,CTRPv2,33.0,61.51
EPLC-272H,CTRPv2,66.0,73.45
NCI-H2085,CTRPv2,0.002,98.2
NCI-H2085,CTRPv2,0.0041,89.74
NCI-H2085,CTRPv2,0.0081,85.42
NCI-H2085,CTRPv2,0.016,97.43
NCI-H2085,CTRPv2,0.032,95.61
NCI-H2085,CTRPv2,0.065,82.26
NCI-H2085,CTRPv2,0.13,95.73
NCI-H2085,CTRPv2,0.26,100.1
NCI-H2085,CTRPv2,0.52,91.4
NCI-H2085,CTRPv2,1.0,78.32
NCI-H2085,CTRPv2,2.1,96.28
NCI-H2085,CTRPv2,4.2,78.97
NCI-H2085,CTRPv2,8.3,68.94
NCI-H520,CTRPv2,0.002,93.24
NCI-H520,CTRPv2,0.0041,98.6
NCI-H520,CTRPv2,0.0081,128.3
NCI-H520,CTRPv2,0.016,125.4
NCI-H520,CTRPv2,0.032,105.0
NCI-H520,CTRPv2,0.065,92.21
NCI-H520,CTRPv2,0.13,115.2
NCI-H520,CTRPv2,0.26,119.8
NCI-H520,CTRPv2,0.52,95.62
NCI-H520,CTRPv2,1.0,96.07
NCI-H520,CTRPv2,2.1,97.39
NCI-H520,CTRPv2,4.2,96.72
NCI-H520,CTRPv2,8.3,89.33
NCI-H520,CTRPv2,33.0,109.3
NCI-H520,CTRPv2,66.0,104.4
NCI-H1373,CTRPv2,0.002,99.99
NCI-H1373,CTRPv2,0.0041,96.8
NCI-H1373,CTRPv2,0.0081,97.92
NCI-H1373,CTRPv2,0.016,99.14
NCI-H1373,CTRPv2,0.032,96.78
NCI-H1373,CTRPv2,0.065,96.23
NCI-H1373,CTRPv2,0.13,97.54
NCI-H1373,CTRPv2,0.26,99.19
NCI-H1373,CTRPv2,0.52,98.98
NCI-H1373,CTRPv2,1.0,98.6
NCI-H1373,CTRPv2,2.1,97.65
NCI-H1373,CTRPv2,4.2,97.21
NCI-H1373,CTRPv2,8.3,92.6
NCI-H1373,CTRPv2,17.0,90.37
NCI-H1373,CTRPv2,33.0,92.52
NCI-H1373,CTRPv2,66.0,92.7
NCI-H1792,CTRPv2,0.002,97.67
NCI-H1792,CTRPv2,0.0041,96.57
NCI-H1792,CTRPv2,0.0081,95.65
NCI-H1792,CTRPv2,0.016,96.34
NCI-H1792,CTRPv2,0.032,97.43
NCI-H1792,CTRPv2,0.065,94.11
NCI-H1792,CTRPv2,0.13,96.41
NCI-H1792,CTRPv2,0.26,91.93
NCI-H1792,CTRPv2,0.52,96.17
NCI-H1792,CTRPv2,1.0,96.19
NCI-H1792,CTRPv2,2.1,93.33
NCI-H1792,CTRPv2,4.2,99.93
NCI-H1792,CTRPv2,8.3,86.19
NCI-H1792,CTRPv2,17.0,84.76
NCI-H1792,CTRPv2,33.0,83.65
NCI-H1792,CTRPv2,66.0,81.31
A549,CTRPv2,0.002,96.18
A549,CTRPv2,0.0041,90.58
A549,CTRPv2,0.0081,93.87
A549,CTRPv2,0.016,90.7
A549,CTRPv2,0.032,99.19
A549,CTRPv2,0.065,91.08
A549,CTRPv2,0.13,91.06
A549,CTRPv2,0.26,93.78
A549,CTRPv2,0.52,86.78
A549,CTRPv2,1.0,91.71
A549,CTRPv2,2.1,92.23
A549,CTRPv2,4.2,93.47
A549,CTRPv2,8.3,89.53
A549,CTRPv2,17.0,83.51
A549,CTRPv2,33.0,83.52
A549,CTRPv2,66.0,82.88
NCI-H2122,CTRPv2,0.002,96.88
NCI-H2122,CTRPv2,0.0041,102.7
NCI-H2122,CTRPv2,0.0081,98.5
NCI-H2122,CTRPv2,0.016,97.14
NCI-H2122,CTRPv2,0.032,103.7
NCI-H2122,CTRPv2,0.065,102.3
NCI-H2122,CTRPv2,0.13,101.1
NCI-H2122,CTRPv2,0.26,99.97
NCI-H2122,CTRPv2,0.52,103.7
NCI-H2122,CTRPv2,1.0,104.1
NCI-H2122,CTRPv2,2.1,97.62
NCI-H2122,CTRPv2,4.2,104.6
NCI-H2122,CTRPv2,8.3,103.9
NCI-H2122,CTRPv2,17.0,105.0
NCI-H2122,CTRPv2,33.0,100.7
NCI-H2122,CTRPv2,66.0,95.97
NCI-H460,CTRPv2,0.002,103.5
NCI-H460,CTRPv2,0.0041,99.04
NCI-H460,CTRPv2,0.0081,98.07
NCI-H460,CTRPv2,0.016,98.17
NCI-H460,CTRPv2,0.032,101.7
NCI-H460,CTRPv2,0.065,101.3
NCI-H460,CTRPv2,0.13,98.35
NCI-H460,CTRPv2,0.26,99.37
NCI-H460,CTRPv2,0.52,102.0
NCI-H460,CTRPv2,1.0,97.49
NCI-H460,CTRPv2,2.1,98.02
NCI-H460,CTRPv2,4.2,100.6
NCI-H460,CTRPv2,8.3,97.56
NCI-H460,CTRPv2,17.0,98.7
NCI-H460,CTRPv2,33.0,97.63
NCI-H460,CTRPv2,66.0,95.08
NCI-H2172,CTRPv2,0.002,98.3
NCI-H2172,CTRPv2,0.0041,97.19
NCI-H2172,CTRPv2,0.0081,95.64
NCI-H2172,CTRPv2,0.016,94.95
NCI-H2172,CTRPv2,0.032,95.45
NCI-H2172,CTRPv2,0.065,96.26
NCI-H2172,CTRPv2,0.13,95.81
NCI-H2172,CTRPv2,0.26,95.75
NCI-H2172,CTRPv2,0.52,97.74
NCI-H2172,CTRPv2,1.0,102.6
NCI-H2172,CTRPv2,2.1,95.98
NCI-H2172,CTRPv2,4.2,93.97
NCI-H2172,CTRPv2,8.3,90.17
NCI-H2172,CTRPv2,17.0,83.18
NCI-H2172,CTRPv2,33.0,86.6
NCI-H2172,CTRPv2,66.0,84.62
NCI-H2286,CTRPv2,0.002,89.07
NCI-H2286,CTRPv2,0.0041,86.61
NCI-H2286,CTRPv2,0.0081,91.56
NCI-H2286,CTRPv2,0.016,88.4
NCI-H2286,CTRPv2,0.032,85.19
NCI-H2286,CTRPv2,0.065,79.69
NCI-H2286,CTRPv2,0.13,97.06
NCI-H2286,CTRPv2,0.26,87.91
NCI-H2286,CTRPv2,0.52,88.47
NCI-H2286,CTRPv2,1.0,97.01
NCI-H2286,CTRPv2,2.1,84.54
NCI-H2286,CTRPv2,4.2,66.85
NCI-H2286,CTRPv2,8.3,77.75
NCI-H2286,CTRPv2,17.0,66.6
NCI-H2286,CTRPv2,33.0,60.95
NCI-H2286,CTRPv2,66.0,65.75
NCI-H441,CTRPv2,0.002,91.72
NCI-H441,CTRPv2,0.0041,93.44
NCI-H441,CTRPv2,0.0081,81.07
NCI-H441,CTRPv2,0.016,89.18
NCI-H441,CTRPv2,0.032,96.25
NCI-H441,CTRPv2,0.065,94.42
NCI-H441,CTRPv2,0.13,79.87
NCI-H441,CTRPv2,0.26,92.74
NCI-H441,CTRPv2,0.52,94.42
NCI-H441,CTRPv2,1.0,94.11
NCI-H441,CTRPv2,2.1,85.54
NCI-H441,CTRPv2,4.2,86.41
NCI-H441,CTRPv2,8.3,89.46
NCI-H441,CTRPv2,17.0,87.65
NCI-H441,CTRPv2,33.0,87.9
NCI-H441,CTRPv2,66.0,86.44
A549,CTRPv2,0.002,96.49
A549,CTRPv2,0.0041,94.2
A549,CTRPv2,0.0081,95.84
A549,CTRPv2,0.016,88.76
A549,CTRPv2,0.032,97.41
A549,CTRPv2,0.065,92.96
A549,CTRPv2,0.13,97.91
A549,CTRPv2,0.26,92.02
A549,CTRPv2,0.52,94.81
A549,CTRPv2,1.0,92.8
A549,CTRPv2,2.1,91.4
A549,CTRPv2,4.2,94.34
A549,CTRPv2,8.3,95.35
A549,CTRPv2,17.0,87.31
A549,CTRPv2,33.0,90.91
A549,CTRPv2,66.0,88.65
Sq-1,CTRPv2,0.002,88.48
Sq-1,CTRPv2,0.0041,94.8
Sq-1,CTRPv2,0.0081,91.66
Sq-1,CTRPv2,0.016,89.9
Sq-1,CTRPv2,0.032,98.89
Sq-1,CTRPv2,0.065,90.21
Sq-1,CTRPv2,0.13,101.2
Sq-1,CTRPv2,0.26,95.06
Sq-1,CTRPv2,0.52,93.74
Sq-1,CTRPv2,1.0,99.34
Sq-1,CTRPv2,2.1,99.32
Sq-1,CTRPv2,4.2,92.9
Sq-1,CTRPv2,8.3,91.46
Sq-1,CTRPv2,17.0,95.12
Sq-1,CTRPv2,33.0,81.29
Sq-1,CTRPv2,66.0,62.99
Calu-6,CTRPv2,0.002,105.6
Calu-6,CTRPv2,0.0041,104.1
Calu-6,CTRPv2,0.0081,100.6
Calu-6,CTRPv2,0.016,97.21
Calu-6,CTRPv2,0.032,106.3
Calu-6,CTRPv2,0.065,100.6
Calu-6,CTRPv2,0.13,95.33
Calu-6,CTRPv2,0.26,96.83
Calu-6,CTRPv2,0.52,98.78
Calu-6,CTRPv2,1.0,100.4
Calu-6,CTRPv2,2.1,91.44
Calu-6,CTRPv2,4.2,96.47
Calu-6,CTRPv2,8.3,99.29
Calu-6,CTRPv2,17.0,91.52
Calu-6,CTRPv2,33.0,77.57
Calu-6,CTRPv2,66.0,79.57
EBC-1,CTRPv2,0.002,116.6
EBC-1,CTRPv2,0.0041,116.5
EBC-1,CTRPv2,0.0081,113.9
EBC-1,CTRPv2,0.016,112.4
EBC-1,CTRPv2,0.032,114.9
EBC-1,CTRPv2,0.065,110.5
EBC-1,CTRPv2,0.13,112.3
EBC-1,CTRPv2,0.26,110.4
EBC-1,CTRPv2,0.52,111.2
EBC-1,CTRPv2,1.0,108.6
EBC-1,CTRPv2,2.1,106.3
EBC-1,CTRPv2,4.2,101.4
EBC-1,CTRPv2,8.3,99.27
EBC-1,CTRPv2,17.0,103.4
EBC-1,CTRPv2,33.0,99.07
EBC-1,CTRPv2,66.0,92.29
NCI-H1755,CTRPv2,0.002,94.11
NCI-H1755,CTRPv2,0.0041,96.74
NCI-H1755,CTRPv2,0.0081,94.18
NCI-H1755,CTRPv2,0.016,96.41
NCI-H1755,CTRPv2,0.032,90.86
NCI-H1755,CTRPv2,0.065,96.83
NCI-H1755,CTRPv2,0.13,97.61
NCI-H1755,CTRPv2,0.26,84.27
NCI-H1755,CTRPv2,0.52,97.95
NCI-H1755,CTRPv2,1.0,99.76
NCI-H1755,CTRPv2,2.1,93.97
NCI-H1755,CTRPv2,4.2,91.3
NCI-H1755,CTRPv2,8.3,86.89
NCI-H1755,CTRPv2,17.0,79.48
NCI-H1755,CTRPv2,33.0,80.92
NCI-H1755,CTRPv2,66.0,81.7
SK-LU-1,CTRPv2,0.002,115.5
SK-LU-1,CTRPv2,0.0041,108.1
SK-LU-1,CTRPv2,0.0081,111.9
SK-LU-1,CTRPv2,0.016,110.3
SK-LU-1,CTRPv2,0.032,112.2
SK-LU-1,CTRPv2,0.065,105.8
SK-LU-1,CTRPv2,0.13,101.6
SK-LU-1,CTRPv2,0.26,112.4
SK-LU-1,CTRPv2,0.52,98.6
SK-LU-1,CTRPv2,1.0,108.5
SK-LU-1,CTRPv2,2.1,100.7
SK-LU-1,CTRPv2,4.2,101.8
SK-LU-1,CTRPv2,8.3,101.2
SK-LU-1,CTRPv2,17.0,94.25
SK-LU-1,CTRPv2,33.0,91.63
SK-LU-1,CTRPv2,66.0,89.57
NCI-H1184,CTRPv2,0.002,98.37
NCI-H1184,CTRPv2,0.0041,101.3
NCI-H1184,CTRPv2,0.0081,108.1
NCI-H1184,CTRPv2,0.016,112.4
NCI-H1184,CTRPv2,0.032,90.87
NCI-H1184,CTRPv2,0.065,109.6
NCI-H1184,CTRPv2,0.13,64.99
NCI-H1184,CTRPv2,0.26,99.8
NCI-H1184,CTRPv2,0.52,112.5
NCI-H1184,CTRPv2,1.0,96.04
NCI-H1184,CTRPv2,2.1,82.47
NCI-H1184,CTRPv2,4.2,90.03
NCI-H1184,CTRPv2,8.3,76.91
NCI-H1184,CTRPv2,17.0,99.24
NCI-H1184,CTRPv2,33.0,81.51
NCI-H1184,CTRPv2,66.0,80.94
LXF-289,CTRPv2,0.002,97.68
LXF-289,CTRPv2,0.0041,103.0
LXF-289,CTRPv2,0.0081,98.4
LXF-289,CTRPv2,0.016,92.29
LXF-289,CTRPv2,0.032,93.73
LXF-289,CTRPv2,0.065,97.93
LXF-289,CTRPv2,0.13,93.94
LXF-289,CTRPv2,0.26,96.8
LXF-289,CTRPv2,0.52,90.21
LXF-289,CTRPv2,1.0,96.98
LXF-289,CTRPv2,2.1,85.26
LXF-289,CTRPv2,4.2,87.96
LXF-289,CTRPv2,8.3,80.03
LXF-289,CTRPv2,17.0,74.52
LXF-289,CTRPv2,33.0,68.09
LXF-289,CTRPv2,66.0,68.85
NCI-H1435,CTRPv2,0.002,104.0
NCI-H1435,CTRPv2,0.0041,97.98
NCI-H1435,CTRPv2,0.0081,108.2
NCI-H1435,CTRPv2,0.016,107.2
NCI-H1435,CTRPv2,0.032,96.17
NCI-H1435,CTRPv2,0.065,106.1
NCI-H1435,CTRPv2,0.13,103.2
NCI-H1435,CTRPv2,0.26,97.56
NCI-H1435,CTRPv2,0.52,178.2
NCI-H1435,CTRPv2,1.0,176.5
NCI-H1435,CTRPv2,8.3,118.5
NCI-H1435,CTRPv2,17.0,145.4
NCI-H2023,CTRPv2,0.002,103.0
NCI-H2023,CTRPv2,0.0041,96.76
NCI-H2023,CTRPv2,0.0081,106.3
NCI-H2023,CTRPv2,0.016,101.6
NCI-H2023,CTRPv2,0.032,107.2
NCI-H2023,CTRPv2,0.065,98.62
NCI-H2023,CTRPv2,0.13,93.44
NCI-H2023,CTRPv2,0.26,103.5
NCI-H2023,CTRPv2,0.52,96.19
NCI-H2023,CTRPv2,1.0,97.29
NCI-H2023,CTRPv2,2.1,97.16
NCI-H2023,CTRPv2,4.2,98.24
NCI-H2023,CTRPv2,8.3,93.02
NCI-H2023,CTRPv2,17.0,91.64
NCI-H2023,CTRPv2,33.0,85.75
NCI-H2023,CTRPv2,66.0,79.41
NCI-H2126,CTRPv2,0.002,102.2
NCI-H2126,CTRPv2,0.0041,96.97
NCI-H2126,CTRPv2,0.0081,98.45
NCI-H2126,CTRPv2,0.016,102.7
NCI-H2126,CTRPv2,0.032,104.4
NCI-H2126,CTRPv2,0.065,95.17
NCI-H2126,CTRPv2,0.13,97.87
NCI-H2126,CTRPv2,0.26,92.6
NCI-H2126,CTRPv2,0.52,87.5
NCI-H2126,CTRPv2,1.0,104.7
NCI-H2126,CTRPv2,2.1,93.91
NCI-H2126,CTRPv2,4.2,84.62
NCI-H2126,CTRPv2,8.3,93.42
NCI-H2126,CTRPv2,17.0,94.36
NCI-H2126,CTRPv2,33.0,89.07
NCI-H2126,CTRPv2,66.0,87.17
