Cell Line,Dataset,Dose,Response
SNU-466,CTRPv2,12.0,3.124
SNU-466,CTRPv2,25.0,4.39
SNU-466,CTRPv2,50.0,6.196
KNS-60,CTRPv2,0.0015,53.4
KNS-60,CTRPv2,0.003,50.69
KNS-60,CTRPv2,0.0061,42.18
KNS-60,CTRPv2,0.012,24.34
KNS-60,CTRPv2,0.024,13.44
KNS-60,CTRPv2,0.049,18.13
KNS-60,CTRPv2,0.097,12.88
KNS-60,CTRPv2,0.19,14.67
KNS-60,CTRPv2,0.39,13.53
KNS-60,CTRPv2,0.78,12.96
KNS-60,CTRPv2,3.1,27.47
KNS-60,CTRPv2,6.2,20.96
KNS-60,CTRPv2,12.0,21.08
KNS-60,CTRPv2,25.0,16.02
KNS-60,CTRPv2,50.0,17.28
KNS81,CTRPv2,0.0015,100.7
KNS81,CTRPv2,0.003,104.5
KNS81,CTRPv2,0.0061,101.4
KNS81,CTRPv2,0.012,101.1
KNS81,CTRPv2,0.024,96.39
KNS81,CTRPv2,0.049,99.31
KNS81,CTRPv2,0.097,101.7
KNS81,CTRPv2,0.19,104.2
KNS81,CTRPv2,0.39,104.9
KNS81,CTRPv2,0.78,84.69
KNS81,CTRPv2,1.6,86.6
KNS81,CTRPv2,3.1,76.52
KNS81,CTRPv2,6.2,68.77
KNS81,CTRPv2,12.0,60.77
KNS81,CTRPv2,25.0,76.32
KNS81,CTRPv2,50.0,79.06
KALS-1,CTRPv2,0.0015,58.4
KALS-1,CTRPv2,0.003,58.93
KALS-1,CTRPv2,0.0061,63.08
KALS-1,CTRPv2,0.012,60.46
KALS-1,CTRPv2,0.024,53.73
KALS-1,CTRPv2,0.049,51.41
KALS-1,CTRPv2,0.097,38.62
KALS-1,CTRPv2,0.19,35.03
KALS-1,CTRPv2,0.39,39.94
KALS-1,CTRPv2,0.78,33.64
KALS-1,CTRPv2,1.6,46.09
KALS-1,CTRPv2,3.1,40.82
KALS-1,CTRPv2,6.2,31.22
KALS-1,CTRPv2,12.0,27.05
KALS-1,CTRPv2,25.0,21.44
KALS-1,CTRPv2,50.0,21.09
DBTRG-05MG,CTRPv2,0.0015,86.15
DBTRG-05MG,CTRPv2,0.003,90.85
DBTRG-05MG,CTRPv2,0.0061,92.1
DBTRG-05MG,CTRPv2,0.012,91.31
DBTRG-05MG,CTRPv2,0.024,85.66
DBTRG-05MG,CTRPv2,0.049,77.61
DBTRG-05MG,CTRPv2,0.097,73.22
DBTRG-05MG,CTRPv2,0.19,74.12
DBTRG-05MG,CTRPv2,0.39,88.01
DBTRG-05MG,CTRPv2,0.78,83.77
DBTRG-05MG,CTRPv2,1.6,74.86
DBTRG-05MG,CTRPv2,3.1,63.45
DBTRG-05MG,CTRPv2,6.2,49.02
DBTRG-05MG,CTRPv2,12.0,45.44
DBTRG-05MG,CTRPv2,25.0,48.65
DBTRG-05MG,CTRPv2,50.0,48.12
GAMG,CTRPv2,0.0015,87.54
GAMG,CTRPv2,0.003,76.01
GAMG,CTRPv2,0.0061,81.71
GAMG,CTRPv2,0.012,72.44
GAMG,CTRPv2,0.024,38.61
GAMG,CTRPv2,0.049,39.63
GAMG,CTRPv2,0.097,68.51
GAMG,CTRPv2,0.19,69.85
GAMG,CTRPv2,0.39,49.78
GAMG,CTRPv2,0.78,74.27
GAMG,CTRPv2,1.6,30.68
GAMG,CTRPv2,3.1,23.75
GAMG,CTRPv2,6.2,28.56
GAMG,CTRPv2,12.0,29.83
GAMG,CTRPv2,25.0,20.44
GAMG,CTRPv2,50.0,16.47
SW1088,CTRPv2,0.0015,72.8
SW1088,CTRPv2,0.003,70.06
SW1088,CTRPv2,0.0061,70.61
SW1088,CTRPv2,0.012,65.15
SW1088,CTRPv2,0.024,49.39
SW1088,CTRPv2,0.049,51.32
SW1088,CTRPv2,0.097,62.04
SW1088,CTRPv2,0.19,67.25
SW1088,CTRPv2,0.39,61.77
SW1088,CTRPv2,0.78,57.51
SW1088,CTRPv2,1.6,41.61
SW1088,CTRPv2,3.1,32.21
SW1088,CTRPv2,6.2,29.2
SW1088,CTRPv2,12.0,29.61
SW1088,CTRPv2,25.0,34.07
SW1088,CTRPv2,50.0,39.47
CCF-STTG1,CTRPv2,0.0015,84.44
CCF-STTG1,CTRPv2,0.003,70.3
CCF-STTG1,CTRPv2,0.0061,57.24
CCF-STTG1,CTRPv2,0.012,54.76
CCF-STTG1,CTRPv2,0.024,57.82
CCF-STTG1,CTRPv2,0.049,57.67
CCF-STTG1,CTRPv2,0.097,61.48
CCF-STTG1,CTRPv2,0.19,69.71
CCF-STTG1,CTRPv2,0.39,39.59
CCF-STTG1,CTRPv2,0.78,49.92
CCF-STTG1,CTRPv2,1.6,28.37
CCF-STTG1,CTRPv2,3.1,10.47
CCF-STTG1,CTRPv2,6.2,8.455
CCF-STTG1,CTRPv2,12.0,7.806
CCF-STTG1,CTRPv2,25.0,7.503
CCF-STTG1,CTRPv2,50.0,6.589
DK-MG,CTRPv2,0.0015,62.06
DK-MG,CTRPv2,0.003,47.17
DK-MG,CTRPv2,0.0061,25.3
DK-MG,CTRPv2,0.012,22.27
DK-MG,CTRPv2,0.024,20.99
DK-MG,CTRPv2,0.049,20.44
DK-MG,CTRPv2,0.097,21.23
DK-MG,CTRPv2,0.19,27.73
DK-MG,CTRPv2,0.39,66.54
DK-MG,CTRPv2,0.78,64.73
DK-MG,CTRPv2,1.6,63.02
DK-MG,CTRPv2,3.1,48.99
DK-MG,CTRPv2,6.2,23.02
DK-MG,CTRPv2,12.0,21.54
DK-MG,CTRPv2,25.0,20.23
DK-MG,CTRPv2,50.0,2.72
CCF-STTG1,CTRPv2,0.0015,79.92
CCF-STTG1,CTRPv2,0.003,71.41
CCF-STTG1,CTRPv2,0.0061,45.96
CCF-STTG1,CTRPv2,0.012,42.58
CCF-STTG1,CTRPv2,0.024,60.2
CCF-STTG1,CTRPv2,0.049,65.32
CCF-STTG1,CTRPv2,0.097,64.56
CCF-STTG1,CTRPv2,0.19,67.54
CCF-STTG1,CTRPv2,0.39,28.67
CCF-STTG1,CTRPv2,0.78,37.69
CCF-STTG1,CTRPv2,1.6,19.16
CCF-STTG1,CTRPv2,3.1,13.36
CCF-STTG1,CTRPv2,6.2,9.746
CCF-STTG1,CTRPv2,12.0,10.67
CCF-STTG1,CTRPv2,25.0,8.87
CCF-STTG1,CTRPv2,50.0,8.158
GI-1,CTRPv2,0.0015,45.04
GI-1,CTRPv2,0.003,54.6
GI-1,CTRPv2,0.0061,41.47
GI-1,CTRPv2,0.012,28.0
GI-1,CTRPv2,0.024,30.37
GI-1,CTRPv2,0.049,24.63
GI-1,CTRPv2,0.097,25.0
GI-1,CTRPv2,0.19,19.67
GI-1,CTRPv2,0.39,16.76
GI-1,CTRPv2,0.78,13.13
GI-1,CTRPv2,1.6,22.96
GI-1,CTRPv2,3.1,29.26
GI-1,CTRPv2,6.2,24.48
GI-1,CTRPv2,12.0,24.91
GI-1,CTRPv2,25.0,20.17
GI-1,CTRPv2,50.0,14.06
U-118-MG,CTRPv2,0.0015,82.64
U-118-MG,CTRPv2,0.003,87.25
U-118-MG,CTRPv2,0.0061,76.39
U-118-MG,CTRPv2,0.012,58.56
U-118-MG,CTRPv2,0.024,62.49
U-118-MG,CTRPv2,0.049,56.96
U-118-MG,CTRPv2,0.097,43.92
U-118-MG,CTRPv2,0.19,40.57
U-118-MG,CTRPv2,0.39,62.88
U-118-MG,CTRPv2,0.78,50.07
U-118-MG,CTRPv2,1.6,64.9
U-118-MG,CTRPv2,3.1,36.32
U-118-MG,CTRPv2,6.2,22.07
U-118-MG,CTRPv2,12.0,20.7
U-118-MG,CTRPv2,25.0,22.88
U-118-MG,CTRPv2,50.0,13.71
A172,CTRPv2,0.0015,61.01
A172,CTRPv2,0.003,70.48
A172,CTRPv2,0.0061,59.16
A172,CTRPv2,0.012,37.38
A172,CTRPv2,0.024,39.63
A172,CTRPv2,0.049,38.7
A172,CTRPv2,0.097,32.26
A172,CTRPv2,0.19,27.64
A172,CTRPv2,0.39,48.26
A172,CTRPv2,0.78,43.32
A172,CTRPv2,1.6,51.74
A172,CTRPv2,3.1,22.06
A172,CTRPv2,6.2,20.09
A172,CTRPv2,12.0,16.31
A172,CTRPv2,25.0,23.24
A172,CTRPv2,50.0,26.48
T98G,CTRPv2,0.0015,73.06
T98G,CTRPv2,0.003,76.77
T98G,CTRPv2,0.0061,69.66
T98G,CTRPv2,0.012,61.15
T98G,CTRPv2,0.024,62.65
T98G,CTRPv2,0.049,68.31
T98G,CTRPv2,0.097,64.63
T98G,CTRPv2,0.19,67.21
T98G,CTRPv2,0.39,53.9
T98G,CTRPv2,0.78,58.86
T98G,CTRPv2,1.6,57.68
T98G,CTRPv2,3.1,16.15
T98G,CTRPv2,6.2,13.19
T98G,CTRPv2,12.0,12.96
T98G,CTRPv2,25.0,11.76
T98G,CTRPv2,50.0,7.765
Becker,CTRPv2,0.0015,40.25
Becker,CTRPv2,0.003,57.37
Becker,CTRPv2,0.0061,32.28
Becker,CTRPv2,0.012,8.153
Becker,CTRPv2,0.024,5.974
Becker,CTRPv2,0.049,4.792
Becker,CTRPv2,0.097,4.049
Becker,CTRPv2,0.19,7.906
Becker,CTRPv2,0.39,37.04
Becker,CTRPv2,0.78,36.45
Becker,CTRPv2,1.6,35.87
Becker,CTRPv2,3.1,15.14
Becker,CTRPv2,6.2,12.94
Becker,CTRPv2,12.0,10.21
Becker,CTRPv2,25.0,12.18
Becker,CTRPv2,50.0,21.8
8-MG-BA,CTRPv2,0.0015,54.6
8-MG-BA,CTRPv2,0.003,52.5
8-MG-BA,CTRPv2,0.0061,43.4
8-MG-BA,CTRPv2,0.012,45.32
8-MG-BA,CTRPv2,0.024,47.85
8-MG-BA,CTRPv2,0.097,50.81
8-MG-BA,CTRPv2,0.19,54.62
8-MG-BA,CTRPv2,0.39,51.42
8-MG-BA,CTRPv2,0.78,59.68
8-MG-BA,CTRPv2,1.6,48.54
8-MG-BA,CTRPv2,3.1,34.78
8-MG-BA,CTRPv2,6.2,27.24
8-MG-BA,CTRPv2,12.0,21.43
8-MG-BA,CTRPv2,25.0,20.46
8-MG-BA,CTRPv2,50.0,22.66
GMS-10,CTRPv2,0.0015,66.2
GMS-10,CTRPv2,0.003,66.09
GMS-10,CTRPv2,0.0061,56.22
GMS-10,CTRPv2,0.012,51.68
GMS-10,CTRPv2,0.024,50.67
GMS-10,CTRPv2,0.097,45.58
GMS-10,CTRPv2,0.19,47.91
GMS-10,CTRPv2,0.39,40.91
GMS-10,CTRPv2,0.78,42.85
GMS-10,CTRPv2,1.6,39.96
GMS-10,CTRPv2,3.1,34.12
GMS-10,CTRPv2,6.2,22.62
GMS-10,CTRPv2,12.0,22.57
GMS-10,CTRPv2,25.0,22.09
GMS-10,CTRPv2,50.0,17.54
GOS-3,CTRPv2,0.0015,58.99
GOS-3,CTRPv2,0.003,65.22
GOS-3,CTRPv2,0.0061,56.67
GOS-3,CTRPv2,0.012,46.34
GOS-3,CTRPv2,0.024,47.28
GOS-3,CTRPv2,0.097,45.03
GOS-3,CTRPv2,0.19,53.92
GOS-3,CTRPv2,0.39,51.16
GOS-3,CTRPv2,0.78,52.64
GOS-3,CTRPv2,1.6,52.7
GOS-3,CTRPv2,3.1,47.52
GOS-3,CTRPv2,6.2,44.36
GOS-3,CTRPv2,12.0,41.95
GOS-3,CTRPv2,25.0,41.58
GOS-3,CTRPv2,50.0,37.69
M059K,CTRPv2,0.0015,57.42
M059K,CTRPv2,0.003,62.56
M059K,CTRPv2,0.0061,52.52
M059K,CTRPv2,0.012,51.49
M059K,CTRPv2,0.024,44.64
M059K,CTRPv2,0.097,37.41
M059K,CTRPv2,0.19,29.09
M059K,CTRPv2,0.39,25.76
M059K,CTRPv2,0.78,23.89
M059K,CTRPv2,1.6,24.32
M059K,CTRPv2,3.1,35.03
M059K,CTRPv2,6.2,15.52
M059K,CTRPv2,12.0,17.09
M059K,CTRPv2,25.0,11.38
M059K,CTRPv2,50.0,2.086
TM-31,CTRPv2,0.0015,81.09
TM-31,CTRPv2,0.003,86.78
TM-31,CTRPv2,0.0061,80.97
TM-31,CTRPv2,0.012,58.97
TM-31,CTRPv2,0.024,57.61
TM-31,CTRPv2,0.097,48.0
TM-31,CTRPv2,0.19,40.2
TM-31,CTRPv2,0.39,42.23
TM-31,CTRPv2,0.78,39.13
TM-31,CTRPv2,1.6,39.31
TM-31,CTRPv2,3.1,40.37
TM-31,CTRPv2,6.2,21.1
TM-31,CTRPv2,12.0,22.31
TM-31,CTRPv2,25.0,17.41
TM-31,CTRPv2,50.0,8.144
YH-13,CTRPv2,0.0015,17.8
YH-13,CTRPv2,0.003,30.87
YH-13,CTRPv2,0.0061,14.01
YH-13,CTRPv2,0.012,9.355
YH-13,CTRPv2,0.024,10.96
YH-13,CTRPv2,0.097,9.471
YH-13,CTRPv2,0.19,16.51
YH-13,CTRPv2,0.39,30.08
YH-13,CTRPv2,0.78,29.9
YH-13,CTRPv2,1.6,30.5
YH-13,CTRPv2,3.1,10.25
YH-13,CTRPv2,6.2,2.952
YH-13,CTRPv2,12.0,1.875
YH-13,CTRPv2,25.0,3.45
YH-13,CTRPv2,50.0,2.162
Hs 683,CTRPv2,0.0015,41.38
Hs 683,CTRPv2,0.003,65.81
Hs 683,CTRPv2,0.0061,21.7
Hs 683,CTRPv2,0.012,10.0
Hs 683,CTRPv2,0.024,12.39
Hs 683,CTRPv2,0.049,7.858
Hs 683,CTRPv2,0.097,8.36
Hs 683,CTRPv2,0.19,15.07
Hs 683,CTRPv2,0.39,28.08
Hs 683,CTRPv2,0.78,28.44
Hs 683,CTRPv2,1.6,23.75
Hs 683,CTRPv2,3.1,6.391
Hs 683,CTRPv2,6.2,2.12
Hs 683,CTRPv2,12.0,2.05
Hs 683,CTRPv2,25.0,2.705
Hs 683,CTRPv2,50.0,1.247
KNS-42,CTRPv2,0.0015,68.89
KNS-42,CTRPv2,0.003,83.37
KNS-42,CTRPv2,0.0061,74.23
KNS-42,CTRPv2,0.012,50.38
KNS-42,CTRPv2,0.024,50.24
KNS-42,CTRPv2,0.049,61.66
KNS-42,CTRPv2,0.097,57.85
KNS-42,CTRPv2,0.19,61.07
KNS-42,CTRPv2,0.39,64.51
KNS-42,CTRPv2,0.78,66.65
KNS-42,CTRPv2,1.6,69.51
KNS-42,CTRPv2,3.1,60.78
KNS-42,CTRPv2,6.2,56.7
KNS-42,CTRPv2,12.0,56.3
KNS-42,CTRPv2,25.0,58.76
KNS-42,CTRPv2,50.0,56.03
YKG-1,CTRPv2,0.0015,70.08
YKG-1,CTRPv2,0.003,78.03
YKG-1,CTRPv2,0.0061,61.05
YKG-1,CTRPv2,0.012,44.43
YKG-1,CTRPv2,0.024,40.44
YKG-1,CTRPv2,0.049,42.42
YKG-1,CTRPv2,0.097,36.62
YKG-1,CTRPv2,0.19,37.86
YKG-1,CTRPv2,0.39,36.62
YKG-1,CTRPv2,0.78,35.0
YKG-1,CTRPv2,1.6,39.24
YKG-1,CTRPv2,3.1,42.82
YKG-1,CTRPv2,6.2,13.72
YKG-1,CTRPv2,12.0,21.19
YKG-1,CTRPv2,25.0,12.05
D-283MED,CTRPv2,0.0015,56.41
D-283MED,CTRPv2,0.003,30.35
D-283MED,CTRPv2,0.0061,54.51
D-283MED,CTRPv2,0.012,49.29
D-283MED,CTRPv2,0.024,36.51
D-283MED,CTRPv2,0.049,28.68
D-283MED,CTRPv2,0.097,27.0
D-283MED,CTRPv2,0.19,20.89
D-283MED,CTRPv2,0.39,50.21
D-283MED,CTRPv2,0.78,20.5
D-283MED,CTRPv2,1.6,42.96
D-283MED,CTRPv2,3.1,14.33
D-283MED,CTRPv2,6.2,8.678
D-283MED,CTRPv2,12.0,7.409
D-283MED,CTRPv2,25.0,10.62
D-283MED,CTRPv2,50.0,6.092
SW1783,CTRPv2,0.0015,111.7
SW1783,CTRPv2,0.003,113.8
SW1783,CTRPv2,0.0061,82.23
SW1783,CTRPv2,0.012,112.4
SW1783,CTRPv2,0.024,112.0
SW1783,CTRPv2,0.049,96.02
SW1783,CTRPv2,0.097,97.77
SW1783,CTRPv2,0.19,105.0
SW1783,CTRPv2,0.39,76.1
SW1783,CTRPv2,0.78,79.52
SW1783,CTRPv2,1.6,80.02
SW1783,CTRPv2,3.1,65.08
SW1783,CTRPv2,6.2,59.64
SW1783,CTRPv2,12.0,61.13
SW1783,CTRPv2,25.0,52.62
SW1783,CTRPv2,50.0,29.75
SF268,CTRPv2,0.0015,88.91
SF268,CTRPv2,0.003,76.31
SF268,CTRPv2,0.0061,62.57
SF268,CTRPv2,0.012,64.27
SF268,CTRPv2,0.024,51.42
SF268,CTRPv2,0.049,39.85
SF268,CTRPv2,0.097,37.08
SF268,CTRPv2,0.19,31.41
SF268,CTRPv2,0.39,29.81
SF268,CTRPv2,0.78,29.35
SF268,CTRPv2,1.6,33.8
SF268,CTRPv2,3.1,31.91
SF268,CTRPv2,6.2,29.73
SF268,CTRPv2,12.0,26.64
SF268,CTRPv2,25.0,27.09
SF268,CTRPv2,50.0,24.78
SF539,CTRPv2,0.0015,96.74
SF539,CTRPv2,0.003,88.95
SF539,CTRPv2,0.0061,64.69
SF539,CTRPv2,0.012,49.31
SF539,CTRPv2,0.024,49.7
