Cell Line,Dataset,Dose,Response
KYSE-180,CTRPv2,8.3,98.56
KYSE-180,CTRPv2,17.0,97.22
KYSE-180,CTRPv2,33.0,96.19
KYSE-180,CTRPv2,66.0,95.57
TE-10,CTRPv2,0.002,101.7
TE-10,CTRPv2,0.0041,103.5
TE-10,CTRPv2,0.0081,103.1
TE-10,CTRPv2,0.016,102.6
TE-10,CTRPv2,0.032,97.62
TE-10,CTRPv2,0.065,98.06
TE-10,CTRPv2,0.13,101.6
TE-10,CTRPv2,0.26,96.77
TE-10,CTRPv2,0.52,101.6
TE-10,CTRPv2,1.0,103.3
TE-10,CTRPv2,2.1,103.3
TE-10,CTRPv2,4.2,102.6
TE-10,CTRPv2,8.3,90.26
TE-10,CTRPv2,17.0,98.71
TE-10,CTRPv2,33.0,101.6
TE-10,CTRPv2,66.0,102.5
TE-4,CTRPv2,0.002,98.06
TE-4,CTRPv2,0.0041,81.36
TE-4,CTRPv2,0.0081,85.87
TE-4,CTRPv2,0.016,97.0
TE-4,CTRPv2,0.032,71.71
TE-4,CTRPv2,0.065,70.7
TE-4,CTRPv2,0.13,84.45
TE-4,CTRPv2,0.26,74.97
TE-4,CTRPv2,0.52,75.56
TE-4,CTRPv2,1.0,71.47
TE-4,CTRPv2,2.1,85.32
TE-4,CTRPv2,4.2,96.33
TE-4,CTRPv2,8.3,101.9
TE-4,CTRPv2,17.0,73.92
TE-4,CTRPv2,33.0,73.3
TE-9,CTRPv2,0.002,97.37
TE-9,CTRPv2,0.0041,101.4
TE-9,CTRPv2,0.0081,100.4
TE-9,CTRPv2,0.016,98.95
TE-9,CTRPv2,0.032,99.47
TE-9,CTRPv2,0.065,96.36
TE-9,CTRPv2,0.13,99.05
TE-9,CTRPv2,0.26,97.64
TE-9,CTRPv2,0.52,98.49
TE-9,CTRPv2,1.0,100.4
TE-9,CTRPv2,2.1,98.24
TE-9,CTRPv2,4.2,99.92
TE-9,CTRPv2,8.3,99.52
TE-9,CTRPv2,17.0,96.29
TE-9,CTRPv2,33.0,102.2
TE-9,CTRPv2,66.0,97.06
TE-6,CTRPv2,0.002,93.39
TE-6,CTRPv2,0.0041,72.78
TE-6,CTRPv2,0.0081,65.25
TE-6,CTRPv2,0.016,67.07
TE-6,CTRPv2,0.032,66.26
TE-6,CTRPv2,0.065,82.47
TE-6,CTRPv2,0.13,70.03
TE-6,CTRPv2,0.26,67.77
TE-6,CTRPv2,0.52,79.95
TE-6,CTRPv2,1.0,80.25
TE-6,CTRPv2,2.1,86.47
TE-6,CTRPv2,4.2,103.3
TE-6,CTRPv2,8.3,77.13
TE-6,CTRPv2,17.0,96.34
TE-6,CTRPv2,33.0,98.09
TE-6,CTRPv2,66.0,82.83
TE-8,CTRPv2,0.002,93.19
TE-8,CTRPv2,0.0041,92.68
TE-8,CTRPv2,0.0081,83.73
TE-8,CTRPv2,0.016,87.21
TE-8,CTRPv2,0.032,96.9
TE-8,CTRPv2,0.065,80.53
TE-8,CTRPv2,0.13,91.85
TE-8,CTRPv2,0.26,92.9
TE-8,CTRPv2,0.52,82.82
TE-8,CTRPv2,1.0,71.82
TE-8,CTRPv2,2.1,68.35
TE-8,CTRPv2,4.2,78.91
TE-8,CTRPv2,8.3,98.81
TE-8,CTRPv2,17.0,69.34
TE-8,CTRPv2,33.0,73.93
TE-8,CTRPv2,66.0,77.88
KYSE-410,CTRPv2,0.002,103.5
KYSE-410,CTRPv2,0.0041,101.5
KYSE-410,CTRPv2,0.0081,98.18
KYSE-410,CTRPv2,0.016,96.09
KYSE-410,CTRPv2,0.032,96.51
KYSE-410,CTRPv2,0.065,101.6
KYSE-410,CTRPv2,0.13,91.75
KYSE-410,CTRPv2,0.26,99.89
KYSE-410,CTRPv2,0.52,96.25
KYSE-410,CTRPv2,1.0,100.2
KYSE-410,CTRPv2,2.1,93.61
KYSE-410,CTRPv2,4.2,101.7
KYSE-410,CTRPv2,8.3,94.31
KYSE-410,CTRPv2,17.0,95.75
KYSE-410,CTRPv2,33.0,96.6
KYSE-410,CTRPv2,66.0,91.62
TE-1,CTRPv2,0.002,105.7
TE-1,CTRPv2,0.0041,101.3
TE-1,CTRPv2,0.0081,95.89
TE-1,CTRPv2,0.016,104.4
TE-1,CTRPv2,0.032,101.1
TE-1,CTRPv2,0.065,101.2
TE-1,CTRPv2,0.13,102.4
TE-1,CTRPv2,0.26,101.2
TE-1,CTRPv2,0.52,104.4
TE-1,CTRPv2,1.0,101.1
TE-1,CTRPv2,2.1,102.7
TE-1,CTRPv2,4.2,106.8
TE-1,CTRPv2,8.3,103.2
TE-1,CTRPv2,17.0,102.4
TE-1,CTRPv2,33.0,103.9
TE-1,CTRPv2,66.0,102.0
KYSE-70,CTRPv2,0.002,102.0
KYSE-70,CTRPv2,0.0041,101.8
KYSE-70,CTRPv2,0.0081,101.0
KYSE-70,CTRPv2,0.016,105.2
KYSE-70,CTRPv2,0.032,99.14
KYSE-70,CTRPv2,0.065,93.5
KYSE-70,CTRPv2,0.13,102.8
KYSE-70,CTRPv2,0.26,100.2
KYSE-70,CTRPv2,0.52,100.0
KYSE-70,CTRPv2,1.0,96.71
KYSE-70,CTRPv2,2.1,100.2
KYSE-70,CTRPv2,4.2,101.9
KYSE-70,CTRPv2,8.3,100.2
KYSE-70,CTRPv2,17.0,99.86
KYSE-70,CTRPv2,33.0,99.16
KYSE-70,CTRPv2,66.0,95.59
TE-5,CTRPv2,0.002,96.58
TE-5,CTRPv2,0.0041,102.0
TE-5,CTRPv2,0.0081,96.56
TE-5,CTRPv2,0.016,96.64
TE-5,CTRPv2,0.032,95.36
TE-5,CTRPv2,0.065,100.0
TE-5,CTRPv2,0.13,95.92
TE-5,CTRPv2,0.26,104.8
TE-5,CTRPv2,0.52,99.3
TE-5,CTRPv2,1.0,97.6
TE-5,CTRPv2,2.1,99.71
TE-5,CTRPv2,4.2,105.3
TE-5,CTRPv2,8.3,94.6
TE-5,CTRPv2,17.0,101.6
TE-5,CTRPv2,33.0,94.73
TE-5,CTRPv2,66.0,97.74
EC-GI-10,CTRPv2,0.002,100.4
EC-GI-10,CTRPv2,0.0041,96.4
EC-GI-10,CTRPv2,0.0081,102.4
EC-GI-10,CTRPv2,0.016,100.5
EC-GI-10,CTRPv2,0.032,92.21
EC-GI-10,CTRPv2,0.065,86.68
EC-GI-10,CTRPv2,0.13,96.41
EC-GI-10,CTRPv2,0.26,100.2
EC-GI-10,CTRPv2,0.52,94.99
EC-GI-10,CTRPv2,1.0,98.44
EC-GI-10,CTRPv2,2.1,106.8
EC-GI-10,CTRPv2,4.2,111.9
EC-GI-10,CTRPv2,8.3,96.42
EC-GI-10,CTRPv2,17.0,101.5
EC-GI-10,CTRPv2,33.0,101.7
EC-GI-10,CTRPv2,66.0,101.4
KYSE-450,CTRPv2,0.002,99.7
KYSE-450,CTRPv2,0.0041,98.01
KYSE-450,CTRPv2,0.0081,98.98
KYSE-450,CTRPv2,0.016,97.24
KYSE-450,CTRPv2,0.032,101.5
KYSE-450,CTRPv2,0.065,99.25
KYSE-450,CTRPv2,0.13,99.93
KYSE-450,CTRPv2,0.26,98.72
KYSE-450,CTRPv2,0.52,96.42
KYSE-450,CTRPv2,1.0,100.6
KYSE-450,CTRPv2,2.1,98.05
KYSE-450,CTRPv2,4.2,102.0
KYSE-450,CTRPv2,8.3,99.4
KYSE-450,CTRPv2,17.0,99.68
KYSE-450,CTRPv2,33.0,100.3
KYSE-450,CTRPv2,66.0,104.4
KYSE-520,CTRPv2,0.002,99.76
KYSE-520,CTRPv2,0.0041,97.37
KYSE-520,CTRPv2,0.0081,99.94
KYSE-520,CTRPv2,0.016,103.8
KYSE-520,CTRPv2,0.032,91.89
KYSE-520,CTRPv2,0.065,95.88
KYSE-520,CTRPv2,0.13,98.91
KYSE-520,CTRPv2,0.26,104.7
KYSE-520,CTRPv2,0.52,95.93
KYSE-520,CTRPv2,1.0,99.55
KYSE-520,CTRPv2,2.1,110.9
KYSE-520,CTRPv2,4.2,112.3
KYSE-520,CTRPv2,8.3,94.81
KYSE-520,CTRPv2,17.0,105.8
KYSE-520,CTRPv2,33.0,100.7
KYSE-520,CTRPv2,66.0,96.91
OE19,CTRPv2,0.002,95.36
OE19,CTRPv2,0.0041,101.6
OE19,CTRPv2,0.0081,102.4
OE19,CTRPv2,0.016,102.1
OE19,CTRPv2,0.032,96.97
OE19,CTRPv2,0.065,101.4
OE19,CTRPv2,0.13,101.8
OE19,CTRPv2,0.26,104.6
OE19,CTRPv2,0.52,101.6
OE19,CTRPv2,1.0,103.5
OE19,CTRPv2,2.1,104.1
OE19,CTRPv2,4.2,101.9
OE19,CTRPv2,8.3,99.71
OE19,CTRPv2,17.0,104.0
OE19,CTRPv2,33.0,103.4
OE19,CTRPv2,66.0,101.9
OE33,CTRPv2,0.002,101.5
OE33,CTRPv2,0.0041,106.7
OE33,CTRPv2,0.0081,111.4
OE33,CTRPv2,0.016,105.2
OE33,CTRPv2,0.032,100.9
OE33,CTRPv2,0.065,99.97
OE33,CTRPv2,0.13,103.3
OE33,CTRPv2,0.26,107.3
OE33,CTRPv2,0.52,99.32
OE33,CTRPv2,1.0,108.7
OE33,CTRPv2,2.1,108.9
OE33,CTRPv2,4.2,111.3
OE33,CTRPv2,8.3,97.43
OE33,CTRPv2,17.0,102.4
OE33,CTRPv2,33.0,96.28
OE33,CTRPv2,66.0,104.9
TE-11,CTRPv2,0.002,94.07
TE-11,CTRPv2,0.0081,94.62
TE-11,CTRPv2,0.032,96.46
TE-11,CTRPv2,0.13,97.48
TE-11,CTRPv2,0.26,97.78
TE-11,CTRPv2,0.52,96.57
TE-11,CTRPv2,1.0,100.0
TE-11,CTRPv2,2.1,98.18
TE-11,CTRPv2,4.2,100.1
TE-11,CTRPv2,8.3,92.41
TE-11,CTRPv2,17.0,100.9
TE-11,CTRPv2,33.0,95.05
TE-11,CTRPv2,66.0,98.51
TE-15,CTRPv2,0.002,98.35
TE-15,CTRPv2,0.0081,106.6
TE-15,CTRPv2,0.032,96.25
TE-15,CTRPv2,0.13,99.13
TE-15,CTRPv2,0.26,97.69
TE-15,CTRPv2,0.52,98.96
TE-15,CTRPv2,1.0,101.7
TE-15,CTRPv2,2.1,107.5
TE-15,CTRPv2,4.2,106.0
TE-15,CTRPv2,8.3,95.62
TE-15,CTRPv2,17.0,102.9
TE-15,CTRPv2,33.0,98.59
TE-15,CTRPv2,66.0,104.2
KYSE-30,CTRPv2,0.002,97.74
KYSE-30,CTRPv2,0.0041,98.77
KYSE-30,CTRPv2,0.0081,99.5
KYSE-30,CTRPv2,0.016,94.98
KYSE-30,CTRPv2,0.032,100.3
KYSE-30,CTRPv2,0.065,99.43
KYSE-30,CTRPv2,0.13,96.73
KYSE-30,CTRPv2,0.26,98.4
KYSE-30,CTRPv2,0.52,95.31
KYSE-30,CTRPv2,1.0,97.39
KYSE-30,CTRPv2,2.1,98.0
KYSE-30,CTRPv2,4.2,100.4
KYSE-30,CTRPv2,8.3,98.1
KYSE-30,CTRPv2,17.0,98.52
KYSE-30,CTRPv2,33.0,100.5
KYSE-30,CTRPv2,66.0,100.1
KYSE-510,CTRPv2,0.002,98.11
KYSE-510,CTRPv2,0.0041,97.37
KYSE-510,CTRPv2,0.0081,99.05
KYSE-510,CTRPv2,0.016,98.6
KYSE-510,CTRPv2,0.032,98.09
KYSE-510,CTRPv2,0.065,100.3
KYSE-510,CTRPv2,0.13,103.3
KYSE-510,CTRPv2,0.26,100.9
KYSE-510,CTRPv2,0.52,96.81
KYSE-510,CTRPv2,1.0,100.9
KYSE-510,CTRPv2,2.1,97.43
KYSE-510,CTRPv2,4.2,99.6
KYSE-510,CTRPv2,8.3,98.37
KYSE-510,CTRPv2,17.0,100.8
KYSE-510,CTRPv2,33.0,101.2
KYSE-510,CTRPv2,66.0,101.7
KYSE-150,CTRPv2,0.002,96.99
KYSE-150,CTRPv2,0.0041,101.0
KYSE-150,CTRPv2,0.0081,99.42
KYSE-150,CTRPv2,0.016,95.14
KYSE-150,CTRPv2,0.032,95.17
KYSE-150,CTRPv2,0.065,99.72
KYSE-150,CTRPv2,0.13,99.27
KYSE-150,CTRPv2,0.26,100.6
KYSE-150,CTRPv2,0.52,102.7
KYSE-150,CTRPv2,1.0,100.5
KYSE-150,CTRPv2,2.1,100.9
KYSE-150,CTRPv2,4.2,102.0
KYSE-150,CTRPv2,8.3,101.9
KYSE-150,CTRPv2,17.0,99.15
KYSE-150,CTRPv2,33.0,97.45
KYSE-150,CTRPv2,66.0,100.1
TE-14,CTRPv2,0.002,89.45
TE-14,CTRPv2,0.0041,83.3
TE-14,CTRPv2,0.0081,91.63
TE-14,CTRPv2,0.016,89.67
TE-14,CTRPv2,0.032,84.37
TE-14,CTRPv2,0.065,83.5
TE-14,CTRPv2,0.13,87.54
TE-14,CTRPv2,0.26,90.55
TE-14,CTRPv2,0.52,85.11
TE-14,CTRPv2,1.0,84.3
TE-14,CTRPv2,2.1,89.39
TE-14,CTRPv2,4.2,90.97
TE-14,CTRPv2,8.3,88.19
TE-14,CTRPv2,17.0,95.79
TE-14,CTRPv2,33.0,88.91
TE-14,CTRPv2,66.0,95.4
