Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB2,GDSC1000,30.310,4.69,4.04,6.378,0.241
YT,GDSC1000,2.125,22.7,22.7,0.000,0
ROS-50,GDSC1000,24.117,42.6,42.6,0.000,0
M14,GDSC1000,8.715,53.6,53.6,0.000,0
LAMA-84,GDSC1000,40.292,0.653,0.402,42.792,0.356
MONO-MAC-6,GDSC1000,25.230,7.54,7.54,0.000,0.187
J-RT3-T3-5,GDSC1000,6.287,15.2,15.2,0.000,0.048
MY-M12,GDSC1000,5.508,16.1,16.1,0.000,0.0405
RS4;11,GDSC1000,6.948,14.4,14.4,0.000,0.0544
GR-ST,GDSC1000,6.105,16.2,16.2,0.000,0.0435
Ramos-2G6-4C10,GDSC1000,11.874,15.7,15.7,0.000,0.0775
SU-DHL-16,GDSC1000,21.086,6.37,6.37,0.000,0.184
HDLM-2,GDSC1000,0.000,N/A,0.0781,100.000,0
SCC-3,GDSC1000,0.448,35.2,35.2,0.000,0
KE-37,GDSC1000,26.836,5.31,5.31,0.000,0.217
JVM-2,GDSC1000,11.609,46.1,46.1,0.000,0
MV-4-11,GDSC1000,19.603,7.68,4.58,28.729,0.153
HEL,GDSC1000,7.447,14.5,14.5,0.000,0.0563
RL,GDSC1000,18.846,25.8,25.8,0.000,0
CCRF-CEM,GDSC1000,16.976,12.8,12.8,0.000,0.115
TF-1,GDSC1000,4.550,30,30,0.000,0
DND-41,GDSC1000,30.590,5.55,5.55,0.000,0.236
PL-21,GDSC1000,23.171,15.4,15.4,0.000,0.154
KM-H2,GDSC1000,7.066,60.4,60.4,0.000,0
KY821,GDSC1000,0.747,30.7,30.7,0.000,0
CTB-1,GDSC1000,8.310,25.9,10.2,42.089,0.0517
MN-60,GDSC1000,3.149,19.9,19.9,0.000,0.0187
BC-1,GDSC1000,6.873,32.4,17.1,30.543,0.0346
HAL-01,GDSC1000,9.783,12.7,12.7,0.000,0.0761
MOLT-4,GDSC1000,20.909,9.96,9.96,0.000,0.149
BV-173,GDSC1000,4.469,17.5,17.5,0.000,0.0307
P32-ISH,GDSC1000,8.723,12.8,10.3,28.465,0.0692
MOLM-13,GDSC1000,58.188,0.644,0.561,5.069,0.535
ME-1,GDSC1000,7.423,76.7,76.7,0.000,0
KG-1,GDSC1000,40.867,2.27,2.27,0.000,0.349
RPMI-8226,GDSC1000,10.578,75.6,75.6,0.000,0
Mo-T,GDSC1000,6.169,76.1,76.1,0.000,0
JM1,GDSC1000,14.213,44.4,44.4,0.000,0
OCI-LY-19,GDSC1000,41.406,2.2,1.74,8.542,0.35
KOPN-8,GDSC1000,12.400,13.5,13.5,0.000,0.0864
SUP-M2,GDSC1000,0.648,N/A,0.45,98.704,0
DB,GDSC1000,20.082,10.9,10.9,0.000,0.14
SK-MM-2,GDSC1000,13.931,80,80,0.000,0
SU-DHL-1,GDSC1000,5.741,N/A,156,88.517,0
DEL,GDSC1000,8.766,N/A,13,65.320,0.0191
EM-2,GDSC1000,18.797,32.6,32.6,0.000,0
NALM-6,GDSC1000,31.897,4.97,4.97,0.000,0.249
AMO-1,GDSC1000,17.266,18.1,18.1,0.000,0.107
JJN-3,GDSC1000,2.157,25.2,25.2,0.000,0
LOXIMVI,GDSC1000,2.071,N/A,18.2,67.889,0.00341
ALL-SIL,GDSC1000,46.512,1.63,1.63,0.000,0.406
SR,GDSC1000,24.262,8.1,8.1,0.000,0.178
SLVL,GDSC1000,14.407,29,29,0.000,0
KARPAS-422,GDSC1000,12.585,67.2,67.2,0.000,0
OCI-AML3,GDSC1000,19.717,12.3,4.52,33.348,0.139
SIG-M5,GDSC1000,48.999,1.34,1.34,0.000,0.434
LC4-1,GDSC1000,23.144,20.1,20.1,0.000,0
GRANTA-519,GDSC1000,1.912,N/A,18.4,51.483,0.00721
A3-KAW,GDSC1000,25.794,6.34,6.34,0.000,0.199
ML-2,GDSC1000,23.963,16.9,16.9,0.000,0.159
WSU-DLCL2,GDSC1000,0.449,N/A,8.76,99.103,0
VAL,GDSC1000,20.878,8.49,8.49,0.000,0.156
MEG-01,GDSC1000,43.132,3.37,3.37,0.000,0.368
Hs-445,GDSC1000,7.009,21.6,21.6,0.000,0
SUP-HD1,GDSC1000,14.099,17.9,17.9,0.000,0.087
EoL-1-cell,GDSC1000,73.163,0.266,0.256,2.142,0.702
SU-DHL-8,GDSC1000,7.068,18.4,18.4,0.000,0.0441
QIMR-WIL,GDSC1000,7.061,15,15,0.000,0.0526
SU-DHL-6,GDSC1000,11.110,12.6,12.6,0.000,0.0831
NAMALWA,GDSC1000,5.076,16.8,16,9.375,0.0361
JiyoyeP-2003,GDSC1000,7.031,N/A,3.7,76.906,0.0364
RC-K8,GDSC1000,0.916,29,29,0.000,0
TUR,GDSC1000,6.216,16.8,16.8,0.000,0.0424
BE-13,GDSC1000,18.029,8.62,8.62,0.000,0.141
P30-OHK,GDSC1000,23.879,6.86,6.86,0.000,0.184
BC-2,GDSC1000,4.744,N/A,6.27,77.368,0.0217
HH,GDSC1000,31.829,8.49,8.49,0.000,0.243
JVM-3,GDSC1000,2.973,31.7,31.7,0.000,0
PF-382,GDSC1000,21.550,8.61,8.61,0.000,0.159
KARPAS-620,GDSC1000,14.011,10.7,10.7,0.000,0.107
SUP-B15,GDSC1000,19.851,28.5,28.5,0.000,0
Daudi,GDSC1000,6.287,15.2,15.2,0.000,0.048
UACC-62,GDSC1000,4.683,N/A,3.05,90.634,0
ARH-77,GDSC1000,5.288,17.8,17.8,0.000,0.0348
KARPAS-45,GDSC1000,33.040,4.51,4.51,0.000,0.261
LP-1,GDSC1000,2.460,35.3,35.3,0.000,0
TK,GDSC1000,7.062,N/A,7.04,64.208,0.0374
KARPAS-299,GDSC1000,1.845,23.7,23.7,0.000,0
697,GDSC1000,27.116,6.71,6.71,0.000,0.204
MOLP-8,GDSC1000,17.037,17.6,17.6,0.000,0.106
REH,GDSC1000,20.094,13.3,13.3,0.000,0.134
L-363,GDSC1000,3.115,24.2,24.2,0.000,0
L-540,GDSC1000,7.912,76.7,76.7,0.000,0
NU-DUL-1,GDSC1000,34.986,3.04,2.64,7.438,0.295
SK-MEL-28,GDSC1000,6.860,N/A,0.328,86.281,0
KU812,GDSC1000,2.143,22.6,22.6,0.000,0
RPMI-6666,GDSC1000,25.714,13.1,13.1,0.000,0.178
SU-DHL-5,GDSC1000,3.995,18.3,18.3,0.000,0.0263
KMS-11,GDSC1000,6.186,22.6,22.6,0.000,0
MC-CAR,GDSC1000,18.288,13.5,13.5,0.000,0.122
EJM,GDSC1000,7.863,78,78,0.000,0
CA46,GDSC1000,15.854,15.8,15.8,0.000,0.101
