Cell Line,Dataset,Dose,Response
BT228,CTRPv2,37.0,68.12
BT228,CTRPv2,75.0,38.5
BT228,CTRPv2,150.0,9.247
BT231,CTRPv2,0.0046,84.12
BT231,CTRPv2,0.0091,86.1
BT231,CTRPv2,0.018,81.06
BT231,CTRPv2,0.036,83.26
BT231,CTRPv2,0.073,84.68
BT231,CTRPv2,0.15,82.21
BT231,CTRPv2,0.29,84.81
BT231,CTRPv2,0.58,73.75
BT231,CTRPv2,1.2,83.73
BT231,CTRPv2,2.3,84.36
BT231,CTRPv2,4.7,83.85
BT231,CTRPv2,9.3,92.25
BT231,CTRPv2,19.0,67.81
BT231,CTRPv2,37.0,66.03
BT231,CTRPv2,75.0,64.56
BT231,CTRPv2,150.0,37.1
BT239,CTRPv2,0.0046,85.68
BT239,CTRPv2,0.0091,95.46
BT239,CTRPv2,0.018,80.14
BT239,CTRPv2,0.036,72.92
BT239,CTRPv2,0.073,70.92
BT239,CTRPv2,0.15,66.45
BT239,CTRPv2,0.29,69.93
BT239,CTRPv2,0.58,70.52
BT239,CTRPv2,1.2,71.86
BT239,CTRPv2,2.3,65.93
BT239,CTRPv2,4.7,64.03
BT239,CTRPv2,9.3,66.92
BT239,CTRPv2,19.0,53.05
BT239,CTRPv2,37.0,59.14
BT239,CTRPv2,75.0,39.0
BT239,CTRPv2,150.0,11.81
HS578BST,CTRPv2,0.0046,116.8
HS578BST,CTRPv2,0.0091,82.04
HS578BST,CTRPv2,0.018,77.38
HS578BST,CTRPv2,0.036,113.2
HS578BST,CTRPv2,0.073,98.41
HS578BST,CTRPv2,0.15,102.0
HS578BST,CTRPv2,0.29,98.59
HS578BST,CTRPv2,0.58,94.01
HS578BST,CTRPv2,1.2,112.2
HS578BST,CTRPv2,2.3,104.6
HS578BST,CTRPv2,4.7,93.96
HS578BST,CTRPv2,9.3,102.1
HS578BST,CTRPv2,37.0,69.03
HS578BST,CTRPv2,75.0,58.3
HS578BST,CTRPv2,150.0,54.76
BT248,CTRPv2,0.0046,82.55
BT248,CTRPv2,0.0091,95.46
BT248,CTRPv2,0.018,94.22
BT248,CTRPv2,0.036,97.25
BT248,CTRPv2,0.073,84.23
BT248,CTRPv2,0.15,75.88
BT248,CTRPv2,0.29,97.66
BT248,CTRPv2,0.58,94.28
BT248,CTRPv2,1.2,79.3
BT248,CTRPv2,2.3,80.3
BT248,CTRPv2,4.7,76.18
BT248,CTRPv2,9.3,79.25
BT248,CTRPv2,19.0,63.22
BT248,CTRPv2,37.0,89.44
BT248,CTRPv2,75.0,67.14
BT248,CTRPv2,150.0,27.44
BT131,CTRPv2,0.0046,96.96
BT131,CTRPv2,0.0091,101.0
BT131,CTRPv2,0.018,95.8
BT131,CTRPv2,0.036,99.5
BT131,CTRPv2,0.073,93.92
BT131,CTRPv2,0.15,93.55
BT131,CTRPv2,0.29,93.78
BT131,CTRPv2,0.58,95.45
BT131,CTRPv2,1.2,97.65
BT131,CTRPv2,2.3,106.7
BT131,CTRPv2,4.7,100.6
BT131,CTRPv2,9.3,90.89
BT131,CTRPv2,19.0,76.73
BT131,CTRPv2,37.0,84.03
BT131,CTRPv2,75.0,69.39
BT131,CTRPv2,150.0,43.56
BT147,CTRPv2,0.0046,94.97
BT147,CTRPv2,0.0091,96.62
BT147,CTRPv2,0.018,88.92
BT147,CTRPv2,0.036,85.78
BT147,CTRPv2,0.073,86.3
BT147,CTRPv2,0.15,86.71
BT147,CTRPv2,0.29,87.75
BT147,CTRPv2,0.58,83.27
BT147,CTRPv2,1.2,78.01
BT147,CTRPv2,2.3,84.94
BT147,CTRPv2,4.7,83.17
BT147,CTRPv2,9.3,65.09
BT147,CTRPv2,19.0,57.77
BT147,CTRPv2,37.0,59.22
BT147,CTRPv2,75.0,53.75
BT147,CTRPv2,150.0,25.3
BT172,CTRPv2,0.0046,119.2
BT172,CTRPv2,0.0091,101.7
BT172,CTRPv2,0.018,91.59
BT172,CTRPv2,0.036,88.8
BT172,CTRPv2,0.073,99.76
BT172,CTRPv2,0.15,95.6
BT172,CTRPv2,0.29,97.94
BT172,CTRPv2,0.58,98.93
BT172,CTRPv2,1.2,79.25
BT172,CTRPv2,2.3,99.59
BT172,CTRPv2,4.7,84.39
BT172,CTRPv2,9.3,79.86
BT172,CTRPv2,19.0,64.97
BT172,CTRPv2,37.0,70.34
BT172,CTRPv2,75.0,51.3
BT172,CTRPv2,150.0,33.83
BT216,CTRPv2,0.0046,97.15
BT216,CTRPv2,0.0091,107.2
BT216,CTRPv2,0.018,87.12
BT216,CTRPv2,0.036,93.53
BT216,CTRPv2,0.073,88.91
BT216,CTRPv2,0.15,94.48
BT216,CTRPv2,0.29,89.64
BT216,CTRPv2,0.58,85.97
BT216,CTRPv2,1.2,104.8
BT216,CTRPv2,2.3,97.64
BT216,CTRPv2,4.7,86.59
BT216,CTRPv2,9.3,76.85
BT216,CTRPv2,19.0,80.07
BT216,CTRPv2,37.0,86.69
BT216,CTRPv2,75.0,70.76
BT216,CTRPv2,150.0,44.97
BT232,CTRPv2,0.0046,107.3
BT232,CTRPv2,0.0091,97.11
BT232,CTRPv2,0.018,97.64
BT232,CTRPv2,0.036,95.33
BT232,CTRPv2,0.073,101.5
BT232,CTRPv2,0.15,96.38
BT232,CTRPv2,0.29,100.6
BT232,CTRPv2,0.58,100.6
BT232,CTRPv2,1.2,94.88
BT232,CTRPv2,2.3,98.34
BT232,CTRPv2,4.7,95.35
BT232,CTRPv2,9.3,90.82
BT232,CTRPv2,19.0,65.99
BT232,CTRPv2,37.0,74.43
BT232,CTRPv2,75.0,57.56
BT232,CTRPv2,150.0,19.03
BT245,CTRPv2,0.0046,99.38
BT245,CTRPv2,0.0091,106.0
BT245,CTRPv2,0.018,103.6
BT245,CTRPv2,0.036,104.6
BT245,CTRPv2,0.073,106.0
BT245,CTRPv2,0.15,105.0
BT245,CTRPv2,0.29,103.6
BT245,CTRPv2,0.58,100.1
BT245,CTRPv2,1.2,112.3
BT245,CTRPv2,2.3,106.1
BT245,CTRPv2,4.7,108.9
BT245,CTRPv2,9.3,113.2
BT245,CTRPv2,19.0,64.65
BT245,CTRPv2,37.0,78.75
BT245,CTRPv2,75.0,49.63
BT245,CTRPv2,150.0,27.67
BT271,CTRPv2,0.0046,94.38
BT271,CTRPv2,0.0091,106.4
BT271,CTRPv2,0.018,81.36
BT271,CTRPv2,0.036,91.52
BT271,CTRPv2,0.073,101.5
BT271,CTRPv2,0.15,94.98
BT271,CTRPv2,0.29,91.79
BT271,CTRPv2,0.58,102.7
BT271,CTRPv2,1.2,80.79
BT271,CTRPv2,2.3,77.92
BT271,CTRPv2,4.7,92.35
BT271,CTRPv2,9.3,92.75
BT271,CTRPv2,19.0,60.69
BT271,CTRPv2,37.0,64.67
BT271,CTRPv2,75.0,75.66
BT271,CTRPv2,150.0,29.08
BT286,CTRPv2,0.0046,94.44
BT286,CTRPv2,0.0091,97.28
BT286,CTRPv2,0.018,90.73
BT286,CTRPv2,0.036,75.37
BT286,CTRPv2,0.073,60.37
BT286,CTRPv2,0.15,61.29
BT286,CTRPv2,0.29,58.92
BT286,CTRPv2,0.58,52.72
BT286,CTRPv2,1.2,54.43
BT286,CTRPv2,2.3,54.87
BT286,CTRPv2,4.7,51.78
BT286,CTRPv2,9.3,48.53
BT286,CTRPv2,19.0,13.26
BT286,CTRPv2,37.0,23.08
BT286,CTRPv2,75.0,9.039
BT286,CTRPv2,150.0,5.683
BT320,CTRPv2,0.0046,101.3
BT320,CTRPv2,0.0091,106.1
BT320,CTRPv2,0.018,91.28
BT320,CTRPv2,0.036,90.01
BT320,CTRPv2,0.073,87.29
BT320,CTRPv2,0.15,86.28
BT320,CTRPv2,0.29,86.46
BT320,CTRPv2,0.58,80.85
BT320,CTRPv2,1.2,83.16
BT320,CTRPv2,2.3,82.3
BT320,CTRPv2,4.7,76.54
BT320,CTRPv2,9.3,69.47
BT320,CTRPv2,19.0,67.61
BT320,CTRPv2,37.0,67.44
BT320,CTRPv2,75.0,57.73
BT320,CTRPv2,150.0,36.35
BT328,CTRPv2,0.0046,95.48
BT328,CTRPv2,0.0091,100.7
BT328,CTRPv2,0.018,94.41
BT328,CTRPv2,0.036,96.63
BT328,CTRPv2,0.073,93.07
BT328,CTRPv2,0.15,98.27
BT328,CTRPv2,0.29,98.42
BT328,CTRPv2,0.58,100.4
BT328,CTRPv2,1.2,102.9
BT328,CTRPv2,2.3,104.8
BT328,CTRPv2,4.7,100.2
BT328,CTRPv2,9.3,99.1
BT328,CTRPv2,19.0,69.66
BT328,CTRPv2,37.0,80.53
BT328,CTRPv2,75.0,68.66
BT328,CTRPv2,150.0,32.06
BT330,CTRPv2,0.0046,96.86
BT330,CTRPv2,0.0091,96.95
BT330,CTRPv2,0.018,94.0
BT330,CTRPv2,0.036,100.9
BT330,CTRPv2,0.073,87.49
BT330,CTRPv2,0.15,104.4
BT330,CTRPv2,0.29,94.82
BT330,CTRPv2,0.58,100.5
BT330,CTRPv2,1.2,97.75
BT330,CTRPv2,2.3,102.6
BT330,CTRPv2,4.7,102.8
BT330,CTRPv2,9.3,90.01
BT330,CTRPv2,19.0,66.62
BT330,CTRPv2,37.0,70.72
BT330,CTRPv2,75.0,59.77
BT330,CTRPv2,150.0,31.62
BT333,CTRPv2,0.0046,105.6
BT333,CTRPv2,0.0091,102.9
BT333,CTRPv2,0.018,100.4
BT333,CTRPv2,0.036,98.42
BT333,CTRPv2,0.073,99.29
BT333,CTRPv2,0.15,102.6
BT333,CTRPv2,0.29,96.2
BT333,CTRPv2,0.58,94.99
BT333,CTRPv2,1.2,95.86
BT333,CTRPv2,2.3,100.7
BT333,CTRPv2,4.7,96.79
BT333,CTRPv2,9.3,94.53
BT333,CTRPv2,19.0,84.48
BT333,CTRPv2,37.0,88.49
BT333,CTRPv2,75.0,82.31
BT333,CTRPv2,150.0,62.04
BT340,CTRPv2,0.0046,100.9
BT340,CTRPv2,0.0091,94.97
BT340,CTRPv2,0.018,91.75
BT340,CTRPv2,0.036,90.77
BT340,CTRPv2,0.073,92.52
BT340,CTRPv2,0.15,86.15
BT340,CTRPv2,0.29,94.29
BT340,CTRPv2,0.58,89.83
BT340,CTRPv2,1.2,89.1
BT340,CTRPv2,2.3,95.72
BT340,CTRPv2,4.7,90.72
BT340,CTRPv2,9.3,79.94
BT340,CTRPv2,19.0,59.4
BT340,CTRPv2,37.0,68.41
BT340,CTRPv2,75.0,55.18
BT340,CTRPv2,150.0,20.48
BT359,CTRPv2,0.0046,101.7
BT359,CTRPv2,0.0091,99.8
BT359,CTRPv2,0.018,100.7
BT359,CTRPv2,0.036,102.9
BT359,CTRPv2,0.073,94.37
BT359,CTRPv2,0.15,103.7
BT359,CTRPv2,0.29,95.21
BT359,CTRPv2,0.58,95.69
BT359,CTRPv2,1.2,95.17
BT359,CTRPv2,2.3,99.45
BT359,CTRPv2,4.7,97.76
BT359,CTRPv2,9.3,93.56
BT359,CTRPv2,19.0,79.44
BT359,CTRPv2,37.0,81.17
BT359,CTRPv2,75.0,75.89
BT359,CTRPv2,150.0,52.18
BT416,CTRPv2,0.0046,106.8
BT416,CTRPv2,0.0091,105.0
BT416,CTRPv2,0.018,112.8
BT416,CTRPv2,0.036,107.6
BT416,CTRPv2,0.073,100.2
BT416,CTRPv2,0.15,108.8
BT416,CTRPv2,0.29,105.4
BT416,CTRPv2,0.58,108.0
BT416,CTRPv2,1.2,100.9
BT416,CTRPv2,2.3,107.5
BT416,CTRPv2,4.7,104.2
BT416,CTRPv2,9.3,91.24
BT416,CTRPv2,19.0,41.14
BT416,CTRPv2,37.0,58.21
BT416,CTRPv2,75.0,28.05
BT416,CTRPv2,150.0,2.543
BT422,CTRPv2,0.0046,102.8
BT422,CTRPv2,0.0091,101.7
BT422,CTRPv2,0.018,103.8
BT422,CTRPv2,0.036,103.4
BT422,CTRPv2,0.073,98.54
BT422,CTRPv2,0.15,91.72
BT422,CTRPv2,0.29,102.5
BT422,CTRPv2,0.58,97.48
BT422,CTRPv2,1.2,104.0
BT422,CTRPv2,2.3,98.64
BT422,CTRPv2,4.7,115.2
BT422,CTRPv2,9.3,104.1
BT422,CTRPv2,19.0,89.31
BT422,CTRPv2,37.0,89.77
BT422,CTRPv2,75.0,94.86
BT422,CTRPv2,150.0,74.43
BT428,CTRPv2,0.0046,104.2
BT428,CTRPv2,0.0091,100.6
BT428,CTRPv2,0.018,100.2
BT428,CTRPv2,0.036,85.98
BT428,CTRPv2,0.073,81.84
BT428,CTRPv2,0.15,84.31
BT428,CTRPv2,0.29,84.48
BT428,CTRPv2,0.58,66.82
BT428,CTRPv2,1.2,62.77
BT428,CTRPv2,2.3,62.38
BT428,CTRPv2,4.7,55.99
BT428,CTRPv2,9.3,44.52
BT428,CTRPv2,19.0,23.6
BT428,CTRPv2,37.0,26.19
BT428,CTRPv2,75.0,24.41
BT428,CTRPv2,150.0,14.32
BT440,CTRPv2,0.0046,95.38
BT440,CTRPv2,0.0091,97.57
BT440,CTRPv2,0.018,103.6
BT440,CTRPv2,0.036,98.81
BT440,CTRPv2,0.073,89.31
BT440,CTRPv2,0.15,87.34
BT440,CTRPv2,0.29,87.0
BT440,CTRPv2,0.58,87.08
BT440,CTRPv2,1.2,84.92
BT440,CTRPv2,2.3,89.21
BT440,CTRPv2,4.7,79.7
BT440,CTRPv2,9.3,74.97
BT440,CTRPv2,19.0,18.91
BT440,CTRPv2,37.0,24.51
BT440,CTRPv2,75.0,17.91
BT440,CTRPv2,150.0,12.69
BT444,CTRPv2,0.0046,101.6
BT444,CTRPv2,0.0091,90.64
BT444,CTRPv2,0.018,97.86
BT444,CTRPv2,0.036,98.78
BT444,CTRPv2,0.073,85.34
BT444,CTRPv2,0.15,94.8
BT444,CTRPv2,0.29,85.95
BT444,CTRPv2,0.58,86.33
BT444,CTRPv2,1.2,82.56
BT444,CTRPv2,2.3,88.63
BT444,CTRPv2,4.7,85.15
BT444,CTRPv2,9.3,78.51
BT444,CTRPv2,19.0,42.89
BT444,CTRPv2,37.0,53.22
BT444,CTRPv2,75.0,39.13
BT444,CTRPv2,150.0,20.9
BT482,CTRPv2,0.0046,79.33
BT482,CTRPv2,0.0091,78.61
BT482,CTRPv2,0.018,90.24
BT482,CTRPv2,0.036,82.52
BT482,CTRPv2,0.073,75.71
BT482,CTRPv2,0.15,82.11
BT482,CTRPv2,0.29,81.03
BT482,CTRPv2,0.58,71.09
BT482,CTRPv2,1.2,74.13
BT482,CTRPv2,2.3,67.94
BT482,CTRPv2,4.7,55.65
BT482,CTRPv2,9.3,59.63
BT482,CTRPv2,19.0,11.46
BT482,CTRPv2,37.0,21.51
BT482,CTRPv2,75.0,10.06
BT482,CTRPv2,150.0,5.244
BT498,CTRPv2,0.0046,86.54
BT498,CTRPv2,0.0091,110.8
BT498,CTRPv2,0.018,92.92
BT498,CTRPv2,0.036,98.19
BT498,CTRPv2,0.073,90.69
BT498,CTRPv2,0.15,91.59
BT498,CTRPv2,0.29,86.01
BT498,CTRPv2,0.58,100.1
BT498,CTRPv2,1.2,80.42
BT498,CTRPv2,2.3,88.52
BT498,CTRPv2,4.7,85.37
BT498,CTRPv2,9.3,87.96
BT498,CTRPv2,19.0,73.46
BT498,CTRPv2,37.0,79.68
BT498,CTRPv2,75.0,65.86
BT498,CTRPv2,150.0,56.19
BT504,CTRPv2,0.0046,93.26
BT504,CTRPv2,0.0091,93.64
BT504,CTRPv2,0.018,95.55
BT504,CTRPv2,0.036,97.03
BT504,CTRPv2,0.073,92.93
BT504,CTRPv2,0.15,98.31
BT504,CTRPv2,0.29,93.88
BT504,CTRPv2,0.58,90.63
BT504,CTRPv2,1.2,91.59
BT504,CTRPv2,2.3,91.68
BT504,CTRPv2,4.7,85.63
BT504,CTRPv2,9.3,79.0
BT504,CTRPv2,19.0,63.33
BT504,CTRPv2,37.0,68.61
BT504,CTRPv2,75.0,60.06
BT504,CTRPv2,150.0,49.5
2004,CTRPv2,0.0046,100.4
2004,CTRPv2,0.0091,92.54
2004,CTRPv2,0.018,95.25
2004,CTRPv2,0.036,90.98
2004,CTRPv2,0.073,92.87
2004,CTRPv2,0.15,97.1
2004,CTRPv2,0.29,91.45
2004,CTRPv2,0.58,87.04
2004,CTRPv2,1.2,93.77
2004,CTRPv2,2.3,103.6
2004,CTRPv2,4.7,107.9
2004,CTRPv2,9.3,94.82
2004,CTRPv2,19.0,62.46
2004,CTRPv2,37.0,80.84
2004,CTRPv2,75.0,88.83
2004,CTRPv2,150.0,26.74
ASKA,CTRPv2,0.0046,100.1
ASKA,CTRPv2,0.0091,106.4
ASKA,CTRPv2,0.018,97.32
ASKA,CTRPv2,0.036,90.35
ASKA,CTRPv2,0.073,93.05
ASKA,CTRPv2,0.15,98.69
ASKA,CTRPv2,0.29,94.65
ASKA,CTRPv2,0.58,90.45
ASKA,CTRPv2,1.2,93.73
ASKA,CTRPv2,2.3,99.47
ASKA,CTRPv2,4.7,103.3
ASKA,CTRPv2,9.3,109.9
ASKA,CTRPv2,19.0,74.11
ASKA,CTRPv2,37.0,99.27
ASKA,CTRPv2,75.0,95.97
ASKA,CTRPv2,150.0,74.9
BT12,CTRPv2,0.0046,99.95
BT12,CTRPv2,0.0091,102.9
BT12,CTRPv2,0.018,105.2
BT12,CTRPv2,0.036,100.5
BT12,CTRPv2,0.073,98.97
BT12,CTRPv2,0.15,103.8
BT12,CTRPv2,0.29,100.7
BT12,CTRPv2,0.58,94.35
BT12,CTRPv2,1.2,98.46
BT12,CTRPv2,2.3,99.65
BT12,CTRPv2,4.7,99.68
BT12,CTRPv2,9.3,85.85
BT12,CTRPv2,19.0,76.44
BT12,CTRPv2,37.0,85.34
BT12,CTRPv2,75.0,68.74
BT12,CTRPv2,150.0,39.95
BT16,CTRPv2,0.0046,107.9
BT16,CTRPv2,0.0091,106.4
BT16,CTRPv2,0.018,109.6
BT16,CTRPv2,0.036,107.7
BT16,CTRPv2,0.073,110.8
BT16,CTRPv2,0.15,105.3
BT16,CTRPv2,0.29,109.5
BT16,CTRPv2,0.58,99.35
BT16,CTRPv2,1.2,103.5
BT16,CTRPv2,2.3,104.4
BT16,CTRPv2,4.7,102.9
BT16,CTRPv2,9.3,104.9
BT16,CTRPv2,19.0,95.6
BT16,CTRPv2,37.0,102.9
BT16,CTRPv2,75.0,92.13
BT16,CTRPv2,150.0,64.24
SYO1,CTRPv2,0.0046,94.94
SYO1,CTRPv2,0.0091,99.14
SYO1,CTRPv2,0.018,98.31
SYO1,CTRPv2,0.036,97.95
SYO1,CTRPv2,0.073,99.64
SYO1,CTRPv2,0.15,92.42
SYO1,CTRPv2,0.29,92.89
SYO1,CTRPv2,0.58,92.39
SYO1,CTRPv2,1.2,95.44
SYO1,CTRPv2,2.3,103.8
SYO1,CTRPv2,4.7,106.7
SYO1,CTRPv2,9.3,107.2
SYO1,CTRPv2,19.0,102.9
SYO1,CTRPv2,37.0,100.7
SYO1,CTRPv2,75.0,114.4
SYO1,CTRPv2,150.0,87.82
TM87-16,CTRPv2,0.0046,97.38
