Cell Line,Dataset,Dose,Response
OVSAHO,CTRPv2,0.62,101.9
OVSAHO,CTRPv2,1.2,103.5
OVSAHO,CTRPv2,2.5,101.7
OVSAHO,CTRPv2,5.0,97.59
OVSAHO,CTRPv2,10.0,95.61
OVSAHO,CTRPv2,20.0,101.1
OVSAHO,CTRPv2,40.0,104.3
OVSAHO,CTRPv2,80.0,101.0
OVSAHO,CTRPv2,160.0,100.4
SNU-119,CTRPv2,0.0049,107.0
SNU-119,CTRPv2,0.0097,100.8
SNU-119,CTRPv2,0.039,103.0
SNU-119,CTRPv2,0.078,94.39
SNU-119,CTRPv2,0.16,105.7
SNU-119,CTRPv2,0.62,104.3
SNU-119,CTRPv2,1.2,105.2
SNU-119,CTRPv2,2.5,104.0
SNU-119,CTRPv2,5.0,102.7
SNU-119,CTRPv2,10.0,102.8
SNU-119,CTRPv2,20.0,68.16
SNU-119,CTRPv2,80.0,102.2
SNU-119,CTRPv2,160.0,43.56
DOV13,CTRPv2,0.0049,95.53
DOV13,CTRPv2,0.0097,93.28
DOV13,CTRPv2,0.019,97.27
DOV13,CTRPv2,0.039,91.58
DOV13,CTRPv2,0.078,99.49
DOV13,CTRPv2,0.16,95.93
DOV13,CTRPv2,0.31,98.23
DOV13,CTRPv2,0.62,94.98
DOV13,CTRPv2,1.2,92.14
DOV13,CTRPv2,2.5,94.49
DOV13,CTRPv2,10.0,66.79
ES-2,CTRPv2,0.0049,100.4
ES-2,CTRPv2,0.0097,97.35
ES-2,CTRPv2,0.019,98.28
ES-2,CTRPv2,0.039,103.6
ES-2,CTRPv2,0.078,100.7
ES-2,CTRPv2,0.16,104.5
ES-2,CTRPv2,0.31,101.4
ES-2,CTRPv2,0.62,104.9
ES-2,CTRPv2,1.2,99.96
ES-2,CTRPv2,2.5,98.46
ES-2,CTRPv2,10.0,64.07
OVISE,CTRPv2,0.0049,102.9
OVISE,CTRPv2,0.0097,99.03
OVISE,CTRPv2,0.019,100.8
OVISE,CTRPv2,0.039,102.5
OVISE,CTRPv2,0.078,98.64
OVISE,CTRPv2,0.16,104.3
OVISE,CTRPv2,0.31,105.6
OVISE,CTRPv2,0.62,104.0
OVISE,CTRPv2,1.2,101.8
OVISE,CTRPv2,2.5,102.9
OVISE,CTRPv2,10.0,95.97
OVISE,CTRPv2,20.0,105.1
OVISE,CTRPv2,40.0,102.3
OVISE,CTRPv2,160.0,104.8
JHOC-5,CTRPv2,0.0049,94.64
JHOC-5,CTRPv2,0.0097,98.22
JHOC-5,CTRPv2,0.039,97.98
JHOC-5,CTRPv2,0.078,103.7
JHOC-5,CTRPv2,0.16,101.1
JHOC-5,CTRPv2,0.62,101.1
JHOC-5,CTRPv2,1.2,95.49
JHOC-5,CTRPv2,2.5,95.59
JHOC-5,CTRPv2,5.0,101.7
JHOC-5,CTRPv2,10.0,99.11
JHOC-5,CTRPv2,20.0,86.76
JHOC-5,CTRPv2,40.0,76.54
FU-OV-1,CTRPv2,0.0049,108.1
FU-OV-1,CTRPv2,0.0097,102.0
FU-OV-1,CTRPv2,0.019,94.24
FU-OV-1,CTRPv2,0.039,92.06
FU-OV-1,CTRPv2,0.078,109.2
FU-OV-1,CTRPv2,0.16,106.4
FU-OV-1,CTRPv2,0.31,86.0
FU-OV-1,CTRPv2,0.62,95.54
FU-OV-1,CTRPv2,1.2,98.83
FU-OV-1,CTRPv2,2.5,90.42
FU-OV-1,CTRPv2,5.0,88.07
FU-OV-1,CTRPv2,10.0,92.15
FU-OV-1,CTRPv2,20.0,96.74
FU-OV-1,CTRPv2,40.0,93.68
FU-OV-1,CTRPv2,80.0,92.89
FU-OV-1,CTRPv2,160.0,108.7
A2780,CTRPv2,0.0049,96.37
A2780,CTRPv2,0.0097,101.1
A2780,CTRPv2,0.019,96.83
A2780,CTRPv2,0.039,96.31
A2780,CTRPv2,0.078,99.51
A2780,CTRPv2,0.16,102.2
A2780,CTRPv2,0.31,95.7
A2780,CTRPv2,0.62,97.89
A2780,CTRPv2,1.2,90.58
A2780,CTRPv2,2.5,87.02
A2780,CTRPv2,5.0,74.99
A2780,CTRPv2,10.0,52.16
A2780,CTRPv2,20.0,18.94
A2780,CTRPv2,40.0,10.23
A2780,CTRPv2,80.0,11.02
A2780,CTRPv2,160.0,10.5
IGROV-1,CTRPv2,0.0049,98.58
IGROV-1,CTRPv2,0.0097,98.79
IGROV-1,CTRPv2,0.019,97.78
IGROV-1,CTRPv2,0.039,98.47
IGROV-1,CTRPv2,0.078,99.58
IGROV-1,CTRPv2,0.16,97.65
IGROV-1,CTRPv2,0.31,97.48
IGROV-1,CTRPv2,0.62,99.51
IGROV-1,CTRPv2,1.2,99.51
IGROV-1,CTRPv2,2.5,95.98
IGROV-1,CTRPv2,5.0,95.12
IGROV-1,CTRPv2,10.0,76.41
IGROV-1,CTRPv2,20.0,57.29
IGROV-1,CTRPv2,40.0,56.05
IGROV-1,CTRPv2,80.0,39.65
MCAS,CTRPv2,0.0049,98.38
MCAS,CTRPv2,0.0097,97.56
MCAS,CTRPv2,0.019,98.71
MCAS,CTRPv2,0.039,96.0
MCAS,CTRPv2,0.078,98.95
MCAS,CTRPv2,0.16,102.1
MCAS,CTRPv2,0.31,98.02
MCAS,CTRPv2,0.62,96.82
MCAS,CTRPv2,1.2,94.62
MCAS,CTRPv2,2.5,93.13
MCAS,CTRPv2,5.0,85.75
MCAS,CTRPv2,10.0,55.37
MCAS,CTRPv2,20.0,11.14
MCAS,CTRPv2,40.0,10.84
MCAS,CTRPv2,80.0,38.71
OVCAR-4,CTRPv2,0.0049,101.1
OVCAR-4,CTRPv2,0.0097,103.3
OVCAR-4,CTRPv2,0.019,105.1
OVCAR-4,CTRPv2,0.039,107.3
OVCAR-4,CTRPv2,0.078,100.2
OVCAR-4,CTRPv2,0.16,101.6
OVCAR-4,CTRPv2,0.31,103.1
OVCAR-4,CTRPv2,0.62,109.7
OVCAR-4,CTRPv2,1.2,111.2
OVCAR-4,CTRPv2,2.5,107.6
OVCAR-4,CTRPv2,5.0,98.45
OVCAR-4,CTRPv2,10.0,89.77
OVCAR-4,CTRPv2,20.0,95.28
OVCAR-4,CTRPv2,40.0,59.73
OVCAR-4,CTRPv2,80.0,86.16
OVCAR-8,CTRPv2,0.0049,99.8
OVCAR-8,CTRPv2,0.0097,100.8
OVCAR-8,CTRPv2,0.019,104.0
OVCAR-8,CTRPv2,0.039,101.4
OVCAR-8,CTRPv2,0.078,97.34
OVCAR-8,CTRPv2,0.16,103.2
OVCAR-8,CTRPv2,0.31,99.12
OVCAR-8,CTRPv2,0.62,100.4
OVCAR-8,CTRPv2,1.2,98.23
OVCAR-8,CTRPv2,2.5,98.03
OVCAR-8,CTRPv2,5.0,94.28
OVCAR-8,CTRPv2,10.0,85.17
OVCAR-8,CTRPv2,20.0,86.44
OVCAR-8,CTRPv2,40.0,42.05
IGROV-1,CTRPv2,0.0049,100.8
IGROV-1,CTRPv2,0.0097,101.7
IGROV-1,CTRPv2,0.019,105.2
IGROV-1,CTRPv2,0.039,102.8
IGROV-1,CTRPv2,0.078,100.6
IGROV-1,CTRPv2,0.16,104.7
IGROV-1,CTRPv2,0.31,102.0
IGROV-1,CTRPv2,0.62,102.3
IGROV-1,CTRPv2,1.2,100.3
IGROV-1,CTRPv2,2.5,98.35
IGROV-1,CTRPv2,5.0,97.83
IGROV-1,CTRPv2,10.0,81.94
IGROV-1,CTRPv2,20.0,86.05
IGROV-1,CTRPv2,40.0,37.93
SNU-840,CTRPv2,0.0049,105.1
SNU-840,CTRPv2,0.0097,102.3
SNU-840,CTRPv2,0.019,106.3
SNU-840,CTRPv2,0.039,106.0
SNU-840,CTRPv2,0.078,99.9
SNU-840,CTRPv2,0.16,101.7
SNU-840,CTRPv2,0.31,101.8
SNU-840,CTRPv2,0.62,100.5
SNU-840,CTRPv2,1.2,99.79
SNU-840,CTRPv2,2.5,102.1
SNU-840,CTRPv2,5.0,96.0
SNU-840,CTRPv2,10.0,84.48
SNU-840,CTRPv2,20.0,76.58
SNU-840,CTRPv2,40.0,68.24
SNU-840,CTRPv2,80.0,59.16
SNU-840,CTRPv2,160.0,68.75
TYK-nu,CTRPv2,0.0049,102.8
TYK-nu,CTRPv2,0.0097,103.5
TYK-nu,CTRPv2,0.019,104.8
TYK-nu,CTRPv2,0.039,104.3
TYK-nu,CTRPv2,0.078,102.6
TYK-nu,CTRPv2,0.16,106.9
TYK-nu,CTRPv2,0.31,100.7
TYK-nu,CTRPv2,0.62,102.4
TYK-nu,CTRPv2,1.2,95.82
TYK-nu,CTRPv2,2.5,91.36
TYK-nu,CTRPv2,5.0,82.02
TYK-nu,CTRPv2,10.0,26.73
TYK-nu,CTRPv2,20.0,42.95
TYK-nu,CTRPv2,40.0,31.25
TYK-nu,CTRPv2,80.0,33.07
TYK-nu,CTRPv2,160.0,27.88
Caov-3,CTRPv2,0.0049,107.2
Caov-3,CTRPv2,0.0097,107.3
Caov-3,CTRPv2,0.019,110.9
Caov-3,CTRPv2,0.039,110.9
Caov-3,CTRPv2,0.078,106.5
Caov-3,CTRPv2,0.16,110.2
Caov-3,CTRPv2,0.31,115.4
Caov-3,CTRPv2,0.62,104.5
Caov-3,CTRPv2,1.2,105.2
Caov-3,CTRPv2,2.5,110.9
Caov-3,CTRPv2,5.0,107.6
Caov-3,CTRPv2,10.0,99.47
Caov-3,CTRPv2,20.0,67.8
Caov-3,CTRPv2,40.0,43.75
Caov-3,CTRPv2,80.0,85.91
Hey-A8,CTRPv2,0.0049,101.0
Hey-A8,CTRPv2,0.0097,101.9
Hey-A8,CTRPv2,0.019,103.1
Hey-A8,CTRPv2,0.039,99.44
Hey-A8,CTRPv2,0.078,106.6
Hey-A8,CTRPv2,0.16,102.8
Hey-A8,CTRPv2,0.31,98.56
Hey-A8,CTRPv2,0.62,100.9
Hey-A8,CTRPv2,1.2,96.23
Hey-A8,CTRPv2,2.5,94.42
Hey-A8,CTRPv2,5.0,91.39
Hey-A8,CTRPv2,10.0,71.82
Hey-A8,CTRPv2,20.0,2.983
Hey-A8,CTRPv2,40.0,3.097
Hey-A8,CTRPv2,80.0,15.39
Hey-A8,CTRPv2,160.0,108.2
OVK18,CTRPv2,0.0049,103.5
OVK18,CTRPv2,0.0097,106.6
OVK18,CTRPv2,0.019,111.9
OVK18,CTRPv2,0.039,106.2
OVK18,CTRPv2,0.078,102.3
OVK18,CTRPv2,0.16,112.0
OVK18,CTRPv2,0.31,104.7
OVK18,CTRPv2,0.62,105.5
OVK18,CTRPv2,1.2,103.9
OVK18,CTRPv2,2.5,104.0
OVK18,CTRPv2,5.0,95.57
OVK18,CTRPv2,10.0,79.12
OVK18,CTRPv2,20.0,52.71
OVK18,CTRPv2,40.0,35.66
OVK18,CTRPv2,80.0,69.11
RMG-I,CTRPv2,0.0049,116.5
RMG-I,CTRPv2,0.0097,112.9
RMG-I,CTRPv2,0.019,111.4
RMG-I,CTRPv2,0.039,117.2
RMG-I,CTRPv2,0.078,105.7
RMG-I,CTRPv2,0.16,113.1
RMG-I,CTRPv2,0.31,112.3
RMG-I,CTRPv2,0.62,106.7
RMG-I,CTRPv2,1.2,107.7
RMG-I,CTRPv2,2.5,102.0
RMG-I,CTRPv2,5.0,98.72
RMG-I,CTRPv2,10.0,94.61
RMG-I,CTRPv2,20.0,68.77
RMG-I,CTRPv2,40.0,64.17
SK-OV-3,CTRPv2,0.0049,111.2
SK-OV-3,CTRPv2,0.0097,106.8
SK-OV-3,CTRPv2,0.019,115.4
SK-OV-3,CTRPv2,0.039,111.7
SK-OV-3,CTRPv2,0.078,106.8
SK-OV-3,CTRPv2,0.16,106.6
SK-OV-3,CTRPv2,0.31,113.5
SK-OV-3,CTRPv2,0.62,111.9
SK-OV-3,CTRPv2,1.2,107.4
SK-OV-3,CTRPv2,2.5,106.3
SK-OV-3,CTRPv2,5.0,109.6
SK-OV-3,CTRPv2,10.0,108.0
SK-OV-3,CTRPv2,20.0,90.54
SK-OV-3,CTRPv2,40.0,82.23
OAW-28,CTRPv2,0.0049,93.14
OAW-28,CTRPv2,0.0097,93.05
OAW-28,CTRPv2,0.019,106.7
OAW-28,CTRPv2,0.039,114.3
OAW-28,CTRPv2,0.078,82.18
OAW-28,CTRPv2,0.16,115.9
OAW-28,CTRPv2,0.31,112.6
OAW-28,CTRPv2,0.62,110.0
OAW-28,CTRPv2,1.2,96.97
OAW-28,CTRPv2,2.5,97.17
OAW-28,CTRPv2,5.0,93.3
OAW-28,CTRPv2,10.0,87.98
OAW-28,CTRPv2,20.0,64.79
OAW-28,CTRPv2,40.0,68.93
COV362,CTRPv2,0.0049,104.8
COV362,CTRPv2,0.0097,108.3
COV362,CTRPv2,0.039,104.4
COV362,CTRPv2,0.078,102.7
COV362,CTRPv2,0.16,101.6
COV362,CTRPv2,0.31,105.3
COV362,CTRPv2,0.62,107.1
COV362,CTRPv2,1.2,108.6
COV362,CTRPv2,2.5,104.6
COV362,CTRPv2,10.0,101.5
COV362,CTRPv2,20.0,48.04
COV362,CTRPv2,80.0,37.72
EFO-27,CTRPv2,0.0049,110.4
EFO-27,CTRPv2,0.0097,96.37
EFO-27,CTRPv2,0.039,89.8
EFO-27,CTRPv2,0.078,95.24
EFO-27,CTRPv2,0.16,92.33
EFO-27,CTRPv2,0.31,94.02
EFO-27,CTRPv2,0.62,95.1
EFO-27,CTRPv2,1.2,93.22
EFO-27,CTRPv2,2.5,88.98
EFO-27,CTRPv2,10.0,85.26
EFO-27,CTRPv2,20.0,72.65
EFO-27,CTRPv2,80.0,64.97
EFO-21,CTRPv2,0.0049,112.6
EFO-21,CTRPv2,0.0097,102.1
EFO-21,CTRPv2,0.039,93.71
EFO-21,CTRPv2,0.078,94.48
EFO-21,CTRPv2,0.16,97.43
EFO-21,CTRPv2,0.31,100.7
EFO-21,CTRPv2,0.62,96.07
EFO-21,CTRPv2,1.2,97.43
EFO-21,CTRPv2,2.5,100.2
EFO-21,CTRPv2,10.0,89.25
EFO-21,CTRPv2,20.0,79.63
EFO-21,CTRPv2,80.0,75.09
JHOM-1,CTRPv2,0.0049,101.4
JHOM-1,CTRPv2,0.0097,103.3
JHOM-1,CTRPv2,0.039,98.35
JHOM-1,CTRPv2,0.078,96.34
JHOM-1,CTRPv2,0.16,95.4
JHOM-1,CTRPv2,0.31,96.96
JHOM-1,CTRPv2,0.62,94.83
JHOM-1,CTRPv2,1.2,102.8
JHOM-1,CTRPv2,2.5,98.75
JHOM-1,CTRPv2,10.0,65.5
JHOM-1,CTRPv2,20.0,57.38
JHOM-1,CTRPv2,80.0,74.17
COV644,CTRPv2,0.0049,97.59
COV644,CTRPv2,0.0097,111.5
COV644,CTRPv2,0.019,107.4
COV644,CTRPv2,0.039,114.1
COV644,CTRPv2,0.078,112.7
COV644,CTRPv2,0.16,117.9
COV644,CTRPv2,0.31,101.3
COV644,CTRPv2,0.62,113.0
COV644,CTRPv2,1.2,112.3
COV644,CTRPv2,2.5,117.0
COV644,CTRPv2,5.0,119.1
COV644,CTRPv2,10.0,95.96
COV644,CTRPv2,20.0,67.87
OV-90,CTRPv2,0.0049,98.83
OV-90,CTRPv2,0.0097,97.89
OV-90,CTRPv2,0.019,98.58
OV-90,CTRPv2,0.039,87.05
OV-90,CTRPv2,0.078,91.86
OV-90,CTRPv2,0.16,94.05
OV-90,CTRPv2,0.31,95.2
OV-90,CTRPv2,0.62,91.58
OV-90,CTRPv2,1.2,91.38
OV-90,CTRPv2,2.5,92.59
OV-90,CTRPv2,5.0,84.45
OV-90,CTRPv2,10.0,52.51
OV-90,CTRPv2,20.0,31.68
OAW-42,CTRPv2,0.0049,97.08
OAW-42,CTRPv2,0.0097,85.37
OAW-42,CTRPv2,0.019,93.48
OAW-42,CTRPv2,0.039,90.23
OAW-42,CTRPv2,0.078,97.09
OAW-42,CTRPv2,0.16,89.09
OAW-42,CTRPv2,0.31,93.45
OAW-42,CTRPv2,0.62,88.07
OAW-42,CTRPv2,1.2,98.47
OAW-42,CTRPv2,2.5,98.01
OAW-42,CTRPv2,5.0,88.4
OAW-42,CTRPv2,10.0,107.3
OAW-42,CTRPv2,20.0,84.59
OAW-42,CTRPv2,80.0,28.45
OAW-42,CTRPv2,160.0,9.705
OV7,CTRPv2,0.0049,109.4
OV7,CTRPv2,0.0097,101.9
OV7,CTRPv2,0.019,115.9
OV7,CTRPv2,0.039,105.7
OV7,CTRPv2,0.078,106.2
OV7,CTRPv2,0.16,110.8
OV7,CTRPv2,0.31,94.22
OV7,CTRPv2,0.62,107.1
OV7,CTRPv2,1.2,87.22
OV7,CTRPv2,2.5,83.91
OV7,CTRPv2,5.0,90.53
OV7,CTRPv2,10.0,82.61
OV7,CTRPv2,20.0,30.91
OV7,CTRPv2,40.0,33.35
OV7,CTRPv2,80.0,35.54
OV7,CTRPv2,160.0,39.47
OAW-28,CTRPv2,0.0049,118.4
OAW-28,CTRPv2,0.0097,103.7
OAW-28,CTRPv2,0.019,113.0
OAW-28,CTRPv2,0.039,105.8
OAW-28,CTRPv2,0.078,107.6
OAW-28,CTRPv2,0.16,103.1
OAW-28,CTRPv2,0.31,111.6
OAW-28,CTRPv2,0.62,102.9
OAW-28,CTRPv2,1.2,108.0
OAW-28,CTRPv2,2.5,101.8
OAW-28,CTRPv2,5.0,114.7
OAW-28,CTRPv2,10.0,97.02
OAW-28,CTRPv2,20.0,81.64
OAW-28,CTRPv2,40.0,80.82
OAW-28,CTRPv2,80.0,31.18
OV56,CTRPv2,0.0049,118.1
OV56,CTRPv2,0.0097,115.1
OV56,CTRPv2,0.019,115.3
OV56,CTRPv2,0.039,106.1
OV56,CTRPv2,0.078,109.1
OV56,CTRPv2,0.16,105.9
OV56,CTRPv2,0.31,105.3
OV56,CTRPv2,0.62,99.89
OV56,CTRPv2,1.2,105.8
OV56,CTRPv2,2.5,99.42
OV56,CTRPv2,5.0,101.6
OV56,CTRPv2,10.0,66.3
OV56,CTRPv2,20.0,62.03
OV56,CTRPv2,40.0,65.07
OV56,CTRPv2,80.0,64.61
JHOS-2,CTRPv2,0.0049,96.14
JHOS-2,CTRPv2,0.0097,106.5
JHOS-2,CTRPv2,0.019,102.6
JHOS-2,CTRPv2,0.039,101.9
JHOS-2,CTRPv2,0.078,104.1
JHOS-2,CTRPv2,0.16,102.6
JHOS-2,CTRPv2,0.31,102.3
JHOS-2,CTRPv2,0.62,102.1
JHOS-2,CTRPv2,1.2,112.4
JHOS-2,CTRPv2,2.5,105.1
JHOS-2,CTRPv2,10.0,95.19
JHOS-2,CTRPv2,20.0,80.83
JHOS-2,CTRPv2,80.0,62.26
TOV-112D,CTRPv2,0.0049,107.7
TOV-112D,CTRPv2,0.0097,104.6
TOV-112D,CTRPv2,0.019,105.6
TOV-112D,CTRPv2,0.039,103.3
TOV-112D,CTRPv2,0.078,102.9
TOV-112D,CTRPv2,0.16,102.2
TOV-112D,CTRPv2,0.31,96.17
TOV-112D,CTRPv2,0.62,97.66
TOV-112D,CTRPv2,1.2,101.0
TOV-112D,CTRPv2,2.5,96.7
TOV-112D,CTRPv2,5.0,95.37
TOV-112D,CTRPv2,10.0,82.6
TOV-112D,CTRPv2,20.0,36.83
TOV-112D,CTRPv2,40.0,43.9
TOV-112D,CTRPv2,80.0,51.72
TOV-112D,CTRPv2,160.0,45.43
OVCAR-5,CTRPv2,0.0049,108.7
OVCAR-5,CTRPv2,0.0097,106.3
OVCAR-5,CTRPv2,0.019,102.2
OVCAR-5,CTRPv2,0.039,105.2
OVCAR-5,CTRPv2,0.078,109.7
OVCAR-5,CTRPv2,0.16,102.9
OVCAR-5,CTRPv2,0.31,99.64
OVCAR-5,CTRPv2,0.62,102.4
OVCAR-5,CTRPv2,1.2,98.68
OVCAR-5,CTRPv2,2.5,101.3
OVCAR-5,CTRPv2,5.0,99.72
OVCAR-5,CTRPv2,10.0,101.2
OVCAR-5,CTRPv2,20.0,36.35
OVCAR-5,CTRPv2,40.0,42.13
OVCAR-5,CTRPv2,80.0,37.24
OVCAR-5,CTRPv2,160.0,39.88
OC-314,CTRPv2,0.0049,97.04
OC-314,CTRPv2,0.0097,96.31
OC-314,CTRPv2,0.019,98.53
OC-314,CTRPv2,0.039,97.07
OC-314,CTRPv2,0.078,99.64
OC-314,CTRPv2,0.16,95.44
OC-314,CTRPv2,0.31,95.95
OC-314,CTRPv2,0.62,99.01
OC-314,CTRPv2,1.2,87.67
OC-314,CTRPv2,2.5,90.85
OC-314,CTRPv2,5.0,85.46
OC-314,CTRPv2,10.0,59.83
OC-314,CTRPv2,20.0,56.61
OC-314,CTRPv2,40.0,68.54
OC-314,CTRPv2,80.0,58.78
OC-314,CTRPv2,160.0,56.71
COV434,CTRPv2,0.0049,101.1
COV434,CTRPv2,0.0097,102.4
COV434,CTRPv2,0.019,84.57
COV434,CTRPv2,0.039,96.45
COV434,CTRPv2,0.078,107.3
COV434,CTRPv2,0.16,120.0
COV434,CTRPv2,0.31,89.18
COV434,CTRPv2,0.62,93.44
COV434,CTRPv2,1.2,95.35
COV434,CTRPv2,2.5,89.36
COV434,CTRPv2,5.0,88.04
COV434,CTRPv2,10.0,72.63
COV434,CTRPv2,20.0,90.41
COV434,CTRPv2,40.0,94.56
COV434,CTRPv2,80.0,93.02
COV434,CTRPv2,160.0,79.45
