Cell Line,Dataset,Dose,Response
OVMIU,GDSC1000,0.00025,94.5345
OVMIU,GDSC1000,0.0005,105.108
OVMIU,GDSC1000,0.001,103.439
OVMIU,GDSC1000,0.002,99.5947
OVMIU,GDSC1000,0.004,87.8825
OVMIU,GDSC1000,0.008,93.3489
KGN,GDSC1000,3.125e-05,90.8953
KGN,GDSC1000,6.25e-05,88.3031
KGN,GDSC1000,0.000125,88.5985
KGN,GDSC1000,0.00025,88.3455
KGN,GDSC1000,0.0005,107.039
KGN,GDSC1000,0.001,98.9349
KGN,GDSC1000,0.002,108.027
KGN,GDSC1000,0.004,97.6168
KGN,GDSC1000,0.008,112.371
TOV-112D,GDSC1000,3.125e-05,143.595
TOV-112D,GDSC1000,6.25e-05,127.392
TOV-112D,GDSC1000,0.000125,119.156
TOV-112D,GDSC1000,0.00025,117.951
TOV-112D,GDSC1000,0.0005,104.47
TOV-112D,GDSC1000,0.001,107.883
TOV-112D,GDSC1000,0.002,105.951
TOV-112D,GDSC1000,0.004,92.5182
TOV-112D,GDSC1000,0.008,130.186
RMG-I,GDSC1000,3.125e-05,118.408
RMG-I,GDSC1000,6.25e-05,98.3049
RMG-I,GDSC1000,0.000125,87.0388
RMG-I,GDSC1000,0.00025,111.454
RMG-I,GDSC1000,0.0005,114.946
RMG-I,GDSC1000,0.001,101.714
RMG-I,GDSC1000,0.002,112.259
RMG-I,GDSC1000,0.004,128.763
RMG-I,GDSC1000,0.008,74.5992
EFO-27,GDSC1000,3.125e-05,101.98
EFO-27,GDSC1000,6.25e-05,102.877
EFO-27,GDSC1000,0.000125,93.0105
EFO-27,GDSC1000,0.00025,94.815
EFO-27,GDSC1000,0.0005,84.5025
EFO-27,GDSC1000,0.001,86.9534
EFO-27,GDSC1000,0.002,100.401
EFO-27,GDSC1000,0.004,91.1812
EFO-27,GDSC1000,0.008,101.367
OVKATE,GDSC1000,3.125e-05,107.185
OVKATE,GDSC1000,6.25e-05,100.378
OVKATE,GDSC1000,0.000125,84.0206
OVKATE,GDSC1000,0.00025,25.5701
OVKATE,GDSC1000,0.0005,103.475
OVKATE,GDSC1000,0.001,95.0251
OVKATE,GDSC1000,0.002,106.726
OVKATE,GDSC1000,0.004,113.779
OVKATE,GDSC1000,0.008,111.512
OVCAR-3,GDSC1000,3.125e-05,71.0553
OVCAR-3,GDSC1000,6.25e-05,82.4714
OVCAR-3,GDSC1000,0.000125,94.4453
OVCAR-3,GDSC1000,0.00025,89.8088
OVCAR-3,GDSC1000,0.0005,97.7065
OVCAR-3,GDSC1000,0.001,100.984
OVCAR-3,GDSC1000,0.002,101.388
OVCAR-3,GDSC1000,0.004,84.0108
OVCAR-3,GDSC1000,0.008,88.4768
Caov-3,GDSC1000,3.125e-05,99.7048
Caov-3,GDSC1000,6.25e-05,100.434
Caov-3,GDSC1000,0.000125,100.474
Caov-3,GDSC1000,0.00025,103.851
Caov-3,GDSC1000,0.0005,101.726
Caov-3,GDSC1000,0.001,101.756
Caov-3,GDSC1000,0.002,98.4294
Caov-3,GDSC1000,0.004,102.247
Caov-3,GDSC1000,0.008,103.982
OVCAR-8,GDSC1000,3.125e-05,105.251
OVCAR-8,GDSC1000,6.25e-05,105.726
OVCAR-8,GDSC1000,0.000125,83.4678
OVCAR-8,GDSC1000,0.00025,110.093
OVCAR-8,GDSC1000,0.0005,83.7064
OVCAR-8,GDSC1000,0.001,78.8233
OVCAR-8,GDSC1000,0.002,93.3053
OVCAR-8,GDSC1000,0.004,107.903
OVCAR-8,GDSC1000,0.008,101.767
SW626,GDSC1000,3.125e-05,103.797
SW626,GDSC1000,6.25e-05,102.462
SW626,GDSC1000,0.000125,90.8886
SW626,GDSC1000,0.00025,88.7741
SW626,GDSC1000,0.0005,86.4385
SW626,GDSC1000,0.001,93.5574
SW626,GDSC1000,0.002,102.916
SW626,GDSC1000,0.004,99.7078
SW626,GDSC1000,0.008,73.3508
FU-OV-1,GDSC1000,3.125e-05,110.116
FU-OV-1,GDSC1000,6.25e-05,102.32
FU-OV-1,GDSC1000,0.000125,158.028
FU-OV-1,GDSC1000,0.00025,132.86
FU-OV-1,GDSC1000,0.0005,138.8
FU-OV-1,GDSC1000,0.001,148.002
FU-OV-1,GDSC1000,0.002,162.867
FU-OV-1,GDSC1000,0.004,173.781
FU-OV-1,GDSC1000,0.008,171.664
OVCAR-5,GDSC1000,3.125e-05,97.0415
OVCAR-5,GDSC1000,6.25e-05,97.8021
OVCAR-5,GDSC1000,0.000125,97.485
OVCAR-5,GDSC1000,0.00025,93.0023
OVCAR-5,GDSC1000,0.0005,90.4843
OVCAR-5,GDSC1000,0.001,98.5662
OVCAR-5,GDSC1000,0.002,93.1835
OVCAR-5,GDSC1000,0.004,100.513
OVCAR-5,GDSC1000,0.008,101.163
EFO-21,GDSC1000,3.125e-05,81.3266
EFO-21,GDSC1000,6.25e-05,97.2684
EFO-21,GDSC1000,0.000125,104.441
EFO-21,GDSC1000,0.00025,103.924
EFO-21,GDSC1000,0.0005,97.1791
EFO-21,GDSC1000,0.001,96.1657
EFO-21,GDSC1000,0.002,100.695
EFO-21,GDSC1000,0.004,102.052
EFO-21,GDSC1000,0.008,105.722
PA-1,GDSC1000,3.125e-05,104.662
PA-1,GDSC1000,6.25e-05,89.5877
PA-1,GDSC1000,0.000125,110.344
PA-1,GDSC1000,0.00025,105.17
PA-1,GDSC1000,0.0005,94.506
PA-1,GDSC1000,0.001,105.748
PA-1,GDSC1000,0.002,112.051
PA-1,GDSC1000,0.004,115.031
PA-1,GDSC1000,0.008,108.507
KURAMOCHI,GDSC1000,3.125e-05,106.95
KURAMOCHI,GDSC1000,6.25e-05,113.507
KURAMOCHI,GDSC1000,0.000125,105.03
KURAMOCHI,GDSC1000,0.00025,108.394
KURAMOCHI,GDSC1000,0.0005,106.538
KURAMOCHI,GDSC1000,0.001,95.677
KURAMOCHI,GDSC1000,0.002,102.401
KURAMOCHI,GDSC1000,0.004,98.1437
KURAMOCHI,GDSC1000,0.008,91.8714
A2780,GDSC1000,3.125e-05,103.768
A2780,GDSC1000,6.25e-05,109.724
A2780,GDSC1000,0.000125,104.82
A2780,GDSC1000,0.00025,100.607
A2780,GDSC1000,0.0005,101.481
A2780,GDSC1000,0.001,97.5711
A2780,GDSC1000,0.002,89.7666
A2780,GDSC1000,0.004,96.1135
A2780,GDSC1000,0.008,93.2483
OAW-42,GDSC1000,3.125e-05,84.6318
OAW-42,GDSC1000,6.25e-05,100.887
OAW-42,GDSC1000,0.000125,85.1684
OAW-42,GDSC1000,0.00025,88.2452
OAW-42,GDSC1000,0.0005,101.682
OAW-42,GDSC1000,0.001,109.066
OAW-42,GDSC1000,0.002,99.9627
OAW-42,GDSC1000,0.004,115.793
OAW-42,GDSC1000,0.008,95.9856
IGROV-1,FIMM,1.0e-05,99.5731
IGROV-1,FIMM,0.0001,97.6741
IGROV-1,FIMM,0.001,112.289
IGROV-1,FIMM,0.01,108.51
IGROV-1,FIMM,0.1,105.485
JHOS-2,FIMM,1.0e-05,129.517
JHOS-2,FIMM,0.0001,100.634
JHOS-2,FIMM,0.001,111.34
JHOS-2,FIMM,0.01,109.482
JHOS-2,FIMM,0.1,109.495
RMG-I,FIMM,1.0e-05,97.1784
RMG-I,FIMM,0.0001,105.166
RMG-I,FIMM,0.001,105.166
RMG-I,FIMM,0.01,118.651
RMG-I,FIMM,0.1,103.956
SK-OV-3,FIMM,1.0e-05,104.576
SK-OV-3,FIMM,0.0001,97.7706
SK-OV-3,FIMM,0.001,99.733
SK-OV-3,FIMM,0.01,98.8083
SK-OV-3,FIMM,0.1,102.99
ES-2,FIMM,1.0e-05,84.6772
ES-2,FIMM,0.0001,76.5845
ES-2,FIMM,0.001,39.6927
ES-2,FIMM,0.01,32.7278
ES-2,FIMM,0.1,66.2362
KGN,FIMM,1.0e-05,97.25
KGN,FIMM,0.0001,92.63
KGN,FIMM,0.001,111.39
KGN,FIMM,0.01,115.72
KGN,FIMM,0.1,103.85
OV-90,FIMM,1.0e-05,107.75
OV-90,FIMM,0.0001,104.52
OV-90,FIMM,0.001,94.14
OV-90,FIMM,0.01,83.7
OV-90,FIMM,0.1,82.7
OVCAR-3,FIMM,1.0e-05,100.96
OVCAR-3,FIMM,0.0001,105.97
OVCAR-3,FIMM,0.001,108.93
OVCAR-3,FIMM,0.01,99.75
OVCAR-3,FIMM,0.1,100.27
OVCAR-4,FIMM,1.0e-05,92.33
OVCAR-4,FIMM,0.0001,107.24
OVCAR-4,FIMM,0.001,103.48
OVCAR-4,FIMM,0.01,92.61
OVCAR-4,FIMM,0.1,101.88
OVCAR-5,FIMM,1.0e-05,101.09
OVCAR-5,FIMM,0.0001,105.45
OVCAR-5,FIMM,0.001,101.45
OVCAR-5,FIMM,0.01,99.13
OVCAR-5,FIMM,0.1,100.01
OVCAR-8,FIMM,1.0e-05,99.38
OVCAR-8,FIMM,0.0001,93.95
OVCAR-8,FIMM,0.001,92.38
OVCAR-8,FIMM,0.01,90.5
OVCAR-8,FIMM,0.1,92.42
