Cell Line,Dataset,Dose,Response
KYSE-50,GDSC1000,0.01,63.4286
KYSE-50,GDSC1000,0.02,61.9022
KYSE-50,GDSC1000,0.04,64.0243
KYSE-50,GDSC1000,0.08,84.4307
KYSE-50,GDSC1000,0.16,96.6345
KYSE-50,GDSC1000,0.32,112.136
KYSE-50,GDSC1000,0.64,100.104
KYSE-50,GDSC1000,1.28,108.47
KYSE-50,GDSC1000,2.56,102.569
KYSE-410,GDSC1000,0.01,79.9374
KYSE-410,GDSC1000,0.02,83.3876
KYSE-410,GDSC1000,0.04,75.8038
KYSE-410,GDSC1000,0.08,101.119
KYSE-410,GDSC1000,0.16,89.8346
KYSE-410,GDSC1000,0.32,87.888
KYSE-410,GDSC1000,0.64,70.122
KYSE-410,GDSC1000,1.28,49.2303
KYSE-410,GDSC1000,2.56,23.8453
KYSE-70,GDSC1000,0.01,72.5426
KYSE-70,GDSC1000,0.02,63.6376
KYSE-70,GDSC1000,0.04,84.0947
KYSE-70,GDSC1000,0.08,99.9014
KYSE-70,GDSC1000,0.16,100.104
KYSE-70,GDSC1000,0.32,95.678
KYSE-70,GDSC1000,0.64,103.654
KYSE-70,GDSC1000,1.28,105.158
KYSE-70,GDSC1000,2.56,90.4615
TE-8,GDSC1000,0.01,91.9433
TE-8,GDSC1000,0.02,93.5408
TE-8,GDSC1000,0.04,88.0016
TE-8,GDSC1000,0.08,96.3634
TE-8,GDSC1000,0.16,79.6522
TE-8,GDSC1000,0.32,90.2522
TE-8,GDSC1000,0.64,114.146
TE-8,GDSC1000,1.28,120.058
TE-8,GDSC1000,2.56,86.1806
KYSE-520,GDSC1000,0.01,91.7851
KYSE-520,GDSC1000,0.02,84.3328
KYSE-520,GDSC1000,0.04,85.5375
KYSE-520,GDSC1000,0.08,90.1308
KYSE-520,GDSC1000,0.16,96.8812
KYSE-520,GDSC1000,0.32,110.403
KYSE-520,GDSC1000,0.64,108.678
KYSE-520,GDSC1000,1.28,85.0102
KYSE-520,GDSC1000,2.56,68.1458
TE-9,GDSC1000,0.01,100.599
TE-9,GDSC1000,0.02,100.638
TE-9,GDSC1000,0.04,101.88
TE-9,GDSC1000,0.08,103.861
TE-9,GDSC1000,0.16,109.433
TE-9,GDSC1000,0.32,99.0027
TE-9,GDSC1000,0.64,97.8707
TE-9,GDSC1000,1.28,101.384
TE-9,GDSC1000,2.56,87.4543
TE-5,GDSC1000,0.01,90.5293
TE-5,GDSC1000,0.02,94.7896
TE-5,GDSC1000,0.04,82.7485
TE-5,GDSC1000,0.08,104.526
TE-5,GDSC1000,0.16,84.4854
TE-5,GDSC1000,0.32,100.379
TE-5,GDSC1000,0.64,100.182
TE-5,GDSC1000,1.28,106.228
TE-5,GDSC1000,2.56,98.7846
KYSE-270,GDSC1000,0.01,113.548
KYSE-270,GDSC1000,0.02,121.701
KYSE-270,GDSC1000,0.04,101.391
KYSE-270,GDSC1000,0.08,104.888
KYSE-270,GDSC1000,0.16,127.012
KYSE-270,GDSC1000,0.32,114.711
KYSE-270,GDSC1000,0.64,82.7218
KYSE-270,GDSC1000,1.28,27.8215
KYSE-270,GDSC1000,2.56,10.9282
KYSE-140,GDSC1000,0.01,107.207
KYSE-140,GDSC1000,0.02,110.837
KYSE-140,GDSC1000,0.04,116.66
KYSE-140,GDSC1000,0.08,104.939
KYSE-140,GDSC1000,0.16,102.778
KYSE-140,GDSC1000,0.32,99.9663
KYSE-140,GDSC1000,0.64,95.022
KYSE-140,GDSC1000,1.28,46.9533
KYSE-140,GDSC1000,2.56,12.7089
KYSE-510,GDSC1000,0.01,105.259
KYSE-510,GDSC1000,0.02,102.486
KYSE-510,GDSC1000,0.04,112.262
KYSE-510,GDSC1000,0.08,107.758
KYSE-510,GDSC1000,0.16,110.432
KYSE-510,GDSC1000,0.32,111.458
KYSE-510,GDSC1000,0.64,85.1946
KYSE-510,GDSC1000,1.28,59.1481
KYSE-510,GDSC1000,2.56,28.665
COLO-680N,GDSC1000,0.01,106.589
COLO-680N,GDSC1000,0.02,85.7423
COLO-680N,GDSC1000,0.04,95.4707
COLO-680N,GDSC1000,0.08,86.2971
COLO-680N,GDSC1000,0.16,105.296
COLO-680N,GDSC1000,0.32,99.6064
COLO-680N,GDSC1000,0.64,89.2861
COLO-680N,GDSC1000,1.28,96.1587
COLO-680N,GDSC1000,2.56,38.0343
KYSE-30,GDSC1000,0.01,107.118
KYSE-30,GDSC1000,0.02,85.7014
KYSE-30,GDSC1000,0.04,99.5195
KYSE-30,GDSC1000,0.08,106.573
KYSE-30,GDSC1000,0.16,111.28
KYSE-30,GDSC1000,0.32,96.4913
KYSE-30,GDSC1000,0.64,89.756
KYSE-30,GDSC1000,1.28,45.2549
KYSE-30,GDSC1000,2.56,10.5559
TE-12,GDSC1000,0.01,96.0835
TE-12,GDSC1000,0.02,104.767
TE-12,GDSC1000,0.04,115.39
TE-12,GDSC1000,0.08,117.083
TE-12,GDSC1000,0.16,94.8923
TE-12,GDSC1000,0.32,118.784
TE-12,GDSC1000,0.64,105.904
TE-12,GDSC1000,1.28,130.988
TE-12,GDSC1000,2.56,129.449
KYSE-450,GDSC1000,0.01,122.07
KYSE-450,GDSC1000,0.02,97.9684
KYSE-450,GDSC1000,0.04,117.011
KYSE-450,GDSC1000,0.08,124.523
KYSE-450,GDSC1000,0.16,123.933
KYSE-450,GDSC1000,0.32,122.845
KYSE-450,GDSC1000,0.64,108.135
KYSE-450,GDSC1000,1.28,39.9938
KYSE-450,GDSC1000,2.56,9.53948
KYSE-150,GDSC1000,0.01,97.7273
KYSE-150,GDSC1000,0.02,105.891
KYSE-150,GDSC1000,0.04,100.634
KYSE-150,GDSC1000,0.08,98.1759
KYSE-150,GDSC1000,0.16,103.115
KYSE-150,GDSC1000,0.32,72.1449
KYSE-150,GDSC1000,0.64,103.074
KYSE-150,GDSC1000,1.28,95.2369
KYSE-150,GDSC1000,2.56,27.3829
T.T,GDSC1000,0.01,105.751
T.T,GDSC1000,0.02,110.186
T.T,GDSC1000,0.04,101.128
T.T,GDSC1000,0.08,70.4364
T.T,GDSC1000,0.16,111.671
T.T,GDSC1000,0.32,109.112
T.T,GDSC1000,0.64,101.259
T.T,GDSC1000,1.28,121.958
T.T,GDSC1000,2.56,92.1735
TE-10,GDSC1000,0.01,116.05
TE-10,GDSC1000,0.02,113.073
TE-10,GDSC1000,0.04,109.586
TE-10,GDSC1000,0.08,127.907
TE-10,GDSC1000,0.16,108.486
TE-10,GDSC1000,0.32,113.225
TE-10,GDSC1000,0.64,131.408
TE-10,GDSC1000,1.28,100.982
TE-10,GDSC1000,2.56,89.0873
TE-15,GDSC1000,0.01,78.8768
TE-15,GDSC1000,0.02,84.0005
TE-15,GDSC1000,0.04,85.8365
TE-15,GDSC1000,0.08,49.4369
TE-15,GDSC1000,0.16,49.0183
TE-15,GDSC1000,0.32,125.235
TE-15,GDSC1000,0.64,62.9112
TE-15,GDSC1000,1.28,105.654
TE-15,GDSC1000,2.56,70.2784
TE-6,GDSC1000,0.01,98.7516
TE-6,GDSC1000,0.02,98.2345
TE-6,GDSC1000,0.04,97.1528
TE-6,GDSC1000,0.08,107.256
TE-6,GDSC1000,0.16,106.361
TE-6,GDSC1000,0.32,106.431
TE-6,GDSC1000,0.64,100.743
TE-6,GDSC1000,1.28,106.001
TE-6,GDSC1000,2.56,87.6939
COLO-680N,CTRPv2,0.001,107.5
COLO-680N,CTRPv2,0.002,102.3
COLO-680N,CTRPv2,0.0041,105.7
COLO-680N,CTRPv2,0.0081,102.9
COLO-680N,CTRPv2,0.016,103.2
COLO-680N,CTRPv2,0.032,104.5
COLO-680N,CTRPv2,0.065,102.7
COLO-680N,CTRPv2,0.13,97.73
COLO-680N,CTRPv2,0.26,104.3
COLO-680N,CTRPv2,0.52,101.5
COLO-680N,CTRPv2,1.0,104.9
COLO-680N,CTRPv2,2.1,100.3
COLO-680N,CTRPv2,4.2,66.2
COLO-680N,CTRPv2,8.3,69.11
COLO-680N,CTRPv2,17.0,64.08
COLO-680N,CTRPv2,33.0,47.77
KYSE-140,CTRPv2,0.001,108.8
KYSE-140,CTRPv2,0.002,106.9
KYSE-140,CTRPv2,0.0041,106.1
KYSE-140,CTRPv2,0.0081,98.69
KYSE-140,CTRPv2,0.016,111.7
KYSE-140,CTRPv2,0.032,107.5
KYSE-140,CTRPv2,0.065,98.11
KYSE-140,CTRPv2,0.13,102.5
KYSE-140,CTRPv2,0.26,107.9
KYSE-140,CTRPv2,0.52,102.5
KYSE-140,CTRPv2,1.0,106.3
KYSE-140,CTRPv2,2.1,92.58
KYSE-140,CTRPv2,4.2,26.65
KYSE-140,CTRPv2,8.3,35.25
KYSE-140,CTRPv2,17.0,25.57
KYSE-140,CTRPv2,33.0,34.98
KYSE-180,CTRPv2,0.001,102.8
KYSE-180,CTRPv2,0.002,103.2
KYSE-180,CTRPv2,0.0041,108.3
KYSE-180,CTRPv2,0.0081,103.4
KYSE-180,CTRPv2,0.016,99.06
KYSE-180,CTRPv2,0.032,104.1
KYSE-180,CTRPv2,0.065,104.7
KYSE-180,CTRPv2,0.13,104.3
KYSE-180,CTRPv2,0.26,108.5
KYSE-180,CTRPv2,0.52,106.7
KYSE-180,CTRPv2,1.0,103.0
KYSE-180,CTRPv2,2.1,101.4
KYSE-180,CTRPv2,4.2,73.71
KYSE-180,CTRPv2,8.3,81.57
KYSE-180,CTRPv2,17.0,70.11
KYSE-180,CTRPv2,33.0,60.25
TE-10,CTRPv2,0.001,111.9
TE-10,CTRPv2,0.002,116.4
TE-10,CTRPv2,0.0041,118.4
TE-10,CTRPv2,0.0081,111.7
TE-10,CTRPv2,0.016,108.1
TE-10,CTRPv2,0.032,108.0
TE-10,CTRPv2,0.065,113.4
TE-10,CTRPv2,0.13,107.9
TE-10,CTRPv2,0.26,107.3
TE-10,CTRPv2,0.52,100.7
TE-10,CTRPv2,1.0,100.0
TE-10,CTRPv2,2.1,87.26
TE-10,CTRPv2,4.2,73.38
TE-10,CTRPv2,8.3,72.57
TE-10,CTRPv2,17.0,67.43
TE-10,CTRPv2,33.0,59.39
TE-9,CTRPv2,0.001,103.5
TE-9,CTRPv2,0.002,106.7
TE-9,CTRPv2,0.0041,107.9
TE-9,CTRPv2,0.0081,104.7
TE-9,CTRPv2,0.016,105.2
TE-9,CTRPv2,0.032,107.5
TE-9,CTRPv2,0.065,107.4
TE-9,CTRPv2,0.13,101.9
TE-9,CTRPv2,0.26,105.6
TE-9,CTRPv2,0.52,103.8
TE-9,CTRPv2,1.0,105.8
TE-9,CTRPv2,2.1,102.9
TE-9,CTRPv2,4.2,88.52
TE-9,CTRPv2,8.3,81.49
TE-9,CTRPv2,17.0,81.47
TE-9,CTRPv2,33.0,52.39
KYSE-410,CTRPv2,0.001,96.56
KYSE-410,CTRPv2,0.002,98.67
KYSE-410,CTRPv2,0.0041,87.26
KYSE-410,CTRPv2,0.0081,92.97
KYSE-410,CTRPv2,0.016,94.1
KYSE-410,CTRPv2,0.032,90.29
KYSE-410,CTRPv2,0.065,94.93
KYSE-410,CTRPv2,0.13,94.04
KYSE-410,CTRPv2,0.26,96.54
KYSE-410,CTRPv2,0.52,91.03
KYSE-410,CTRPv2,1.0,92.65
KYSE-410,CTRPv2,2.1,87.22
KYSE-410,CTRPv2,4.2,56.48
KYSE-410,CTRPv2,8.3,42.8
TE-1,CTRPv2,0.001,103.4
TE-1,CTRPv2,0.002,96.29
TE-1,CTRPv2,0.0041,103.1
TE-1,CTRPv2,0.0081,95.46
TE-1,CTRPv2,0.016,102.7
TE-1,CTRPv2,0.032,99.11
TE-1,CTRPv2,0.065,95.5
TE-1,CTRPv2,0.13,94.02
TE-1,CTRPv2,0.26,101.9
TE-1,CTRPv2,0.52,98.8
TE-1,CTRPv2,1.0,100.3
TE-1,CTRPv2,2.1,101.9
TE-1,CTRPv2,4.2,26.85
TE-1,CTRPv2,8.3,18.13
TE-1,CTRPv2,17.0,16.5
TE-1,CTRPv2,33.0,25.43
KYSE-70,CTRPv2,0.001,90.8
KYSE-70,CTRPv2,0.002,80.63
KYSE-70,CTRPv2,0.0041,79.02
KYSE-70,CTRPv2,0.0081,77.87
KYSE-70,CTRPv2,0.016,89.2
KYSE-70,CTRPv2,0.032,64.25
KYSE-70,CTRPv2,0.065,74.18
KYSE-70,CTRPv2,0.13,95.79
KYSE-70,CTRPv2,0.26,88.35
KYSE-70,CTRPv2,0.52,97.3
KYSE-70,CTRPv2,1.0,107.0
KYSE-70,CTRPv2,2.1,100.4
KYSE-70,CTRPv2,4.2,78.81
KYSE-70,CTRPv2,8.3,55.54
KYSE-70,CTRPv2,17.0,61.43
KYSE-70,CTRPv2,33.0,58.09
TE-5,CTRPv2,0.001,85.01
TE-5,CTRPv2,0.002,98.55
TE-5,CTRPv2,0.0041,79.32
TE-5,CTRPv2,0.0081,95.68
TE-5,CTRPv2,0.016,91.47
TE-5,CTRPv2,0.032,92.87
TE-5,CTRPv2,0.065,94.64
TE-5,CTRPv2,0.13,87.82
TE-5,CTRPv2,0.26,90.9
TE-5,CTRPv2,0.52,88.32
TE-5,CTRPv2,1.0,93.04
TE-5,CTRPv2,2.1,100.4
TE-5,CTRPv2,4.2,44.21
TE-5,CTRPv2,8.3,23.46
TE-5,CTRPv2,17.0,15.54
TE-5,CTRPv2,33.0,18.77
EC-GI-10,CTRPv2,0.001,104.3
EC-GI-10,CTRPv2,0.002,95.32
EC-GI-10,CTRPv2,0.0041,96.22
EC-GI-10,CTRPv2,0.0081,99.31
EC-GI-10,CTRPv2,0.016,100.4
EC-GI-10,CTRPv2,0.032,96.35
EC-GI-10,CTRPv2,0.065,101.4
EC-GI-10,CTRPv2,0.13,105.6
EC-GI-10,CTRPv2,0.26,93.17
EC-GI-10,CTRPv2,0.52,104.9
EC-GI-10,CTRPv2,1.0,99.19
EC-GI-10,CTRPv2,2.1,96.75
EC-GI-10,CTRPv2,4.2,112.9
EC-GI-10,CTRPv2,8.3,103.4
EC-GI-10,CTRPv2,17.0,24.18
EC-GI-10,CTRPv2,33.0,16.07
KYSE-450,CTRPv2,0.001,103.3
KYSE-450,CTRPv2,0.002,98.6
KYSE-450,CTRPv2,0.0041,99.56
KYSE-450,CTRPv2,0.0081,98.92
KYSE-450,CTRPv2,0.016,101.3
KYSE-450,CTRPv2,0.032,100.8
KYSE-450,CTRPv2,0.065,99.63
KYSE-450,CTRPv2,0.13,100.4
KYSE-450,CTRPv2,0.26,97.63
KYSE-450,CTRPv2,0.52,95.24
KYSE-450,CTRPv2,1.0,95.99
KYSE-450,CTRPv2,2.1,100.9
KYSE-450,CTRPv2,4.2,90.56
KYSE-450,CTRPv2,8.3,59.47
KYSE-450,CTRPv2,17.0,37.29
KYSE-450,CTRPv2,33.0,37.09
KYSE-520,CTRPv2,0.001,97.0
KYSE-520,CTRPv2,0.002,97.02
KYSE-520,CTRPv2,0.0041,90.03
KYSE-520,CTRPv2,0.0081,91.02
KYSE-520,CTRPv2,0.016,98.38
KYSE-520,CTRPv2,0.032,101.1
KYSE-520,CTRPv2,0.065,101.7
KYSE-520,CTRPv2,0.13,98.38
KYSE-520,CTRPv2,0.26,81.76
KYSE-520,CTRPv2,0.52,95.13
KYSE-520,CTRPv2,1.0,94.36
KYSE-520,CTRPv2,2.1,88.09
KYSE-520,CTRPv2,4.2,71.03
KYSE-520,CTRPv2,8.3,64.85
KYSE-520,CTRPv2,17.0,68.04
KYSE-520,CTRPv2,33.0,55.75
OE19,CTRPv2,0.001,100.6
OE19,CTRPv2,0.002,97.66
OE19,CTRPv2,0.0041,89.6
OE19,CTRPv2,0.0081,95.12
OE19,CTRPv2,0.016,103.0
OE19,CTRPv2,0.032,102.9
OE19,CTRPv2,0.065,99.84
OE19,CTRPv2,0.13,103.5
OE19,CTRPv2,0.26,97.76
OE19,CTRPv2,0.52,93.92
OE19,CTRPv2,1.0,92.63
OE19,CTRPv2,2.1,98.69
OE19,CTRPv2,4.2,88.68
OE19,CTRPv2,8.3,69.33
OE19,CTRPv2,17.0,10.56
OE19,CTRPv2,33.0,9.453
OE33,CTRPv2,0.001,90.07
OE33,CTRPv2,0.002,99.08
OE33,CTRPv2,0.0041,95.1
OE33,CTRPv2,0.0081,101.0
OE33,CTRPv2,0.016,90.85
OE33,CTRPv2,0.032,97.6
OE33,CTRPv2,0.065,86.46
OE33,CTRPv2,0.13,99.22
OE33,CTRPv2,0.26,91.82
OE33,CTRPv2,0.52,89.68
OE33,CTRPv2,1.0,90.03
OE33,CTRPv2,2.1,78.45
OE33,CTRPv2,4.2,60.28
OE33,CTRPv2,8.3,46.68
OE33,CTRPv2,17.0,43.73
OE33,CTRPv2,33.0,32.29
TE-11,CTRPv2,0.001,96.37
TE-11,CTRPv2,0.002,97.25
TE-11,CTRPv2,0.0041,96.19
TE-11,CTRPv2,0.0081,96.45
TE-11,CTRPv2,0.016,95.69
TE-11,CTRPv2,0.032,96.12
TE-11,CTRPv2,0.065,98.1
TE-11,CTRPv2,0.13,101.7
TE-11,CTRPv2,0.26,97.37
TE-11,CTRPv2,0.52,98.54
TE-11,CTRPv2,1.0,96.7
TE-11,CTRPv2,2.1,94.89
TE-11,CTRPv2,4.2,71.59
TE-11,CTRPv2,8.3,60.56
TE-11,CTRPv2,17.0,69.57
TE-11,CTRPv2,33.0,36.09
TE-15,CTRPv2,0.001,106.5
TE-15,CTRPv2,0.002,106.6
TE-15,CTRPv2,0.0041,101.6
TE-15,CTRPv2,0.0081,103.5
TE-15,CTRPv2,0.016,102.0
TE-15,CTRPv2,0.032,107.3
TE-15,CTRPv2,0.065,106.3
TE-15,CTRPv2,0.13,106.9
TE-15,CTRPv2,0.26,101.4
TE-15,CTRPv2,0.52,96.58
TE-15,CTRPv2,1.0,95.9
TE-15,CTRPv2,2.1,98.09
TE-15,CTRPv2,4.2,61.15
TE-15,CTRPv2,8.3,25.7
TE-15,CTRPv2,17.0,15.69
TE-15,CTRPv2,33.0,14.5
KYSE-30,CTRPv2,0.001,99.57
KYSE-30,CTRPv2,0.002,98.1
KYSE-30,CTRPv2,0.0041,98.67
KYSE-30,CTRPv2,0.0081,95.76
KYSE-30,CTRPv2,0.016,94.66
KYSE-30,CTRPv2,0.032,98.57
KYSE-30,CTRPv2,0.065,100.8
KYSE-30,CTRPv2,0.13,97.45
KYSE-30,CTRPv2,0.26,98.66
KYSE-30,CTRPv2,0.52,98.36
KYSE-30,CTRPv2,1.0,98.75
KYSE-30,CTRPv2,2.1,93.85
KYSE-30,CTRPv2,4.2,76.08
KYSE-30,CTRPv2,8.3,24.8
KYSE-30,CTRPv2,17.0,10.08
KYSE-30,CTRPv2,33.0,4.618
KYSE-510,CTRPv2,0.001,98.88
KYSE-510,CTRPv2,0.002,99.95
KYSE-510,CTRPv2,0.0041,102.0
KYSE-510,CTRPv2,0.0081,98.9
KYSE-510,CTRPv2,0.016,96.76
KYSE-510,CTRPv2,0.032,101.7
KYSE-510,CTRPv2,0.065,101.1
KYSE-510,CTRPv2,0.13,101.0
KYSE-510,CTRPv2,0.26,98.42
KYSE-510,CTRPv2,0.52,97.09
KYSE-510,CTRPv2,1.0,100.7
KYSE-510,CTRPv2,2.1,94.07
KYSE-510,CTRPv2,4.2,79.76
KYSE-510,CTRPv2,8.3,51.62
KYSE-510,CTRPv2,17.0,31.81
KYSE-510,CTRPv2,33.0,10.83
KYSE-150,CTRPv2,0.001,98.16
KYSE-150,CTRPv2,0.002,95.53
KYSE-150,CTRPv2,0.0041,102.2
KYSE-150,CTRPv2,0.0081,92.43
KYSE-150,CTRPv2,0.016,96.0
KYSE-150,CTRPv2,0.032,96.33
KYSE-150,CTRPv2,0.065,98.13
KYSE-150,CTRPv2,0.13,98.81
KYSE-150,CTRPv2,0.26,95.61
KYSE-150,CTRPv2,0.52,97.51
KYSE-150,CTRPv2,1.0,96.08
KYSE-150,CTRPv2,2.1,95.79
KYSE-150,CTRPv2,4.2,93.66
KYSE-150,CTRPv2,8.3,87.84
KYSE-150,CTRPv2,17.0,44.01
KYSE-150,CTRPv2,33.0,21.08
TE-14,CTRPv2,0.001,93.86
TE-14,CTRPv2,0.002,94.93
TE-14,CTRPv2,0.0041,96.91
TE-14,CTRPv2,0.0081,94.58
TE-14,CTRPv2,0.016,96.57
TE-14,CTRPv2,0.032,93.45
TE-14,CTRPv2,0.065,93.36
TE-14,CTRPv2,0.13,92.39
TE-14,CTRPv2,0.26,94.96
TE-14,CTRPv2,0.52,94.23
TE-14,CTRPv2,1.0,93.16
TE-14,CTRPv2,2.1,86.04
TE-14,CTRPv2,4.2,48.95
TE-14,CTRPv2,8.3,50.74
TE-14,CTRPv2,17.0,23.94
TE-14,CTRPv2,33.0,25.47
