Cell Line,Dataset,Dose,Response
JHU-022,GDSC1000,5.0,89.9973
SAT,GDSC1000,0.0195312,109.451
SAT,GDSC1000,0.0390625,89.9549
SAT,GDSC1000,0.078125,104.502
SAT,GDSC1000,0.15625,101.972
SAT,GDSC1000,0.3125,92.5834
SAT,GDSC1000,0.625,85.767
SAT,GDSC1000,1.25,88.5317
SAT,GDSC1000,2.5,79.5899
SAT,GDSC1000,5.0,82.671
JHU-011,GDSC1000,0.0195312,106.365
JHU-011,GDSC1000,0.0390625,108.833
JHU-011,GDSC1000,0.078125,106.804
JHU-011,GDSC1000,0.15625,110.036
JHU-011,GDSC1000,0.3125,83.7802
JHU-011,GDSC1000,0.625,90.7165
JHU-011,GDSC1000,1.25,102.356
JHU-011,GDSC1000,2.5,99.9338
JHU-011,GDSC1000,5.0,93.7895
PCI-4B,GDSC1000,0.0195312,101.836
PCI-4B,GDSC1000,0.0390625,92.898
PCI-4B,GDSC1000,0.078125,95.3316
PCI-4B,GDSC1000,0.15625,102.226
PCI-4B,GDSC1000,0.3125,98.0184
PCI-4B,GDSC1000,0.625,86.7855
PCI-4B,GDSC1000,1.25,93.9889
PCI-4B,GDSC1000,2.5,97.9802
PCI-4B,GDSC1000,5.0,97.8693
PCI-6A,GDSC1000,0.0195312,94.8417
PCI-6A,GDSC1000,0.0390625,93.9553
PCI-6A,GDSC1000,0.078125,95.2716
PCI-6A,GDSC1000,0.15625,84.7349
PCI-6A,GDSC1000,0.3125,85.3387
PCI-6A,GDSC1000,0.625,87.6121
PCI-6A,GDSC1000,1.25,80.9151
PCI-6A,GDSC1000,2.5,83.6437
PCI-6A,GDSC1000,5.0,80.5241
PCI-38,GDSC1000,0.0195312,83.6581
PCI-38,GDSC1000,0.0390625,75.1389
PCI-38,GDSC1000,0.078125,105.525
PCI-38,GDSC1000,0.15625,84.1707
PCI-38,GDSC1000,0.3125,89.768
PCI-38,GDSC1000,0.625,77.5731
PCI-38,GDSC1000,1.25,79.3463
PCI-38,GDSC1000,2.5,67.6124
PCI-38,GDSC1000,5.0,69.5527
