Cell Line,Dataset,Dose,Response
HMV-II,GDSC1000,0.0015625,115.972
HMV-II,GDSC1000,0.00625,107.905
HMV-II,GDSC1000,0.025,110.676
HMV-II,GDSC1000,0.1,114.037
SK-MEL-2,GDSC1000,0.000390625,88.516
SK-MEL-2,GDSC1000,0.0015625,84.9492
SK-MEL-2,GDSC1000,0.00625,55.006
SK-MEL-2,GDSC1000,0.025,54.9464
SK-MEL-2,GDSC1000,0.1,40.2075
IPC-298,GDSC1000,0.000390625,112.85
IPC-298,GDSC1000,0.0015625,108.784
IPC-298,GDSC1000,0.00625,106.721
IPC-298,GDSC1000,0.025,93.0717
IPC-298,GDSC1000,0.1,113.79
SH-4,GDSC1000,0.000390625,94.4808
SH-4,GDSC1000,0.0015625,96.1489
SH-4,GDSC1000,0.00625,95.6558
SH-4,GDSC1000,0.025,97.6775
SH-4,GDSC1000,0.1,116.946
A2058,GDSC1000,0.000390625,101.124
A2058,GDSC1000,0.0015625,93.3529
A2058,GDSC1000,0.00625,86.214
A2058,GDSC1000,0.025,80.906
A2058,GDSC1000,0.1,59.1936
WM1552C,GDSC1000,0.000390625,130.102
WM1552C,GDSC1000,0.0015625,117.823
WM1552C,GDSC1000,0.00625,114.383
WM1552C,GDSC1000,0.025,88.1078
WM1552C,GDSC1000,0.1,66.2267
A388,GDSC1000,0.000390625,93.0945
A388,GDSC1000,0.0015625,100.538
A388,GDSC1000,0.00625,105.95
A388,GDSC1000,0.025,101.069
A388,GDSC1000,0.1,89.9765
IGR-1,GDSC1000,0.000390625,100.445
IGR-1,GDSC1000,0.0015625,108.077
IGR-1,GDSC1000,0.00625,105.338
IGR-1,GDSC1000,0.025,95.8833
IGR-1,GDSC1000,0.1,97.545
SK-MEL-1,GDSC1000,0.000390625,101.188
SK-MEL-1,GDSC1000,0.0015625,103.323
SK-MEL-1,GDSC1000,0.00625,88.6728
SK-MEL-1,GDSC1000,0.025,84.304
SK-MEL-1,GDSC1000,0.1,72.5413
G-MEL,GDSC1000,0.000390625,115.364
G-MEL,GDSC1000,0.0015625,84.3852
G-MEL,GDSC1000,0.00625,106.623
G-MEL,GDSC1000,0.025,119.337
G-MEL,GDSC1000,0.1,116.127
MCC13,GDSC1000,0.000390625,108.692
MCC13,GDSC1000,0.0015625,103.178
MCC13,GDSC1000,0.00625,96.0776
MCC13,GDSC1000,0.025,101.52
MCC13,GDSC1000,0.1,78.3285
RVH-421,GDSC1000,0.000390625,89.0759
RVH-421,GDSC1000,0.0015625,84.1344
RVH-421,GDSC1000,0.00625,79.2368
RVH-421,GDSC1000,0.025,87.657
RVH-421,GDSC1000,0.1,59.8948
Mewo,GDSC1000,0.000390625,106.018
Mewo,GDSC1000,0.0015625,102.216
Mewo,GDSC1000,0.00625,102.345
Mewo,GDSC1000,0.025,100.022
Mewo,GDSC1000,0.1,103.937
A253,GDSC1000,0.000390625,103.818
A253,GDSC1000,0.0015625,100.03
A253,GDSC1000,0.00625,99.0313
A253,GDSC1000,0.025,86.0271
A253,GDSC1000,0.1,51.1582
LB2518-MEL,GDSC1000,0.000390625,116.912
LB2518-MEL,GDSC1000,0.0015625,119.076
LB2518-MEL,GDSC1000,0.00625,110.613
LB2518-MEL,GDSC1000,0.025,112.983
LB2518-MEL,GDSC1000,0.1,111.358
RPMI-7951,GDSC1000,0.000390625,79.6786
RPMI-7951,GDSC1000,0.0015625,60.7234
RPMI-7951,GDSC1000,0.00625,37.7959
RPMI-7951,GDSC1000,0.025,22.5459
RPMI-7951,GDSC1000,0.1,14.6421
LB373-MEL-D,GDSC1000,0.000390625,111.287
LB373-MEL-D,GDSC1000,0.0015625,101.44
LB373-MEL-D,GDSC1000,0.00625,107.983
LB373-MEL-D,GDSC1000,0.025,97.5196
LB373-MEL-D,GDSC1000,0.1,49.458
HT-144,GDSC1000,0.000390625,98.2864
HT-144,GDSC1000,0.0015625,101.671
HT-144,GDSC1000,0.00625,97.1655
HT-144,GDSC1000,0.025,62.6552
HT-144,GDSC1000,0.1,48.7734
C32,GDSC1000,0.000390625,102.096
C32,GDSC1000,0.0015625,103.272
C32,GDSC1000,0.00625,105.473
C32,GDSC1000,0.025,95.5258
C32,GDSC1000,0.1,89.7246
