Cell Line,Dataset,Dose,Response
RH-41,CTRPv2,0.012,107.8
RH-41,CTRPv2,0.024,101.6
RH-41,CTRPv2,0.049,100.4
RH-41,CTRPv2,0.097,109.3
RH-41,CTRPv2,0.19,96.96
RH-41,CTRPv2,0.39,108.9
RH-41,CTRPv2,0.78,101.8
RH-41,CTRPv2,1.6,98.05
RH-41,CTRPv2,3.1,97.69
RH-41,CTRPv2,6.2,94.87
RH-41,CTRPv2,12.0,86.4
RH-41,CTRPv2,25.0,111.1
RH-41,CTRPv2,50.0,72.54
CAL-78,CTRPv2,0.003,96.42
CAL-78,CTRPv2,0.0061,102.1
CAL-78,CTRPv2,0.012,89.66
CAL-78,CTRPv2,0.024,101.2
CAL-78,CTRPv2,0.049,107.7
CAL-78,CTRPv2,0.097,98.89
CAL-78,CTRPv2,0.19,95.37
CAL-78,CTRPv2,0.39,99.09
CAL-78,CTRPv2,0.78,103.2
CAL-78,CTRPv2,1.6,98.42
CAL-78,CTRPv2,3.1,93.74
CAL-78,CTRPv2,6.2,103.4
CAL-78,CTRPv2,12.0,100.7
CAL-78,CTRPv2,25.0,103.2
CAL-78,CTRPv2,50.0,104.3
CAL-78,CTRPv2,100.0,102.2
RH-18,CTRPv2,0.003,93.55
RH-18,CTRPv2,0.0061,96.48
RH-18,CTRPv2,0.012,92.94
RH-18,CTRPv2,0.024,98.96
RH-18,CTRPv2,0.049,96.67
RH-18,CTRPv2,0.097,96.08
RH-18,CTRPv2,0.19,99.82
RH-18,CTRPv2,0.39,94.38
RH-18,CTRPv2,0.78,92.18
RH-18,CTRPv2,1.6,96.93
RH-18,CTRPv2,3.1,98.69
RH-18,CTRPv2,6.2,96.79
RH-18,CTRPv2,12.0,86.09
RH-18,CTRPv2,25.0,73.25
RH-18,CTRPv2,50.0,78.52
RH-18,CTRPv2,100.0,29.95
RH-30,CTRPv2,0.003,98.32
RH-30,CTRPv2,0.0061,98.31
RH-30,CTRPv2,0.012,94.48
RH-30,CTRPv2,0.024,93.19
RH-30,CTRPv2,0.049,98.17
RH-30,CTRPv2,0.097,96.42
RH-30,CTRPv2,0.19,98.21
RH-30,CTRPv2,0.39,95.26
RH-30,CTRPv2,0.78,94.24
RH-30,CTRPv2,1.6,95.54
RH-30,CTRPv2,3.1,94.07
RH-30,CTRPv2,6.2,94.05
RH-30,CTRPv2,12.0,95.86
RH-30,CTRPv2,25.0,92.88
RH-30,CTRPv2,50.0,93.31
RH-30,CTRPv2,100.0,95.42
RKN,CTRPv2,0.003,96.07
RKN,CTRPv2,0.0061,95.3
RKN,CTRPv2,0.012,96.0
RKN,CTRPv2,0.024,95.9
RKN,CTRPv2,0.049,95.58
RKN,CTRPv2,0.097,93.65
RKN,CTRPv2,0.19,95.86
RKN,CTRPv2,0.39,94.85
RKN,CTRPv2,0.78,98.44
RKN,CTRPv2,1.6,97.53
RKN,CTRPv2,3.1,97.82
RKN,CTRPv2,6.2,100.4
RKN,CTRPv2,12.0,96.74
RKN,CTRPv2,25.0,96.18
RKN,CTRPv2,50.0,99.59
RKN,CTRPv2,100.0,98.53
RD,CTRPv2,0.003,95.29
RD,CTRPv2,0.0061,100.7
RD,CTRPv2,0.012,99.04
RD,CTRPv2,0.024,95.13
RD,CTRPv2,0.049,96.62
RD,CTRPv2,0.097,96.8
RD,CTRPv2,0.19,100.4
RD,CTRPv2,0.39,93.69
RD,CTRPv2,0.78,97.21
RD,CTRPv2,1.6,91.97
RD,CTRPv2,3.1,92.54
RD,CTRPv2,6.2,93.51
RD,CTRPv2,12.0,94.13
RD,CTRPv2,25.0,93.06
RD,CTRPv2,50.0,86.88
RD,CTRPv2,100.0,93.13
SK-UT-1,CTRPv2,0.003,99.37
SK-UT-1,CTRPv2,0.0061,100.0
SK-UT-1,CTRPv2,0.012,97.97
SK-UT-1,CTRPv2,0.024,92.06
SK-UT-1,CTRPv2,0.049,98.56
SK-UT-1,CTRPv2,0.097,99.72
SK-UT-1,CTRPv2,0.19,98.79
SK-UT-1,CTRPv2,0.39,97.55
SK-UT-1,CTRPv2,0.78,98.01
SK-UT-1,CTRPv2,1.6,96.96
SK-UT-1,CTRPv2,3.1,96.1
SK-UT-1,CTRPv2,6.2,95.15
SK-UT-1,CTRPv2,12.0,96.21
SK-UT-1,CTRPv2,25.0,92.37
SK-UT-1,CTRPv2,50.0,89.94
SK-UT-1,CTRPv2,100.0,94.26
TE 441.T,CTRPv2,0.003,114.2
TE 441.T,CTRPv2,0.0061,123.8
TE 441.T,CTRPv2,0.012,102.0
TE 441.T,CTRPv2,0.024,108.9
TE 441.T,CTRPv2,0.049,96.9
TE 441.T,CTRPv2,0.097,97.02
TE 441.T,CTRPv2,0.19,101.9
TE 441.T,CTRPv2,0.39,98.33
TE 441.T,CTRPv2,0.78,107.9
TE 441.T,CTRPv2,1.6,121.3
TE 441.T,CTRPv2,3.1,89.27
TE 441.T,CTRPv2,6.2,110.8
TE 441.T,CTRPv2,12.0,108.1
TE 441.T,CTRPv2,25.0,103.3
TE 441.T,CTRPv2,50.0,67.1
TE 441.T,CTRPv2,100.0,3.915
G-402,CTRPv2,0.003,102.3
G-402,CTRPv2,0.0061,103.8
G-402,CTRPv2,0.012,99.22
G-402,CTRPv2,0.024,98.05
G-402,CTRPv2,0.049,102.8
G-402,CTRPv2,0.097,99.98
G-402,CTRPv2,0.19,95.68
G-402,CTRPv2,0.39,96.43
G-402,CTRPv2,0.78,99.86
G-402,CTRPv2,1.6,99.79
G-402,CTRPv2,3.1,98.17
G-402,CTRPv2,6.2,97.59
G-402,CTRPv2,12.0,87.19
G-402,CTRPv2,25.0,88.78
G-402,CTRPv2,50.0,77.15
G-402,CTRPv2,100.0,61.3
SK-LMS-1,CTRPv2,0.003,96.66
SK-LMS-1,CTRPv2,0.0061,97.69
SK-LMS-1,CTRPv2,0.012,100.1
SK-LMS-1,CTRPv2,0.024,98.71
SK-LMS-1,CTRPv2,0.049,98.1
SK-LMS-1,CTRPv2,0.097,97.49
SK-LMS-1,CTRPv2,0.19,100.6
SK-LMS-1,CTRPv2,0.39,95.38
SK-LMS-1,CTRPv2,0.78,99.5
SK-LMS-1,CTRPv2,1.6,97.79
SK-LMS-1,CTRPv2,3.1,97.76
SK-LMS-1,CTRPv2,6.2,98.66
SK-LMS-1,CTRPv2,12.0,90.91
SK-LMS-1,CTRPv2,25.0,89.38
SK-LMS-1,CTRPv2,50.0,87.35
SK-LMS-1,CTRPv2,100.0,63.15
Hs 729,CTRPv2,0.003,98.04
Hs 729,CTRPv2,0.0061,102.2
Hs 729,CTRPv2,0.012,102.2
Hs 729,CTRPv2,0.024,97.85
Hs 729,CTRPv2,0.049,106.6
Hs 729,CTRPv2,0.097,104.4
Hs 729,CTRPv2,0.19,104.0
Hs 729,CTRPv2,0.39,102.8
Hs 729,CTRPv2,0.78,103.9
Hs 729,CTRPv2,1.6,100.2
Hs 729,CTRPv2,3.1,104.3
Hs 729,CTRPv2,6.2,99.62
Hs 729,CTRPv2,12.0,99.48
Hs 729,CTRPv2,25.0,97.4
Hs 729,CTRPv2,50.0,95.97
Hs 729,CTRPv2,100.0,4.456
HT-1080,CTRPv2,0.003,104.4
HT-1080,CTRPv2,0.0061,107.2
HT-1080,CTRPv2,0.012,103.9
HT-1080,CTRPv2,0.024,103.5
HT-1080,CTRPv2,0.049,108.0
HT-1080,CTRPv2,0.097,107.6
HT-1080,CTRPv2,0.19,104.7
HT-1080,CTRPv2,0.39,103.6
HT-1080,CTRPv2,0.78,105.5
HT-1080,CTRPv2,1.6,104.0
HT-1080,CTRPv2,3.1,100.7
HT-1080,CTRPv2,6.2,98.85
HT-1080,CTRPv2,12.0,98.17
HT-1080,CTRPv2,25.0,97.12
HT-1080,CTRPv2,50.0,85.21
HT-1080,CTRPv2,100.0,3.275
TE 617.T,CTRPv2,0.003,101.2
TE 617.T,CTRPv2,0.0061,104.2
TE 617.T,CTRPv2,0.012,93.65
TE 617.T,CTRPv2,0.024,96.91
TE 617.T,CTRPv2,0.049,100.8
TE 617.T,CTRPv2,0.097,96.39
TE 617.T,CTRPv2,0.19,95.99
TE 617.T,CTRPv2,0.39,98.85
TE 617.T,CTRPv2,0.78,88.62
TE 617.T,CTRPv2,1.6,90.22
TE 617.T,CTRPv2,3.1,103.5
TE 617.T,CTRPv2,6.2,90.41
TE 617.T,CTRPv2,12.0,92.26
TE 617.T,CTRPv2,25.0,82.6
TE 617.T,CTRPv2,50.0,65.81
TE 617.T,CTRPv2,100.0,5.761
G-401,CTRPv2,0.003,97.77
G-401,CTRPv2,0.0061,90.92
G-401,CTRPv2,0.012,96.13
G-401,CTRPv2,0.024,88.88
G-401,CTRPv2,0.049,98.34
G-401,CTRPv2,0.097,94.44
G-401,CTRPv2,0.19,97.29
G-401,CTRPv2,0.39,90.62
G-401,CTRPv2,0.78,87.22
G-401,CTRPv2,1.6,97.49
G-401,CTRPv2,3.1,96.83
G-401,CTRPv2,6.2,90.51
G-401,CTRPv2,12.0,73.3
G-401,CTRPv2,25.0,88.77
G-401,CTRPv2,50.0,62.0
GCT,CTRPv2,0.003,93.08
GCT,CTRPv2,0.0061,92.46
GCT,CTRPv2,0.012,97.74
GCT,CTRPv2,0.024,98.7
GCT,CTRPv2,0.049,100.8
GCT,CTRPv2,0.097,93.45
GCT,CTRPv2,0.19,95.33
GCT,CTRPv2,0.39,101.9
GCT,CTRPv2,0.78,98.19
GCT,CTRPv2,1.6,102.5
GCT,CTRPv2,3.1,87.23
GCT,CTRPv2,6.2,91.86
GCT,CTRPv2,12.0,85.42
GCT,CTRPv2,25.0,5.68
GCT,CTRPv2,50.0,3.606
GCT,CTRPv2,100.0,2.681
KYM-1,CTRPv2,0.003,100.4
KYM-1,CTRPv2,0.0061,105.3
KYM-1,CTRPv2,0.012,100.8
KYM-1,CTRPv2,0.024,99.64
KYM-1,CTRPv2,0.049,102.2
KYM-1,CTRPv2,0.097,98.68
KYM-1,CTRPv2,0.19,101.9
KYM-1,CTRPv2,0.39,95.79
KYM-1,CTRPv2,0.78,96.28
KYM-1,CTRPv2,1.6,90.79
KYM-1,CTRPv2,3.1,97.0
KYM-1,CTRPv2,6.2,92.41
KYM-1,CTRPv2,12.0,85.75
KYM-1,CTRPv2,25.0,52.69
KYM-1,CTRPv2,50.0,1.858
KYM-1,CTRPv2,100.0,1.823
A204,CTRPv2,0.003,91.88
A204,CTRPv2,0.0061,98.18
A204,CTRPv2,0.012,96.78
A204,CTRPv2,0.024,95.52
A204,CTRPv2,0.049,99.72
A204,CTRPv2,0.097,100.8
A204,CTRPv2,0.19,96.96
A204,CTRPv2,0.39,94.83
A204,CTRPv2,0.78,92.43
A204,CTRPv2,1.6,82.86
A204,CTRPv2,3.1,90.55
A204,CTRPv2,6.2,81.34
A204,CTRPv2,12.0,68.99
A204,CTRPv2,25.0,11.09
A204,CTRPv2,50.0,2.874
A204,CTRPv2,100.0,2.592
SW982,CTRPv2,0.003,103.4
SW982,CTRPv2,0.0061,103.7
SW982,CTRPv2,0.012,109.2
SW982,CTRPv2,0.024,109.7
SW982,CTRPv2,0.049,108.9
SW982,CTRPv2,0.097,107.7
SW982,CTRPv2,0.19,105.8
SW982,CTRPv2,0.39,99.77
SW982,CTRPv2,0.78,106.8
SW982,CTRPv2,1.6,110.2
SW982,CTRPv2,3.1,112.8
SW982,CTRPv2,6.2,115.1
SW982,CTRPv2,12.0,116.8
SW982,CTRPv2,25.0,115.8
SW982,CTRPv2,50.0,114.6
SW982,CTRPv2,100.0,118.9
