Cell Line,Dataset,Dose,Response
GOS-3,CTRPv2,1.0,95.93
GOS-3,CTRPv2,2.1,92.75
GOS-3,CTRPv2,4.2,98.63
GOS-3,CTRPv2,8.3,94.6
GOS-3,CTRPv2,17.0,86.06
GOS-3,CTRPv2,33.0,105.2
GOS-3,CTRPv2,66.0,104.9
M059K,CTRPv2,0.002,100.2
M059K,CTRPv2,0.0041,100.3
M059K,CTRPv2,0.0081,99.02
M059K,CTRPv2,0.016,103.5
M059K,CTRPv2,0.032,104.0
M059K,CTRPv2,0.065,98.93
M059K,CTRPv2,0.13,99.01
M059K,CTRPv2,0.26,96.09
M059K,CTRPv2,0.52,101.0
M059K,CTRPv2,1.0,105.0
M059K,CTRPv2,2.1,96.69
M059K,CTRPv2,4.2,103.1
M059K,CTRPv2,8.3,100.7
M059K,CTRPv2,17.0,94.77
M059K,CTRPv2,33.0,109.3
M059K,CTRPv2,66.0,106.9
TM-31,CTRPv2,0.002,100.9
TM-31,CTRPv2,0.0041,101.8
TM-31,CTRPv2,0.0081,96.98
TM-31,CTRPv2,0.016,94.3
TM-31,CTRPv2,0.032,100.8
TM-31,CTRPv2,0.065,99.29
TM-31,CTRPv2,0.13,92.37
TM-31,CTRPv2,0.26,96.71
TM-31,CTRPv2,0.52,99.4
TM-31,CTRPv2,1.0,100.1
TM-31,CTRPv2,2.1,96.74
TM-31,CTRPv2,4.2,99.41
TM-31,CTRPv2,8.3,83.96
TM-31,CTRPv2,17.0,56.56
YH-13,CTRPv2,0.002,95.76
YH-13,CTRPv2,0.0041,97.43
YH-13,CTRPv2,0.0081,96.41
YH-13,CTRPv2,0.016,96.3
YH-13,CTRPv2,0.032,102.0
YH-13,CTRPv2,0.065,83.17
YH-13,CTRPv2,0.13,97.85
YH-13,CTRPv2,0.26,93.09
YH-13,CTRPv2,0.52,99.61
YH-13,CTRPv2,1.0,101.1
YH-13,CTRPv2,2.1,98.75
YH-13,CTRPv2,4.2,100.7
YH-13,CTRPv2,8.3,89.13
YH-13,CTRPv2,17.0,86.25
YH-13,CTRPv2,33.0,106.7
YH-13,CTRPv2,66.0,100.7
Hs 683,CTRPv2,0.002,102.0
Hs 683,CTRPv2,0.0041,99.34
Hs 683,CTRPv2,0.0081,93.51
Hs 683,CTRPv2,0.016,100.0
Hs 683,CTRPv2,0.032,99.15
Hs 683,CTRPv2,0.065,95.32
Hs 683,CTRPv2,0.13,85.03
Hs 683,CTRPv2,0.26,91.21
Hs 683,CTRPv2,0.52,96.57
Hs 683,CTRPv2,1.0,98.59
Hs 683,CTRPv2,2.1,97.8
Hs 683,CTRPv2,4.2,104.4
Hs 683,CTRPv2,8.3,95.72
Hs 683,CTRPv2,17.0,92.6
Hs 683,CTRPv2,33.0,78.1
Hs 683,CTRPv2,66.0,21.15
KNS-42,CTRPv2,0.002,105.3
KNS-42,CTRPv2,0.0041,100.8
KNS-42,CTRPv2,0.0081,99.91
KNS-42,CTRPv2,0.016,97.16
KNS-42,CTRPv2,0.032,98.42
KNS-42,CTRPv2,0.065,98.8
KNS-42,CTRPv2,0.13,102.1
KNS-42,CTRPv2,0.26,95.05
KNS-42,CTRPv2,0.52,98.03
KNS-42,CTRPv2,1.0,93.72
KNS-42,CTRPv2,2.1,96.41
KNS-42,CTRPv2,4.2,98.12
KNS-42,CTRPv2,8.3,92.79
KNS-42,CTRPv2,17.0,89.09
KNS-42,CTRPv2,33.0,78.5
KNS-42,CTRPv2,66.0,36.59
YKG-1,CTRPv2,0.002,103.9
YKG-1,CTRPv2,0.0041,101.9
YKG-1,CTRPv2,0.0081,104.7
YKG-1,CTRPv2,0.016,102.9
YKG-1,CTRPv2,0.032,101.4
YKG-1,CTRPv2,0.065,96.94
YKG-1,CTRPv2,0.13,102.6
YKG-1,CTRPv2,0.26,105.1
YKG-1,CTRPv2,0.52,101.7
YKG-1,CTRPv2,1.0,103.5
YKG-1,CTRPv2,2.1,99.97
YKG-1,CTRPv2,4.2,103.4
YKG-1,CTRPv2,8.3,104.8
YKG-1,CTRPv2,17.0,101.6
YKG-1,CTRPv2,33.0,102.8
YKG-1,CTRPv2,66.0,102.7
D-283MED,CTRPv2,0.002,115.1
D-283MED,CTRPv2,0.0041,105.0
D-283MED,CTRPv2,0.0081,109.9
D-283MED,CTRPv2,0.016,106.0
D-283MED,CTRPv2,0.032,111.3
D-283MED,CTRPv2,0.065,105.5
D-283MED,CTRPv2,0.13,106.7
D-283MED,CTRPv2,0.26,104.3
D-283MED,CTRPv2,0.52,100.2
D-283MED,CTRPv2,1.0,99.72
D-283MED,CTRPv2,2.1,103.2
D-283MED,CTRPv2,4.2,106.8
D-283MED,CTRPv2,8.3,91.63
D-283MED,CTRPv2,17.0,83.37
D-283MED,CTRPv2,33.0,68.29
D-283MED,CTRPv2,66.0,32.47
SW1783,CTRPv2,0.002,92.47
SW1783,CTRPv2,0.0041,111.2
SW1783,CTRPv2,0.0081,114.1
SW1783,CTRPv2,0.016,108.7
SW1783,CTRPv2,0.032,75.71
SW1783,CTRPv2,0.065,89.04
SW1783,CTRPv2,0.13,88.33
SW1783,CTRPv2,0.26,106.5
SW1783,CTRPv2,0.52,84.59
SW1783,CTRPv2,1.0,90.04
SW1783,CTRPv2,2.1,99.67
SW1783,CTRPv2,4.2,101.7
SW1783,CTRPv2,8.3,88.55
SW1783,CTRPv2,17.0,84.85
SW1783,CTRPv2,33.0,82.13
SW1783,CTRPv2,66.0,92.7
SF268,CTRPv2,0.002,101.7
SF268,CTRPv2,0.0041,95.76
SF268,CTRPv2,0.0081,102.1
SF268,CTRPv2,0.016,99.57
SF268,CTRPv2,0.032,97.23
SF268,CTRPv2,0.065,99.79
SF268,CTRPv2,0.13,99.22
SF268,CTRPv2,0.26,95.89
SF268,CTRPv2,0.52,97.61
SF268,CTRPv2,1.0,96.36
SF268,CTRPv2,2.1,95.62
SF268,CTRPv2,4.2,96.03
SF268,CTRPv2,8.3,84.7
SF268,CTRPv2,17.0,86.39
SF268,CTRPv2,33.0,77.19
SF268,CTRPv2,66.0,58.46
SF539,CTRPv2,0.002,95.11
SF539,CTRPv2,0.0041,88.43
SF539,CTRPv2,0.0081,95.15
SF539,CTRPv2,0.016,94.13
SF539,CTRPv2,0.032,92.9
SF539,CTRPv2,0.065,92.04
SF539,CTRPv2,0.13,100.1
SF539,CTRPv2,0.26,91.51
SF539,CTRPv2,0.52,96.88
SF539,CTRPv2,1.0,87.2
SF539,CTRPv2,2.1,92.26
SF539,CTRPv2,4.2,90.21
SF539,CTRPv2,8.3,81.86
SF539,CTRPv2,17.0,80.55
SF539,CTRPv2,33.0,75.54
SF539,CTRPv2,66.0,68.77
U251MG,CTRPv2,0.002,101.6
U251MG,CTRPv2,0.0041,96.98
U251MG,CTRPv2,0.0081,99.9
U251MG,CTRPv2,0.016,96.56
U251MG,CTRPv2,0.032,102.1
U251MG,CTRPv2,0.065,99.91
U251MG,CTRPv2,0.13,99.42
U251MG,CTRPv2,0.26,99.4
U251MG,CTRPv2,0.52,93.92
U251MG,CTRPv2,1.0,97.06
U251MG,CTRPv2,2.1,99.43
U251MG,CTRPv2,4.2,96.28
U251MG,CTRPv2,8.3,94.63
U251MG,CTRPv2,17.0,91.26
U251MG,CTRPv2,33.0,63.68
U251MG,CTRPv2,66.0,6.395
SNB75,CTRPv2,0.002,108.1
SNB75,CTRPv2,0.0041,103.9
SNB75,CTRPv2,0.0081,94.6
SNB75,CTRPv2,0.016,97.6
SNB75,CTRPv2,0.032,101.7
SNB75,CTRPv2,0.065,107.9
SNB75,CTRPv2,0.13,97.79
SNB75,CTRPv2,0.26,101.9
SNB75,CTRPv2,0.52,99.58
SNB75,CTRPv2,1.0,96.58
SNB75,CTRPv2,2.1,95.57
SNB75,CTRPv2,4.2,96.86
SNB75,CTRPv2,8.3,93.12
SNB75,CTRPv2,17.0,96.39
SNB75,CTRPv2,33.0,87.69
SNB75,CTRPv2,66.0,80.15
KG-1-C,CTRPv2,0.002,95.94
KG-1-C,CTRPv2,0.0041,95.95
KG-1-C,CTRPv2,0.0081,97.41
KG-1-C,CTRPv2,0.016,97.38
KG-1-C,CTRPv2,0.032,97.14
KG-1-C,CTRPv2,0.065,102.4
KG-1-C,CTRPv2,0.13,102.9
KG-1-C,CTRPv2,0.26,105.0
KG-1-C,CTRPv2,0.52,104.8
KG-1-C,CTRPv2,1.0,102.7
KG-1-C,CTRPv2,2.1,101.1
KG-1-C,CTRPv2,4.2,103.2
KG-1-C,CTRPv2,8.3,112.8
KG-1-C,CTRPv2,17.0,114.6
KG-1-C,CTRPv2,33.0,114.0
KG-1-C,CTRPv2,66.0,103.0
42-MG-BA,CTRPv2,0.002,108.4
42-MG-BA,CTRPv2,0.0041,108.0
42-MG-BA,CTRPv2,0.0081,103.4
42-MG-BA,CTRPv2,0.016,105.3
42-MG-BA,CTRPv2,0.032,111.3
42-MG-BA,CTRPv2,0.065,108.3
42-MG-BA,CTRPv2,0.13,105.4
42-MG-BA,CTRPv2,0.26,106.6
42-MG-BA,CTRPv2,0.52,110.7
42-MG-BA,CTRPv2,1.0,110.4
42-MG-BA,CTRPv2,2.1,103.4
42-MG-BA,CTRPv2,4.2,106.0
42-MG-BA,CTRPv2,8.3,102.2
42-MG-BA,CTRPv2,17.0,95.28
42-MG-BA,CTRPv2,33.0,97.84
42-MG-BA,CTRPv2,66.0,106.8
