Cell Line,Dataset,Dose,Response
CAL-33,GDSC1000,0.16,97.822
CAL-33,GDSC1000,0.32,63.8703
CAL-33,GDSC1000,0.64,86.59
CAL-33,GDSC1000,1.28,84.5833
CAL-33,GDSC1000,2.56,98.2812
KOSC-2,GDSC1000,0.01,77.4627
KOSC-2,GDSC1000,0.02,81.8345
KOSC-2,GDSC1000,0.04,77.1598
KOSC-2,GDSC1000,0.08,65.0427
KOSC-2,GDSC1000,0.16,93.6229
KOSC-2,GDSC1000,0.32,96.1764
KOSC-2,GDSC1000,0.64,110.242
KOSC-2,GDSC1000,1.28,123.363
KOSC-2,GDSC1000,2.56,122.949
RPMI-2650,GDSC1000,0.01,89.2802
RPMI-2650,GDSC1000,0.02,91.5023
RPMI-2650,GDSC1000,0.04,79.5128
RPMI-2650,GDSC1000,0.08,70.5996
RPMI-2650,GDSC1000,0.16,61.0907
RPMI-2650,GDSC1000,0.32,50.3338
RPMI-2650,GDSC1000,0.64,101.976
RPMI-2650,GDSC1000,1.28,106.886
RPMI-2650,GDSC1000,2.56,106.697
KON,GDSC1000,0.01,121.109
KON,GDSC1000,0.02,122.689
KON,GDSC1000,0.04,63.1583
KON,GDSC1000,0.08,94.881
KON,GDSC1000,0.16,96.8011
KON,GDSC1000,0.32,91.1091
KON,GDSC1000,0.64,104.579
KON,GDSC1000,1.28,110.699
KON,GDSC1000,2.56,95.872
OSC-20,GDSC1000,0.01,91.2682
OSC-20,GDSC1000,0.02,91.3775
OSC-20,GDSC1000,0.04,91.018
OSC-20,GDSC1000,0.08,96.8512
OSC-20,GDSC1000,0.16,99.0606
OSC-20,GDSC1000,0.32,100.434
OSC-20,GDSC1000,0.64,109.702
OSC-20,GDSC1000,1.28,115.438
OSC-20,GDSC1000,2.56,117.459
PCI-15A,GDSC1000,0.01,74.8151
PCI-15A,GDSC1000,0.02,72.258
PCI-15A,GDSC1000,0.04,81.4291
PCI-15A,GDSC1000,0.08,85.9644
PCI-15A,GDSC1000,0.16,81.1141
PCI-15A,GDSC1000,0.32,96.461
PCI-15A,GDSC1000,0.64,111.229
PCI-15A,GDSC1000,1.28,104.235
PCI-15A,GDSC1000,2.56,99.4733
HSC-2,GDSC1000,0.01,109.452
HSC-2,GDSC1000,0.02,107.061
HSC-2,GDSC1000,0.04,104.55
HSC-2,GDSC1000,0.08,103.158
HSC-2,GDSC1000,0.16,82.6376
HSC-2,GDSC1000,0.32,82.2776
HSC-2,GDSC1000,0.64,113.838
HSC-2,GDSC1000,1.28,118.536
HSC-2,GDSC1000,2.56,118.938
OSC-19,GDSC1000,0.01,109.32
OSC-19,GDSC1000,0.02,114.145
OSC-19,GDSC1000,0.04,96.2787
OSC-19,GDSC1000,0.08,105.757
OSC-19,GDSC1000,0.16,112.221
OSC-19,GDSC1000,0.32,118.02
OSC-19,GDSC1000,0.64,149.168
OSC-19,GDSC1000,1.28,150.042
OSC-19,GDSC1000,2.56,139.166
Ca9-22,GDSC1000,0.01,88.2048
Ca9-22,GDSC1000,0.02,92.0891
Ca9-22,GDSC1000,0.04,82.4737
Ca9-22,GDSC1000,0.08,96.5011
Ca9-22,GDSC1000,0.16,63.4295
Ca9-22,GDSC1000,0.32,63.7702
Ca9-22,GDSC1000,0.64,88.9451
Ca9-22,GDSC1000,1.28,95.5792
Ca9-22,GDSC1000,2.56,99.4531
SCC90,GDSC1000,0.01,106.214
SCC90,GDSC1000,0.02,104.054
SCC90,GDSC1000,0.04,93.9491
SCC90,GDSC1000,0.08,91.8493
SCC90,GDSC1000,0.16,111.608
SCC90,GDSC1000,0.32,93.6603
SCC90,GDSC1000,0.64,101.845
SCC90,GDSC1000,1.28,110.372
SCC90,GDSC1000,2.56,124.217
FADU,GDSC1000,0.01,85.3963
FADU,GDSC1000,0.02,88.9963
FADU,GDSC1000,0.04,94.1674
FADU,GDSC1000,0.08,95.1225
FADU,GDSC1000,0.16,97.6352
FADU,GDSC1000,0.32,102.886
FADU,GDSC1000,0.64,107.98
FADU,GDSC1000,1.28,120.761
FADU,GDSC1000,2.56,124.931
SCC-15,GDSC1000,0.01,103.302
SCC-15,GDSC1000,0.02,102.622
SCC-15,GDSC1000,0.04,109.376
SCC-15,GDSC1000,0.08,102.097
SCC-15,GDSC1000,0.16,111.848
SCC-15,GDSC1000,0.32,103.777
SCC-15,GDSC1000,0.64,112.745
SCC-15,GDSC1000,1.28,110.978
SCC-15,GDSC1000,2.56,109.08
SCC-9,GDSC1000,0.01,71.1248
SCC-9,GDSC1000,0.02,70.5311
SCC-9,GDSC1000,0.04,111.571
SCC-9,GDSC1000,0.08,83.8477
SCC-9,GDSC1000,0.16,54.5804
SCC-9,GDSC1000,0.32,93.752
SCC-9,GDSC1000,0.64,128.675
SCC-9,GDSC1000,1.28,62.8516
SCC-9,GDSC1000,2.56,42.8301
LB771-HNC,GDSC1000,0.01,104.114
LB771-HNC,GDSC1000,0.02,96.242
LB771-HNC,GDSC1000,0.04,89.4147
LB771-HNC,GDSC1000,0.08,98.0222
LB771-HNC,GDSC1000,0.16,93.7865
LB771-HNC,GDSC1000,0.32,98.8563
LB771-HNC,GDSC1000,0.64,121.531
LB771-HNC,GDSC1000,1.28,103.377
LB771-HNC,GDSC1000,2.56,111.254
DOK,GDSC1000,0.01,67.195
DOK,GDSC1000,0.02,78.9678
DOK,GDSC1000,0.04,69.7292
DOK,GDSC1000,0.08,81.3301
DOK,GDSC1000,0.16,87.6908
DOK,GDSC1000,0.32,78.9658
DOK,GDSC1000,0.64,120.179
DOK,GDSC1000,1.28,122.403
DOK,GDSC1000,2.56,143.235
BICR 22,GDSC1000,0.01,65.2854
BICR 22,GDSC1000,0.02,66.5516
BICR 22,GDSC1000,0.04,70.6784
BICR 22,GDSC1000,0.08,64.6026
BICR 22,GDSC1000,0.16,89.9806
BICR 22,GDSC1000,0.32,102.956
BICR 22,GDSC1000,0.64,94.025
BICR 22,GDSC1000,1.28,99.8604
BICR 22,GDSC1000,2.56,109.723
HSC-3,GDSC1000,0.01,110.378
HSC-3,GDSC1000,0.02,113.368
HSC-3,GDSC1000,0.04,83.4286
HSC-3,GDSC1000,0.08,102.446
HSC-3,GDSC1000,0.16,63.9698
HSC-3,GDSC1000,0.32,77.3767
HSC-3,GDSC1000,0.64,109.477
HSC-3,GDSC1000,1.28,103.304
HSC-3,GDSC1000,2.56,82.4684
OE21,GDSC1000,0.01,102.694
OE21,GDSC1000,0.02,90.2234
OE21,GDSC1000,0.04,100.04
OE21,GDSC1000,0.08,83.5704
OE21,GDSC1000,0.16,78.1797
OE21,GDSC1000,0.32,85.9591
OE21,GDSC1000,0.64,96.5006
OE21,GDSC1000,1.28,92.225
OE21,GDSC1000,2.56,77.9674
CAL-27,GDSC1000,0.01,81.5115
CAL-27,GDSC1000,0.02,74.095
CAL-27,GDSC1000,0.04,77.7317
CAL-27,GDSC1000,0.08,94.9325
CAL-27,GDSC1000,0.16,105.5
CAL-27,GDSC1000,0.32,99.6201
CAL-27,GDSC1000,0.64,99.8045
CAL-27,GDSC1000,1.28,108.06
CAL-27,GDSC1000,2.56,118.119
BB30-HNC,GDSC1000,0.01,107.654
BB30-HNC,GDSC1000,0.02,107.943
BB30-HNC,GDSC1000,0.04,95.6784
BB30-HNC,GDSC1000,0.08,109.833
BB30-HNC,GDSC1000,0.16,95.5266
BB30-HNC,GDSC1000,0.32,89.3031
BB30-HNC,GDSC1000,0.64,97.997
BB30-HNC,GDSC1000,1.28,86.4283
BB30-HNC,GDSC1000,2.56,103.969
JHU-029,GDSC1000,0.01,113.933
JHU-029,GDSC1000,0.02,73.5051
JHU-029,GDSC1000,0.04,115.152
JHU-029,GDSC1000,0.08,103.396
JHU-029,GDSC1000,0.16,109.721
JHU-029,GDSC1000,0.32,112.807
JHU-029,GDSC1000,0.64,114.416
JHU-029,GDSC1000,1.28,102.7
JHU-029,GDSC1000,2.56,115.412
BICR 31,GDSC1000,0.01,82.0225
BICR 31,GDSC1000,0.02,86.1803
BICR 31,GDSC1000,0.04,85.0923
BICR 31,GDSC1000,0.08,96.6306
BICR 31,GDSC1000,0.16,107.377
BICR 31,GDSC1000,0.32,101.91
BICR 31,GDSC1000,0.64,123.582
BICR 31,GDSC1000,1.28,152.579
BICR 31,GDSC1000,2.56,127.265
SAS,GDSC1000,0.01,106.672
SAS,GDSC1000,0.02,111.847
SAS,GDSC1000,0.04,107.417
SAS,GDSC1000,0.08,105.655
SAS,GDSC1000,0.16,127.143
SAS,GDSC1000,0.32,129.34
SAS,GDSC1000,0.64,137.07
SAS,GDSC1000,1.28,150.107
SAS,GDSC1000,2.56,155.191
HO-1-u-1,GDSC1000,0.01,98.5581
HO-1-u-1,GDSC1000,0.02,95.574
HO-1-u-1,GDSC1000,0.04,103.698
HO-1-u-1,GDSC1000,0.08,97.2068
HO-1-u-1,GDSC1000,0.16,102.04
HO-1-u-1,GDSC1000,0.32,97.0576
HO-1-u-1,GDSC1000,0.64,97.9415
HO-1-u-1,GDSC1000,1.28,104.357
HO-1-u-1,GDSC1000,2.56,108.712
BB49-HNC,GDSC1000,0.01,93.4215
BB49-HNC,GDSC1000,0.02,61.9432
BB49-HNC,GDSC1000,0.04,71.8729
BB49-HNC,GDSC1000,0.08,58.8877
BB49-HNC,GDSC1000,0.16,110.528
BB49-HNC,GDSC1000,0.32,101.096
BB49-HNC,GDSC1000,0.64,110.347
BB49-HNC,GDSC1000,1.28,102.396
BB49-HNC,GDSC1000,2.56,95.619
HSC-2,GDSC1000,0.0390625,80.6017
HSC-2,GDSC1000,0.15625,97.1511
HSC-2,GDSC1000,0.625,97.659
HSC-2,GDSC1000,2.5,99.0234
HSC-2,GDSC1000,10.0,77.4899
SCC-25,GDSC1000,0.0390625,106.835
SCC-25,GDSC1000,0.15625,101.111
SCC-25,GDSC1000,0.625,96.0343
SCC-25,GDSC1000,2.5,109.737
SCC-25,GDSC1000,10.0,115.948
DOK,GDSC1000,0.0390625,100.64
DOK,GDSC1000,0.15625,108.868
DOK,GDSC1000,0.625,97.6143
DOK,GDSC1000,2.5,98.0678
DOK,GDSC1000,10.0,89.054
OSC-19,GDSC1000,0.0390625,128.955
OSC-19,GDSC1000,0.15625,83.748
OSC-19,GDSC1000,0.625,119.037
OSC-19,GDSC1000,2.5,120.475
OSC-19,GDSC1000,10.0,113.976
HO-1-N-1,GDSC1000,0.0390625,104.908
HO-1-N-1,GDSC1000,0.15625,98.7135
HO-1-N-1,GDSC1000,0.625,105.8
HO-1-N-1,GDSC1000,2.5,104.065
HO-1-N-1,GDSC1000,10.0,71.7398
UDSCC2,GDSC1000,0.0390625,97.4994
UDSCC2,GDSC1000,0.15625,95.7748
UDSCC2,GDSC1000,0.625,113.312
UDSCC2,GDSC1000,2.5,97.7853
UDSCC2,GDSC1000,10.0,98.7047
HSC-4,GDSC1000,0.0390625,115.522
HSC-4,GDSC1000,0.15625,115.676
HSC-4,GDSC1000,0.625,118.985
HSC-4,GDSC1000,2.5,120.025
HSC-4,GDSC1000,10.0,69.2923
SCC-9,GDSC1000,0.0390625,96.7984
SCC-9,GDSC1000,0.15625,106.963
SCC-9,GDSC1000,0.625,119.14
SCC-9,GDSC1000,2.5,129.783
SCC-9,GDSC1000,10.0,146.191
BHY,GDSC1000,0.0390625,84.2779
BHY,GDSC1000,0.15625,94.329
BHY,GDSC1000,0.625,105.846
BHY,GDSC1000,2.5,80.8569
BHY,GDSC1000,10.0,100.421
Detroit562,GDSC1000,0.0390625,106.68
Detroit562,GDSC1000,0.15625,104.651
Detroit562,GDSC1000,0.625,98.1196
Detroit562,GDSC1000,2.5,93.9173
Detroit562,GDSC1000,10.0,72.5459
CAL-33,GDSC1000,0.0390625,94.3739
CAL-33,GDSC1000,0.15625,100.376
CAL-33,GDSC1000,0.625,96.5862
CAL-33,GDSC1000,2.5,70.7728
CAL-33,GDSC1000,10.0,82.6542
KOSC-2,GDSC1000,0.0390625,99.0722
KOSC-2,GDSC1000,0.15625,120.614
KOSC-2,GDSC1000,0.625,88.261
KOSC-2,GDSC1000,2.5,90.6421
KOSC-2,GDSC1000,10.0,71.581
RPMI-2650,GDSC1000,0.0390625,111.586
RPMI-2650,GDSC1000,0.15625,102.221
RPMI-2650,GDSC1000,0.625,105.86
RPMI-2650,GDSC1000,2.5,92.695
RPMI-2650,GDSC1000,10.0,110.292
HSC-3,GDSC1000,0.0390625,114.397
HSC-3,GDSC1000,0.15625,115.199
HSC-3,GDSC1000,0.625,120.458
HSC-3,GDSC1000,2.5,111.379
HSC-3,GDSC1000,10.0,90.8561
SCC-4,GDSC1000,0.0390625,88.2791
SCC-4,GDSC1000,0.15625,91.8182
SCC-4,GDSC1000,0.625,98.4926
SCC-4,GDSC1000,2.5,91.3393
SCC-4,GDSC1000,10.0,93.6383
KON,GDSC1000,0.0390625,110.808
KON,GDSC1000,0.15625,115.199
KON,GDSC1000,0.625,118.749
KON,GDSC1000,2.5,128.513
KON,GDSC1000,10.0,95.0747
Ca9-22,GDSC1000,0.0390625,102.486
Ca9-22,GDSC1000,0.15625,96.0835
Ca9-22,GDSC1000,0.625,111.478
Ca9-22,GDSC1000,2.5,105.625
Ca9-22,GDSC1000,10.0,79.1642
OSC-20,GDSC1000,0.0390625,97.0545
OSC-20,GDSC1000,0.15625,115.954
OSC-20,GDSC1000,0.625,113.113
OSC-20,GDSC1000,2.5,102.555
OSC-20,GDSC1000,10.0,107.357
JHU-029,GDSC1000,0.0390625,128.867
JHU-029,GDSC1000,0.15625,96.3687
JHU-029,GDSC1000,0.625,116.116
JHU-029,GDSC1000,2.5,124.914
JHU-029,GDSC1000,10.0,106.016
OE21,GDSC1000,0.0390625,111.617
OE21,GDSC1000,0.15625,101.728
OE21,GDSC1000,0.625,114.123
OE21,GDSC1000,2.5,120.912
OE21,GDSC1000,10.0,69.9139
SAS,GDSC1000,0.0390625,93.5736
SAS,GDSC1000,0.15625,118.431
SAS,GDSC1000,0.625,111.889
SAS,GDSC1000,2.5,122.637
SAS,GDSC1000,10.0,111.299
PE/CA-PJ15,GDSC1000,0.0390625,100.075
PE/CA-PJ15,GDSC1000,0.15625,100.768
PE/CA-PJ15,GDSC1000,0.625,92.0913
PE/CA-PJ15,GDSC1000,2.5,93.2876
PE/CA-PJ15,GDSC1000,10.0,85.2137
HO-1-u-1,GDSC1000,0.0390625,110.454
HO-1-u-1,GDSC1000,0.15625,108.474
HO-1-u-1,GDSC1000,0.625,94.7564
HO-1-u-1,GDSC1000,2.5,95.2535
HO-1-u-1,GDSC1000,10.0,69.6369
LB771-HNC,GDSC1000,0.0390625,94.2127
LB771-HNC,GDSC1000,0.15625,98.8282
LB771-HNC,GDSC1000,0.625,97.6082
LB771-HNC,GDSC1000,2.5,110.529
LB771-HNC,GDSC1000,10.0,96.2395
SCC90,GDSC1000,0.0390625,85.4676
SCC90,GDSC1000,0.15625,82.7427
SCC90,GDSC1000,0.625,83.5248
SCC90,GDSC1000,2.5,95.0907
SCC90,GDSC1000,10.0,109.212
BICR 22,GDSC1000,0.0390625,113.899
BICR 22,GDSC1000,0.15625,101.623
BICR 22,GDSC1000,0.625,104.933
BICR 22,GDSC1000,2.5,107.33
BICR 22,GDSC1000,10.0,84.1013
PCI-15A,GDSC1000,0.0390625,82.7126
PCI-15A,GDSC1000,0.15625,85.4849
PCI-15A,GDSC1000,0.625,100.238
PCI-15A,GDSC1000,2.5,76.0055
PCI-15A,GDSC1000,10.0,84.1
HN,GDSC1000,0.0390625,79.7614
HN,GDSC1000,0.15625,113.783
HN,GDSC1000,0.625,95.694
HN,GDSC1000,2.5,99.3289
HN,GDSC1000,10.0,76.2948
CAL-27,GDSC1000,0.0390625,97.2947
CAL-27,GDSC1000,0.15625,97.352
CAL-27,GDSC1000,0.625,107.32
CAL-27,GDSC1000,2.5,92.8318
CAL-27,GDSC1000,10.0,76.1006
SCC-15,GDSC1000,0.0390625,104.009
SCC-15,GDSC1000,0.15625,115.626
SCC-15,GDSC1000,0.625,115.289
SCC-15,GDSC1000,2.5,117.273
SCC-15,GDSC1000,10.0,101.547
JHU-028,GDSC1000,0.0390625,97.9107
JHU-028,GDSC1000,0.15625,86.6928
JHU-028,GDSC1000,0.625,77.1149
JHU-028,GDSC1000,2.5,73.8776
JHU-028,GDSC1000,10.0,81.3662
BB49-HNC,GDSC1000,0.0390625,98.429
BB49-HNC,GDSC1000,0.15625,96.0419
BB49-HNC,GDSC1000,0.625,96.0963
BB49-HNC,GDSC1000,2.5,76.809
BB49-HNC,GDSC1000,10.0,52.0562
BHY,CTRPv2,0.0024,107.9
BHY,CTRPv2,0.0049,100.8
BHY,CTRPv2,0.0097,98.23
BHY,CTRPv2,0.019,99.75
BHY,CTRPv2,0.039,99.64
BHY,CTRPv2,0.078,103.6
BHY,CTRPv2,0.16,105.9
BHY,CTRPv2,0.31,110.3
BHY,CTRPv2,0.62,106.3
BHY,CTRPv2,1.2,112.3
BHY,CTRPv2,2.5,102.7
BHY,CTRPv2,5.0,104.4
BHY,CTRPv2,10.0,106.3
BHY,CTRPv2,20.0,90.4
BHY,CTRPv2,40.0,63.45
SNU-1076,CTRPv2,0.0024,104.5
SNU-1076,CTRPv2,0.0049,100.8
SNU-1076,CTRPv2,0.0097,100.1
SNU-1076,CTRPv2,0.019,102.3
SNU-1076,CTRPv2,0.039,101.0
SNU-1076,CTRPv2,0.078,100.4
SNU-1076,CTRPv2,0.16,101.1
SNU-1076,CTRPv2,0.31,102.7
SNU-1076,CTRPv2,0.62,99.42
SNU-1076,CTRPv2,1.2,99.46
SNU-1076,CTRPv2,2.5,97.93
SNU-1076,CTRPv2,5.0,102.7
SNU-1076,CTRPv2,10.0,108.6
SNU-1076,CTRPv2,20.0,96.31
SNU-1076,CTRPv2,40.0,73.02
SNU-1041,CTRPv2,0.0024,103.2
SNU-1041,CTRPv2,0.0049,103.7
SNU-1041,CTRPv2,0.0097,101.2
SNU-1041,CTRPv2,0.019,97.04
SNU-1041,CTRPv2,0.039,104.1
SNU-1041,CTRPv2,0.078,101.6
SNU-1041,CTRPv2,0.16,104.7
SNU-1041,CTRPv2,0.31,100.5
SNU-1041,CTRPv2,0.62,111.1
SNU-1041,CTRPv2,1.2,116.0
SNU-1041,CTRPv2,2.5,114.6
SNU-1041,CTRPv2,5.0,119.1
SNU-1041,CTRPv2,10.0,116.5
SNU-1041,CTRPv2,20.0,110.7
SNU-1041,CTRPv2,40.0,95.35
SNU-1041,CTRPv2,80.0,109.6
SNU-1066,CTRPv2,0.0024,104.2
SNU-1066,CTRPv2,0.0049,102.8
SNU-1066,CTRPv2,0.0097,102.3
SNU-1066,CTRPv2,0.019,105.0
SNU-1066,CTRPv2,0.039,102.0
SNU-1066,CTRPv2,0.078,102.6
SNU-1066,CTRPv2,0.16,103.5
SNU-1066,CTRPv2,0.31,103.0
SNU-1066,CTRPv2,0.62,106.6
SNU-1066,CTRPv2,1.2,111.9
SNU-1066,CTRPv2,2.5,109.2
SNU-1066,CTRPv2,5.0,109.2
SNU-1066,CTRPv2,10.0,110.3
SNU-1066,CTRPv2,20.0,103.5
SNU-1066,CTRPv2,40.0,91.28
SNU-1066,CTRPv2,80.0,111.2
Detroit562,CTRPv2,0.0024,93.58
Detroit562,CTRPv2,0.0049,99.15
Detroit562,CTRPv2,0.0097,103.5
Detroit562,CTRPv2,0.019,93.23
Detroit562,CTRPv2,0.039,93.92
Detroit562,CTRPv2,0.078,94.85
Detroit562,CTRPv2,0.16,92.57
Detroit562,CTRPv2,0.31,102.0
Detroit562,CTRPv2,0.62,109.2
Detroit562,CTRPv2,1.2,102.5
Detroit562,CTRPv2,5.0,103.0
Detroit562,CTRPv2,10.0,112.2
Detroit562,CTRPv2,20.0,102.9
Detroit562,CTRPv2,40.0,36.29
HSC-3,CTRPv2,0.0024,102.6
HSC-3,CTRPv2,0.0049,104.0
HSC-3,CTRPv2,0.0097,111.5
HSC-3,CTRPv2,0.019,106.8
HSC-3,CTRPv2,0.039,98.12
HSC-3,CTRPv2,0.078,101.8
HSC-3,CTRPv2,0.16,107.7
HSC-3,CTRPv2,0.31,103.1
HSC-3,CTRPv2,0.62,107.7
HSC-3,CTRPv2,1.2,117.4
HSC-3,CTRPv2,2.5,122.2
HSC-3,CTRPv2,10.0,105.7
HSC-3,CTRPv2,20.0,110.0
HSC-3,CTRPv2,40.0,94.56
SNU-1214,CTRPv2,0.0024,109.4
SNU-1214,CTRPv2,0.0049,112.1
SNU-1214,CTRPv2,0.0097,96.39
SNU-1214,CTRPv2,0.019,108.6
SNU-1214,CTRPv2,0.039,101.1
SNU-1214,CTRPv2,0.078,111.7
SNU-1214,CTRPv2,0.16,101.6
SNU-1214,CTRPv2,0.31,109.2
SNU-1214,CTRPv2,0.62,105.8
SNU-1214,CTRPv2,1.2,112.5
SNU-1214,CTRPv2,2.5,109.1
SNU-1214,CTRPv2,5.0,108.1
SNU-1214,CTRPv2,10.0,106.7
SNU-1214,CTRPv2,20.0,88.92
SNU-1214,CTRPv2,40.0,64.14
SNU-46,CTRPv2,0.0024,88.1
SNU-46,CTRPv2,0.0049,101.5
SNU-46,CTRPv2,0.0097,87.32
SNU-46,CTRPv2,0.019,95.76
SNU-46,CTRPv2,0.039,89.6
SNU-46,CTRPv2,0.078,100.4
SNU-46,CTRPv2,0.16,90.76
SNU-46,CTRPv2,0.31,105.8
SNU-46,CTRPv2,0.62,116.2
SNU-46,CTRPv2,1.2,100.9
SNU-46,CTRPv2,2.5,106.3
SNU-46,CTRPv2,5.0,106.1
SNU-46,CTRPv2,10.0,70.63
SNU-46,CTRPv2,20.0,70.24
SNU-46,CTRPv2,40.0,86.5
SNU-46,CTRPv2,80.0,93.94
SNU-899,CTRPv2,0.0024,102.8
SNU-899,CTRPv2,0.0049,101.9
SNU-899,CTRPv2,0.0097,104.0
SNU-899,CTRPv2,0.019,100.9
SNU-899,CTRPv2,0.039,103.3
SNU-899,CTRPv2,0.078,97.15
SNU-899,CTRPv2,0.16,104.4
SNU-899,CTRPv2,0.31,108.1
SNU-899,CTRPv2,0.62,107.1
SNU-899,CTRPv2,2.5,105.2
SNU-899,CTRPv2,5.0,108.5
SNU-899,CTRPv2,10.0,107.4
SNU-899,CTRPv2,20.0,90.22
SNU-899,CTRPv2,40.0,55.22
YD-10B,CTRPv2,0.0024,108.5
YD-10B,CTRPv2,0.0049,118.5
YD-10B,CTRPv2,0.0097,111.6
YD-10B,CTRPv2,0.019,110.6
YD-10B,CTRPv2,0.039,107.9
YD-10B,CTRPv2,0.078,107.5
YD-10B,CTRPv2,0.16,108.9
YD-10B,CTRPv2,0.31,105.0
YD-10B,CTRPv2,0.62,110.5
YD-10B,CTRPv2,2.5,82.64
YD-10B,CTRPv2,5.0,55.17
YD-10B,CTRPv2,10.0,62.15
YD-10B,CTRPv2,20.0,56.72
YD-10B,CTRPv2,40.0,22.15
YD-38,CTRPv2,0.0024,106.5
YD-38,CTRPv2,0.0049,99.89
YD-38,CTRPv2,0.0097,102.2
YD-38,CTRPv2,0.019,100.5
YD-38,CTRPv2,0.039,105.3
YD-38,CTRPv2,0.078,101.0
YD-38,CTRPv2,0.16,105.8
YD-38,CTRPv2,0.31,101.0
YD-38,CTRPv2,0.62,99.87
YD-38,CTRPv2,1.2,101.5
YD-38,CTRPv2,2.5,107.4
YD-38,CTRPv2,5.0,104.6
YD-38,CTRPv2,10.0,110.4
YD-38,CTRPv2,20.0,101.7
YD-38,CTRPv2,40.0,79.78
YD-8,CTRPv2,0.0024,104.6
YD-8,CTRPv2,0.0049,105.5
YD-8,CTRPv2,0.0097,107.4
YD-8,CTRPv2,0.019,101.1
YD-8,CTRPv2,0.039,105.9
YD-8,CTRPv2,0.078,108.2
YD-8,CTRPv2,0.16,105.9
YD-8,CTRPv2,0.31,92.91
YD-8,CTRPv2,0.62,94.6
YD-8,CTRPv2,1.2,88.52
YD-8,CTRPv2,2.5,92.97
YD-8,CTRPv2,5.0,88.21
YD-8,CTRPv2,10.0,90.25
YD-8,CTRPv2,20.0,74.09
