Cell Line,Dataset,Dose,Response
KYSE-450,GDSC1000,8.0,125.196
KYSE-450,GDSC1000,16.0,10.0469
KYSE-450,GDSC1000,32.0,2.04357
TE-12,GDSC1000,0.125,108.792
TE-12,GDSC1000,0.25,96.825
TE-12,GDSC1000,0.5,98.6806
TE-12,GDSC1000,1.0,120.458
TE-12,GDSC1000,2.0,114.124
TE-12,GDSC1000,4.0,119.285
TE-12,GDSC1000,8.0,131.33
TE-12,GDSC1000,16.0,129.412
TE-12,GDSC1000,32.0,130.778
T.T,GDSC1000,0.125,92.5508
T.T,GDSC1000,0.25,82.0111
T.T,GDSC1000,0.5,86.2277
T.T,GDSC1000,1.0,112.669
T.T,GDSC1000,2.0,123.06
T.T,GDSC1000,4.0,140.461
T.T,GDSC1000,8.0,124.294
T.T,GDSC1000,16.0,104.779
T.T,GDSC1000,32.0,69.2549
KYSE-510,GDSC1000,0.125,103.566
KYSE-510,GDSC1000,0.25,97.7076
KYSE-510,GDSC1000,0.5,125.527
KYSE-510,GDSC1000,1.0,122.764
KYSE-510,GDSC1000,2.0,122.131
KYSE-510,GDSC1000,4.0,123.406
KYSE-510,GDSC1000,8.0,111.505
KYSE-510,GDSC1000,16.0,0.99863
KYSE-510,GDSC1000,32.0,0.705161
KYSE-520,GDSC1000,0.125,89.9434
KYSE-520,GDSC1000,0.25,96.6139
KYSE-520,GDSC1000,0.5,85.4256
KYSE-520,GDSC1000,1.0,93.0323
KYSE-520,GDSC1000,2.0,105.498
KYSE-520,GDSC1000,4.0,109.12
KYSE-520,GDSC1000,8.0,100.34
KYSE-520,GDSC1000,16.0,99.0361
KYSE-520,GDSC1000,32.0,73.1037
KYSE-70,GDSC1000,0.125,101.37
KYSE-70,GDSC1000,0.25,93.5673
KYSE-70,GDSC1000,0.5,91.8862
KYSE-70,GDSC1000,1.0,101.421
KYSE-70,GDSC1000,2.0,99.0531
KYSE-70,GDSC1000,4.0,100.017
KYSE-70,GDSC1000,8.0,93.4363
KYSE-70,GDSC1000,16.0,92.0799
KYSE-70,GDSC1000,32.0,5.10478
TE-1,GDSC1000,0.125,103.905
TE-1,GDSC1000,0.25,131.423
TE-1,GDSC1000,0.5,107.604
TE-1,GDSC1000,1.0,107.01
TE-1,GDSC1000,2.0,123.434
TE-1,GDSC1000,4.0,144.779
TE-1,GDSC1000,8.0,115.028
TE-1,GDSC1000,16.0,123.209
TE-1,GDSC1000,32.0,119.944
TE-15,GDSC1000,0.125,103.479
TE-15,GDSC1000,0.25,127.247
TE-15,GDSC1000,0.5,128.094
TE-15,GDSC1000,1.0,104.054
TE-15,GDSC1000,2.0,118.909
TE-15,GDSC1000,4.0,101.881
TE-15,GDSC1000,8.0,69.2011
TE-15,GDSC1000,16.0,10.3641
TE-15,GDSC1000,32.0,1.89516
TE-10,GDSC1000,0.125,121.687
TE-10,GDSC1000,0.25,134.503
TE-10,GDSC1000,0.5,109.02
TE-10,GDSC1000,1.0,136.657
TE-10,GDSC1000,2.0,129.936
TE-10,GDSC1000,4.0,147.449
TE-10,GDSC1000,8.0,99.1585
TE-10,GDSC1000,16.0,28.2429
TE-10,GDSC1000,32.0,44.4588
TE-6,GDSC1000,0.125,103.254
TE-6,GDSC1000,0.25,95.2414
TE-6,GDSC1000,0.5,106.191
TE-6,GDSC1000,1.0,103.634
TE-6,GDSC1000,2.0,91.7079
TE-6,GDSC1000,4.0,91.634
TE-6,GDSC1000,8.0,95.5887
TE-6,GDSC1000,16.0,75.6421
TE-6,GDSC1000,32.0,12.5912
KYSE-30,GDSC1000,0.125,101.709
KYSE-30,GDSC1000,0.25,101.97
KYSE-30,GDSC1000,0.5,119.847
KYSE-30,GDSC1000,1.0,102.757
KYSE-30,GDSC1000,2.0,107.053
KYSE-30,GDSC1000,4.0,110.677
KYSE-30,GDSC1000,8.0,61.1012
KYSE-30,GDSC1000,16.0,1.11462
KYSE-30,GDSC1000,32.0,0.943819
KYSE-270,GDSC1000,0.125,118.777
KYSE-270,GDSC1000,0.25,140.396
KYSE-270,GDSC1000,0.5,129.407
KYSE-270,GDSC1000,1.0,147.97
KYSE-270,GDSC1000,2.0,131.241
KYSE-270,GDSC1000,4.0,117.682
KYSE-270,GDSC1000,8.0,71.43
KYSE-270,GDSC1000,16.0,7.21107
KYSE-270,GDSC1000,32.0,2.38619
TE-8,GDSC1000,0.125,87.9231
TE-8,GDSC1000,0.25,112.091
TE-8,GDSC1000,0.5,84.7828
TE-8,GDSC1000,1.0,130.153
TE-8,GDSC1000,2.0,100.974
TE-8,GDSC1000,4.0,122.225
TE-8,GDSC1000,8.0,99.7496
TE-8,GDSC1000,16.0,87.9864
TE-8,GDSC1000,32.0,14.1683
KYSE-140,GDSC1000,0.125,113.448
KYSE-140,GDSC1000,0.25,112.04
KYSE-140,GDSC1000,0.5,115.389
KYSE-140,GDSC1000,1.0,114.877
KYSE-140,GDSC1000,2.0,91.8692
KYSE-140,GDSC1000,4.0,102.758
KYSE-140,GDSC1000,8.0,93.3358
KYSE-140,GDSC1000,16.0,5.46553
KYSE-140,GDSC1000,32.0,5.74455
KYSE-50,GDSC1000,0.125,89.7461
KYSE-50,GDSC1000,0.25,60.0817
KYSE-50,GDSC1000,0.5,81.2629
KYSE-50,GDSC1000,1.0,90.3507
KYSE-50,GDSC1000,2.0,90.5847
KYSE-50,GDSC1000,4.0,98.6261
KYSE-50,GDSC1000,8.0,64.5659
KYSE-50,GDSC1000,16.0,13.8618
KYSE-50,GDSC1000,32.0,1.04819
OE19,GDSC1000,0.125,92.0259
OE19,GDSC1000,0.25,106.253
OE19,GDSC1000,0.5,95.094
OE19,GDSC1000,1.0,108.621
OE19,GDSC1000,2.0,104.591
OE19,GDSC1000,4.0,104.081
OE19,GDSC1000,8.0,106.363
OE19,GDSC1000,16.0,89.0086
OE19,GDSC1000,32.0,91.1586
OE33,GDSC1000,0.125,99.9414
OE33,GDSC1000,0.25,101.609
OE33,GDSC1000,0.5,139.175
OE33,GDSC1000,1.0,91.9712
OE33,GDSC1000,2.0,85.5091
OE33,GDSC1000,4.0,97.1204
OE33,GDSC1000,8.0,93.8855
OE33,GDSC1000,16.0,85.9875
OE33,GDSC1000,32.0,53.0419
KYSE-410,GDSC1000,0.125,93.2111
KYSE-410,GDSC1000,0.25,100.75
KYSE-410,GDSC1000,0.5,93.6341
KYSE-410,GDSC1000,1.0,126.967
KYSE-410,GDSC1000,2.0,116.293
KYSE-410,GDSC1000,4.0,112.097
KYSE-410,GDSC1000,8.0,105.391
KYSE-410,GDSC1000,16.0,102.954
KYSE-410,GDSC1000,32.0,1.58562
COLO-680N,GDSC1000,0.125,107.488
COLO-680N,GDSC1000,0.25,117.066
COLO-680N,GDSC1000,0.5,115.379
COLO-680N,GDSC1000,1.0,121.924
COLO-680N,GDSC1000,2.0,125.043
COLO-680N,GDSC1000,4.0,141.124
COLO-680N,GDSC1000,8.0,127.824
COLO-680N,GDSC1000,16.0,106.257
COLO-680N,GDSC1000,32.0,11.7877
TE-9,GDSC1000,0.125,111.58
TE-9,GDSC1000,0.25,111.799
TE-9,GDSC1000,0.5,98.0814
TE-9,GDSC1000,1.0,114.705
TE-9,GDSC1000,2.0,109.936
TE-9,GDSC1000,4.0,77.5385
TE-9,GDSC1000,8.0,104.006
TE-9,GDSC1000,16.0,51.4732
TE-9,GDSC1000,32.0,2.42169
