Cell Line,Dataset,Dose,Response
U-118-MG,CTRPv2,66.0,74.29
A172,CTRPv2,0.002,111.2
A172,CTRPv2,0.0041,108.5
A172,CTRPv2,0.0081,104.6
A172,CTRPv2,0.016,109.2
A172,CTRPv2,0.032,111.1
A172,CTRPv2,0.065,104.2
A172,CTRPv2,0.13,111.7
A172,CTRPv2,0.26,102.9
A172,CTRPv2,0.52,100.6
A172,CTRPv2,1.0,100.1
A172,CTRPv2,2.1,97.59
A172,CTRPv2,4.2,102.8
A172,CTRPv2,8.3,96.02
A172,CTRPv2,17.0,96.42
A172,CTRPv2,33.0,90.47
A172,CTRPv2,66.0,68.68
T98G,CTRPv2,0.002,102.6
T98G,CTRPv2,0.0041,103.8
T98G,CTRPv2,0.0081,100.9
T98G,CTRPv2,0.016,102.4
T98G,CTRPv2,0.032,101.9
T98G,CTRPv2,0.065,103.0
T98G,CTRPv2,0.13,103.2
T98G,CTRPv2,0.26,103.9
T98G,CTRPv2,0.52,102.4
T98G,CTRPv2,1.0,100.7
T98G,CTRPv2,2.1,102.3
T98G,CTRPv2,4.2,97.44
T98G,CTRPv2,8.3,93.31
T98G,CTRPv2,17.0,95.68
T98G,CTRPv2,33.0,91.73
T98G,CTRPv2,66.0,71.72
Becker,CTRPv2,0.002,96.24
Becker,CTRPv2,0.0041,99.84
Becker,CTRPv2,0.0081,94.32
Becker,CTRPv2,0.016,95.3
Becker,CTRPv2,0.032,94.84
Becker,CTRPv2,0.065,97.07
Becker,CTRPv2,0.13,95.15
Becker,CTRPv2,0.26,94.24
Becker,CTRPv2,0.52,93.46
Becker,CTRPv2,1.0,95.19
Becker,CTRPv2,2.1,95.42
Becker,CTRPv2,4.2,93.65
Becker,CTRPv2,8.3,91.56
Becker,CTRPv2,17.0,92.18
Becker,CTRPv2,33.0,90.5
Becker,CTRPv2,66.0,72.11
8-MG-BA,CTRPv2,0.002,95.51
8-MG-BA,CTRPv2,0.0041,100.1
8-MG-BA,CTRPv2,0.016,97.63
8-MG-BA,CTRPv2,0.032,101.4
8-MG-BA,CTRPv2,0.065,97.96
8-MG-BA,CTRPv2,0.13,100.7
8-MG-BA,CTRPv2,0.26,95.48
8-MG-BA,CTRPv2,0.52,96.09
8-MG-BA,CTRPv2,1.0,97.29
8-MG-BA,CTRPv2,2.1,96.32
8-MG-BA,CTRPv2,4.2,95.72
8-MG-BA,CTRPv2,8.3,91.7
8-MG-BA,CTRPv2,17.0,91.77
8-MG-BA,CTRPv2,33.0,89.39
8-MG-BA,CTRPv2,66.0,75.9
GMS-10,CTRPv2,0.002,100.7
GMS-10,CTRPv2,0.0041,100.8
GMS-10,CTRPv2,0.016,106.7
GMS-10,CTRPv2,0.032,101.2
GMS-10,CTRPv2,0.065,100.8
GMS-10,CTRPv2,0.13,103.9
GMS-10,CTRPv2,0.26,99.75
GMS-10,CTRPv2,0.52,98.66
GMS-10,CTRPv2,1.0,95.75
GMS-10,CTRPv2,2.1,104.7
GMS-10,CTRPv2,4.2,99.45
GMS-10,CTRPv2,8.3,86.78
GMS-10,CTRPv2,17.0,84.4
GMS-10,CTRPv2,33.0,84.8
GMS-10,CTRPv2,66.0,68.86
GOS-3,CTRPv2,0.002,95.37
GOS-3,CTRPv2,0.0041,98.74
GOS-3,CTRPv2,0.016,99.27
GOS-3,CTRPv2,0.032,100.1
GOS-3,CTRPv2,0.065,97.77
GOS-3,CTRPv2,0.13,99.37
GOS-3,CTRPv2,0.26,99.23
GOS-3,CTRPv2,0.52,98.83
GOS-3,CTRPv2,1.0,99.05
GOS-3,CTRPv2,2.1,100.7
GOS-3,CTRPv2,4.2,100.0
GOS-3,CTRPv2,8.3,96.41
GOS-3,CTRPv2,17.0,94.4
GOS-3,CTRPv2,33.0,98.48
GOS-3,CTRPv2,66.0,71.5
M059K,CTRPv2,0.002,108.7
M059K,CTRPv2,0.0041,105.2
M059K,CTRPv2,0.016,109.4
M059K,CTRPv2,0.032,107.1
M059K,CTRPv2,0.065,101.3
M059K,CTRPv2,0.13,108.6
M059K,CTRPv2,0.26,106.5
M059K,CTRPv2,0.52,108.9
M059K,CTRPv2,1.0,103.2
M059K,CTRPv2,2.1,110.4
M059K,CTRPv2,4.2,104.2
M059K,CTRPv2,8.3,96.82
M059K,CTRPv2,17.0,94.77
M059K,CTRPv2,33.0,92.18
M059K,CTRPv2,66.0,66.54
TM-31,CTRPv2,0.002,97.6
TM-31,CTRPv2,0.0041,95.13
TM-31,CTRPv2,0.016,95.45
TM-31,CTRPv2,0.032,96.14
TM-31,CTRPv2,0.065,94.84
TM-31,CTRPv2,0.13,95.24
TM-31,CTRPv2,0.26,94.41
TM-31,CTRPv2,0.52,98.35
TM-31,CTRPv2,1.0,99.14
TM-31,CTRPv2,2.1,100.6
TM-31,CTRPv2,4.2,95.92
TM-31,CTRPv2,8.3,90.48
TM-31,CTRPv2,17.0,90.52
TM-31,CTRPv2,33.0,90.98
TM-31,CTRPv2,66.0,69.24
YH-13,CTRPv2,0.002,97.75
YH-13,CTRPv2,0.0041,98.27
YH-13,CTRPv2,0.016,100.4
YH-13,CTRPv2,0.032,103.0
YH-13,CTRPv2,0.065,98.81
YH-13,CTRPv2,0.13,98.03
YH-13,CTRPv2,0.26,99.75
YH-13,CTRPv2,0.52,96.16
YH-13,CTRPv2,1.0,97.03
YH-13,CTRPv2,2.1,96.13
YH-13,CTRPv2,4.2,97.87
YH-13,CTRPv2,8.3,88.6
YH-13,CTRPv2,17.0,91.91
YH-13,CTRPv2,33.0,86.27
YH-13,CTRPv2,66.0,66.72
Hs 683,CTRPv2,0.002,99.83
Hs 683,CTRPv2,0.0041,99.31
Hs 683,CTRPv2,0.0081,96.42
Hs 683,CTRPv2,0.016,96.31
Hs 683,CTRPv2,0.032,104.2
Hs 683,CTRPv2,0.065,95.92
Hs 683,CTRPv2,0.13,99.47
Hs 683,CTRPv2,0.26,100.1
Hs 683,CTRPv2,0.52,99.08
Hs 683,CTRPv2,1.0,96.23
Hs 683,CTRPv2,2.1,98.42
Hs 683,CTRPv2,4.2,99.32
Hs 683,CTRPv2,8.3,90.45
Hs 683,CTRPv2,17.0,92.69
Hs 683,CTRPv2,33.0,96.72
Hs 683,CTRPv2,66.0,62.29
KNS-42,CTRPv2,0.002,96.43
KNS-42,CTRPv2,0.0041,105.9
KNS-42,CTRPv2,0.0081,101.1
KNS-42,CTRPv2,0.016,100.3
KNS-42,CTRPv2,0.032,105.7
KNS-42,CTRPv2,0.065,103.0
KNS-42,CTRPv2,0.13,98.05
KNS-42,CTRPv2,0.26,97.93
KNS-42,CTRPv2,0.52,101.5
KNS-42,CTRPv2,1.0,100.7
KNS-42,CTRPv2,2.1,98.58
KNS-42,CTRPv2,4.2,97.67
KNS-42,CTRPv2,8.3,98.65
KNS-42,CTRPv2,17.0,96.47
KNS-42,CTRPv2,33.0,99.81
KNS-42,CTRPv2,66.0,93.51
YKG-1,CTRPv2,0.002,103.6
YKG-1,CTRPv2,0.0041,107.5
YKG-1,CTRPv2,0.0081,98.21
YKG-1,CTRPv2,0.016,99.57
YKG-1,CTRPv2,0.032,108.1
YKG-1,CTRPv2,0.065,103.0
YKG-1,CTRPv2,0.13,98.1
YKG-1,CTRPv2,0.26,97.64
YKG-1,CTRPv2,0.52,97.57
YKG-1,CTRPv2,1.0,102.3
YKG-1,CTRPv2,2.1,100.6
YKG-1,CTRPv2,4.2,101.7
YKG-1,CTRPv2,8.3,94.89
YKG-1,CTRPv2,17.0,98.63
YKG-1,CTRPv2,33.0,97.49
YKG-1,CTRPv2,66.0,82.33
D-283MED,CTRPv2,0.002,99.07
D-283MED,CTRPv2,0.0041,103.5
D-283MED,CTRPv2,0.0081,107.1
D-283MED,CTRPv2,0.016,115.2
D-283MED,CTRPv2,0.032,114.9
D-283MED,CTRPv2,0.065,97.17
D-283MED,CTRPv2,0.13,108.2
D-283MED,CTRPv2,0.26,104.3
D-283MED,CTRPv2,0.52,107.1
D-283MED,CTRPv2,1.0,109.0
D-283MED,CTRPv2,2.1,100.9
D-283MED,CTRPv2,4.2,110.2
D-283MED,CTRPv2,8.3,98.3
D-283MED,CTRPv2,17.0,90.19
D-283MED,CTRPv2,33.0,93.59
D-283MED,CTRPv2,66.0,50.86
SW1783,CTRPv2,0.002,128.9
SW1783,CTRPv2,0.0041,101.6
SW1783,CTRPv2,0.0081,143.2
SW1783,CTRPv2,0.016,119.7
SW1783,CTRPv2,0.032,110.0
SW1783,CTRPv2,0.065,115.8
SW1783,CTRPv2,0.13,122.7
SW1783,CTRPv2,0.26,100.3
SW1783,CTRPv2,0.52,95.76
SW1783,CTRPv2,1.0,99.33
SW1783,CTRPv2,2.1,108.9
SW1783,CTRPv2,4.2,108.2
SW1783,CTRPv2,8.3,80.97
SW1783,CTRPv2,17.0,98.77
SW1783,CTRPv2,33.0,94.48
SW1783,CTRPv2,66.0,70.64
SF268,CTRPv2,0.002,102.4
SF268,CTRPv2,0.0041,103.7
SF268,CTRPv2,0.0081,99.28
SF268,CTRPv2,0.016,98.11
SF268,CTRPv2,0.032,101.8
SF268,CTRPv2,0.065,101.5
SF268,CTRPv2,0.13,100.0
SF268,CTRPv2,0.26,94.62
SF268,CTRPv2,0.52,98.79
SF268,CTRPv2,1.0,100.3
SF268,CTRPv2,2.1,98.07
SF268,CTRPv2,4.2,96.01
SF268,CTRPv2,8.3,84.63
SF268,CTRPv2,17.0,87.78
SF268,CTRPv2,33.0,83.08
SF268,CTRPv2,66.0,56.47
SF539,CTRPv2,0.002,103.6
SF539,CTRPv2,0.0041,110.1
SF539,CTRPv2,0.0081,99.38
SF539,CTRPv2,0.016,91.12
SF539,CTRPv2,0.032,101.8
SF539,CTRPv2,0.065,102.7
SF539,CTRPv2,0.13,99.43
SF539,CTRPv2,0.26,95.84
SF539,CTRPv2,0.52,91.36
SF539,CTRPv2,1.0,90.34
SF539,CTRPv2,2.1,91.93
SF539,CTRPv2,4.2,90.25
SF539,CTRPv2,8.3,78.05
SF539,CTRPv2,17.0,77.41
SF539,CTRPv2,33.0,73.78
SF539,CTRPv2,66.0,52.56
U251MG,CTRPv2,0.002,93.77
U251MG,CTRPv2,0.0041,96.22
U251MG,CTRPv2,0.0081,92.87
U251MG,CTRPv2,0.016,90.6
U251MG,CTRPv2,0.032,95.0
U251MG,CTRPv2,0.065,93.15
U251MG,CTRPv2,0.13,91.01
U251MG,CTRPv2,0.26,94.62
U251MG,CTRPv2,0.52,91.5
U251MG,CTRPv2,1.0,94.99
U251MG,CTRPv2,2.1,96.29
U251MG,CTRPv2,4.2,90.31
U251MG,CTRPv2,8.3,86.82
U251MG,CTRPv2,17.0,84.01
U251MG,CTRPv2,33.0,82.71
U251MG,CTRPv2,66.0,71.39
SNB75,CTRPv2,0.002,95.07
SNB75,CTRPv2,0.0041,99.93
SNB75,CTRPv2,0.0081,94.92
SNB75,CTRPv2,0.016,99.43
SNB75,CTRPv2,0.032,98.45
SNB75,CTRPv2,0.065,97.76
SNB75,CTRPv2,0.13,92.43
SNB75,CTRPv2,0.26,95.97
SNB75,CTRPv2,0.52,94.13
SNB75,CTRPv2,1.0,95.58
SNB75,CTRPv2,2.1,98.33
SNB75,CTRPv2,4.2,96.07
SNB75,CTRPv2,8.3,76.02
SNB75,CTRPv2,17.0,79.74
SNB75,CTRPv2,33.0,75.27
SNB75,CTRPv2,66.0,54.98
KG-1-C,CTRPv2,0.002,91.95
KG-1-C,CTRPv2,0.0041,85.17
KG-1-C,CTRPv2,0.0081,95.5
KG-1-C,CTRPv2,0.016,95.93
KG-1-C,CTRPv2,0.032,88.27
KG-1-C,CTRPv2,0.065,90.14
KG-1-C,CTRPv2,0.13,88.07
KG-1-C,CTRPv2,0.26,90.93
KG-1-C,CTRPv2,0.52,102.4
KG-1-C,CTRPv2,1.0,100.3
KG-1-C,CTRPv2,2.1,104.8
KG-1-C,CTRPv2,4.2,106.2
KG-1-C,CTRPv2,8.3,96.19
KG-1-C,CTRPv2,17.0,98.68
KG-1-C,CTRPv2,33.0,94.7
KG-1-C,CTRPv2,66.0,70.7
42-MG-BA,CTRPv2,0.002,101.8
42-MG-BA,CTRPv2,0.0041,104.2
42-MG-BA,CTRPv2,0.0081,99.0
42-MG-BA,CTRPv2,0.016,101.0
42-MG-BA,CTRPv2,0.032,104.1
42-MG-BA,CTRPv2,0.065,98.28
42-MG-BA,CTRPv2,0.13,98.62
42-MG-BA,CTRPv2,0.26,99.57
42-MG-BA,CTRPv2,0.52,99.63
42-MG-BA,CTRPv2,1.0,98.54
42-MG-BA,CTRPv2,2.1,97.47
42-MG-BA,CTRPv2,4.2,93.61
42-MG-BA,CTRPv2,8.3,77.39
42-MG-BA,CTRPv2,17.0,81.56
42-MG-BA,CTRPv2,33.0,74.85
42-MG-BA,CTRPv2,66.0,48.48
