Cell Line,Dataset,Dose,Response
GI-ME-N,GDSC1000,2000.0,82.6484
NH-12,GDSC1000,7.8125,100.512
NH-12,GDSC1000,15.625,99.3733
NH-12,GDSC1000,31.25,113.122
NH-12,GDSC1000,62.5,113.175
NH-12,GDSC1000,125.0,92.8149
NH-12,GDSC1000,250.0,96.9713
NH-12,GDSC1000,500.0,83.6412
NH-12,GDSC1000,1000.0,97.3739
NH-12,GDSC1000,2000.0,71.8607
NB14,GDSC1000,7.8125,126.211
NB14,GDSC1000,15.625,128.58
NB14,GDSC1000,31.25,127.178
NB14,GDSC1000,62.5,137.016
NB14,GDSC1000,125.0,130.371
NB14,GDSC1000,250.0,105.953
NB14,GDSC1000,500.0,105.648
NB14,GDSC1000,1000.0,92.2018
NB14,GDSC1000,2000.0,56.1151
IMR-5,GDSC1000,7.8125,101.952
IMR-5,GDSC1000,15.625,103.797
IMR-5,GDSC1000,31.25,86.8264
IMR-5,GDSC1000,62.5,101.619
IMR-5,GDSC1000,125.0,105.098
IMR-5,GDSC1000,250.0,88.0393
IMR-5,GDSC1000,500.0,60.4007
IMR-5,GDSC1000,1000.0,53.5782
IMR-5,GDSC1000,2000.0,44.6808
SIMA,GDSC1000,7.8125,141.991
SIMA,GDSC1000,15.625,130.416
SIMA,GDSC1000,31.25,121.294
SIMA,GDSC1000,62.5,141.468
SIMA,GDSC1000,125.0,115.484
SIMA,GDSC1000,250.0,106.791
SIMA,GDSC1000,500.0,101.092
SIMA,GDSC1000,1000.0,109.599
SIMA,GDSC1000,2000.0,57.7456
TGW,GDSC1000,7.8125,58.4727
TGW,GDSC1000,15.625,95.9137
TGW,GDSC1000,31.25,101.327
TGW,GDSC1000,62.5,95.0759
TGW,GDSC1000,125.0,99.5025
TGW,GDSC1000,250.0,67.0256
TGW,GDSC1000,500.0,30.8436
TGW,GDSC1000,1000.0,22.0301
TGW,GDSC1000,2000.0,44.3551
CHP-126,GDSC1000,7.8125,100.565
CHP-126,GDSC1000,15.625,100.825
CHP-126,GDSC1000,31.25,95.6095
CHP-126,GDSC1000,62.5,89.337
CHP-126,GDSC1000,125.0,58.864
CHP-126,GDSC1000,250.0,33.8361
CHP-126,GDSC1000,500.0,27.9181
CHP-126,GDSC1000,1000.0,23.1978
CHP-126,GDSC1000,2000.0,26.7248
MHH-NB-11,GDSC1000,7.8125,103.385
MHH-NB-11,GDSC1000,15.625,113.183
MHH-NB-11,GDSC1000,31.25,81.8723
MHH-NB-11,GDSC1000,62.5,81.185
MHH-NB-11,GDSC1000,125.0,68.4153
MHH-NB-11,GDSC1000,250.0,46.9843
MHH-NB-11,GDSC1000,500.0,58.5769
MHH-NB-11,GDSC1000,1000.0,49.6888
MHH-NB-11,GDSC1000,2000.0,50.8716
