Cell Line,Dataset,Dose,Response
TOV-21G,GDSC1000,0.078125,95.9551
TOV-21G,GDSC1000,0.15625,85.9143
TOV-21G,GDSC1000,0.3125,92.3257
TOV-21G,GDSC1000,0.625,90.2763
TOV-21G,GDSC1000,1.25,84.9632
TOV-21G,GDSC1000,2.5,87.675
TOV-21G,GDSC1000,5.0,85.3931
PA-1,GDSC1000,0.0195312,101.628
PA-1,GDSC1000,0.0390625,98.3248
PA-1,GDSC1000,0.078125,77.0925
PA-1,GDSC1000,0.15625,90.5375
PA-1,GDSC1000,0.3125,106.549
PA-1,GDSC1000,0.625,90.7239
PA-1,GDSC1000,1.25,95.373
PA-1,GDSC1000,2.5,92.2188
PA-1,GDSC1000,5.0,117.588
DOV13,GDSC1000,0.0195312,95.8416
DOV13,GDSC1000,0.0390625,103.684
DOV13,GDSC1000,0.078125,116.721
DOV13,GDSC1000,0.15625,104.672
DOV13,GDSC1000,0.3125,103.309
DOV13,GDSC1000,0.625,118.331
DOV13,GDSC1000,1.25,106.012
DOV13,GDSC1000,2.5,107.534
DOV13,GDSC1000,5.0,100.856
HEY,GDSC1000,0.0195312,114.351
HEY,GDSC1000,0.0390625,108.891
HEY,GDSC1000,0.078125,116.786
HEY,GDSC1000,0.15625,116.3
HEY,GDSC1000,0.3125,88.6808
HEY,GDSC1000,0.625,91.1571
HEY,GDSC1000,1.25,101.336
HEY,GDSC1000,2.5,72.9911
HEY,GDSC1000,5.0,125.045
OVMIU,GDSC1000,0.0195312,112.298
OVMIU,GDSC1000,0.0390625,98.7258
OVMIU,GDSC1000,0.078125,107.75
OVMIU,GDSC1000,0.15625,102.64
OVMIU,GDSC1000,0.3125,117.78
OVMIU,GDSC1000,0.625,97.1082
OVMIU,GDSC1000,1.25,111.433
OVMIU,GDSC1000,2.5,99.3215
OVMIU,GDSC1000,5.0,111.308
OV7,GDSC1000,0.0195312,106.172
OV7,GDSC1000,0.0390625,95.2963
OV7,GDSC1000,0.078125,105.057
OV7,GDSC1000,0.15625,92.8476
OV7,GDSC1000,0.3125,90.0215
OV7,GDSC1000,0.625,91.1459
OV7,GDSC1000,1.25,90.7494
OV7,GDSC1000,2.5,87.6748
OV7,GDSC1000,5.0,79.3308
IOSE-397,GDSC1000,0.0195312,104.223
IOSE-397,GDSC1000,0.0390625,99.7508
IOSE-397,GDSC1000,0.078125,113.23
IOSE-397,GDSC1000,0.15625,86.2628
IOSE-397,GDSC1000,0.3125,99.4679
IOSE-397,GDSC1000,0.625,102.352
IOSE-397,GDSC1000,1.25,106.929
IOSE-397,GDSC1000,2.5,94.8177
IOSE-397,GDSC1000,5.0,106.988
OV-90,GDSC1000,0.0195312,86.4215
OV-90,GDSC1000,0.0390625,102.804
OV-90,GDSC1000,0.078125,103.489
OV-90,GDSC1000,0.15625,99.9881
OV-90,GDSC1000,0.3125,101.684
OV-90,GDSC1000,0.625,103.645
OV-90,GDSC1000,1.25,94.7633
OV-90,GDSC1000,2.5,100.048
OV-90,GDSC1000,5.0,97.9275
OVK18,GDSC1000,0.0195312,101.728
OVK18,GDSC1000,0.0390625,101.512
OVK18,GDSC1000,0.078125,101.078
OVK18,GDSC1000,0.15625,90.0283
OVK18,GDSC1000,0.3125,83.6364
OVK18,GDSC1000,0.625,96.4533
OVK18,GDSC1000,1.25,86.9595
OVK18,GDSC1000,2.5,80.8094
OVK18,GDSC1000,5.0,70.8156
IGROV-1,FIMM,0.001,96.2971
IGROV-1,FIMM,0.01,75.1155
IGROV-1,FIMM,0.1,98.0731
IGROV-1,FIMM,1.0,97.7793
IGROV-1,FIMM,10.0,79.6076
JHOS-2,FIMM,0.001,119.37
JHOS-2,FIMM,0.01,111.126
JHOS-2,FIMM,0.1,105.034
JHOS-2,FIMM,1.0,105.553
JHOS-2,FIMM,10.0,98.1948
RMG-I,FIMM,0.001,78.6208
RMG-I,FIMM,0.01,105.266
RMG-I,FIMM,0.1,105.266
RMG-I,FIMM,1.0,108.414
RMG-I,FIMM,10.0,91.0208
SK-OV-3,FIMM,0.001,94.913
SK-OV-3,FIMM,0.01,94.2646
SK-OV-3,FIMM,0.1,104.699
SK-OV-3,FIMM,1.0,102.693
SK-OV-3,FIMM,10.0,104.657
ES-2,FIMM,0.001,84.2406
ES-2,FIMM,0.01,92.6096
ES-2,FIMM,0.1,105.966
ES-2,FIMM,1.0,93.345
ES-2,FIMM,10.0,87.0735
KGN,FIMM,0.001,112.57
KGN,FIMM,0.01,114.64
KGN,FIMM,0.1,119.71
KGN,FIMM,1.0,113.14
KGN,FIMM,10.0,108.2
OV-90,FIMM,0.001,101.58
OV-90,FIMM,0.01,108.64
OV-90,FIMM,0.1,110.7
OV-90,FIMM,1.0,112.98
OV-90,FIMM,10.0,103.93
OVCAR-3,FIMM,0.001,110.89
OVCAR-3,FIMM,0.01,102.94
OVCAR-3,FIMM,0.1,105.43
OVCAR-3,FIMM,1.0,104.44
OVCAR-3,FIMM,10.0,98.08
OVCAR-4,FIMM,0.001,98.02
OVCAR-4,FIMM,0.01,100.14
OVCAR-4,FIMM,0.1,109.05
OVCAR-4,FIMM,1.0,110.63
OVCAR-4,FIMM,10.0,103.31
OVCAR-5,FIMM,0.001,96.79
OVCAR-5,FIMM,0.01,103.19
OVCAR-5,FIMM,0.1,99.44
OVCAR-5,FIMM,1.0,103.06
OVCAR-5,FIMM,10.0,95.4
OVCAR-8,FIMM,0.001,99.48
OVCAR-8,FIMM,0.01,103.05
OVCAR-8,FIMM,0.1,98.57
OVCAR-8,FIMM,1.0,99.44
OVCAR-8,FIMM,10.0,90.77
