Cell Line,Dataset,Dose,Response
OVCAR-3,GDSC1000,2.5,50.5345
OVCAR-3,GDSC1000,5.0,65.3396
OC-314,GDSC1000,0.0195312,109.569
OC-314,GDSC1000,0.0390625,113.573
OC-314,GDSC1000,0.078125,114.656
OC-314,GDSC1000,0.15625,116.382
OC-314,GDSC1000,0.3125,112.368
OC-314,GDSC1000,0.625,105.494
OC-314,GDSC1000,1.25,100.671
OC-314,GDSC1000,2.5,52.8571
OC-314,GDSC1000,5.0,41.4942
OVCAR-4,GDSC1000,0.0195312,107.888
OVCAR-4,GDSC1000,0.0390625,107.748
OVCAR-4,GDSC1000,0.078125,103.571
OVCAR-4,GDSC1000,0.15625,101.071
OVCAR-4,GDSC1000,0.3125,102.889
OVCAR-4,GDSC1000,0.625,93.6008
OVCAR-4,GDSC1000,1.25,87.3898
OVCAR-4,GDSC1000,2.5,61.4454
OVCAR-4,GDSC1000,5.0,57.1598
OVCA 420,GDSC1000,0.0195312,106.316
OVCA 420,GDSC1000,0.0390625,115.256
OVCA 420,GDSC1000,0.078125,121.26
OVCA 420,GDSC1000,0.15625,129.633
OVCA 420,GDSC1000,0.3125,127.084
OVCA 420,GDSC1000,0.625,133.596
OVCA 420,GDSC1000,1.25,132.485
OVCA 420,GDSC1000,2.5,113.375
OVCA 420,GDSC1000,5.0,79.8708
IOSE-364-,GDSC1000,0.0195312,109.664
IOSE-364-,GDSC1000,0.0390625,103.662
IOSE-364-,GDSC1000,0.078125,101.923
IOSE-364-,GDSC1000,0.15625,103.264
IOSE-364-,GDSC1000,0.3125,92.073
IOSE-364-,GDSC1000,0.625,78.3499
IOSE-364-,GDSC1000,1.25,59.0626
IOSE-364-,GDSC1000,2.5,23.9555
IOSE-364-,GDSC1000,5.0,8.16978
OvCA 432,GDSC1000,0.0195312,125.11
OvCA 432,GDSC1000,0.0390625,131.534
OvCA 432,GDSC1000,0.078125,127.374
OvCA 432,GDSC1000,0.15625,140.814
OvCA 432,GDSC1000,0.3125,126.063
OvCA 432,GDSC1000,0.625,127.529
OvCA 432,GDSC1000,1.25,103.44
OvCA 432,GDSC1000,2.5,82.7524
OvCA 432,GDSC1000,5.0,60.8333
SK-OV-3,GDSC1000,0.0195312,96.3991
SK-OV-3,GDSC1000,0.0390625,101.273
SK-OV-3,GDSC1000,0.078125,106.681
SK-OV-3,GDSC1000,0.15625,104.596
SK-OV-3,GDSC1000,0.3125,102.91
SK-OV-3,GDSC1000,0.625,94.6016
SK-OV-3,GDSC1000,1.25,94.9769
SK-OV-3,GDSC1000,2.5,72.6367
SK-OV-3,GDSC1000,5.0,65.494
OVCAR-5,GDSC1000,0.0195312,93.7953
OVCAR-5,GDSC1000,0.0390625,94.8328
OVCAR-5,GDSC1000,0.078125,84.9732
OVCAR-5,GDSC1000,0.15625,97.3702
OVCAR-5,GDSC1000,0.3125,87.8641
OVCAR-5,GDSC1000,0.625,88.5049
OVCAR-5,GDSC1000,1.25,59.6195
OVCAR-5,GDSC1000,2.5,44.2231
OVCAR-5,GDSC1000,5.0,33.1133
FU-OV-1,GDSC1000,0.0195312,116.047
FU-OV-1,GDSC1000,0.0390625,97.4716
FU-OV-1,GDSC1000,0.078125,95.4242
FU-OV-1,GDSC1000,0.15625,99.614
FU-OV-1,GDSC1000,0.3125,122.422
FU-OV-1,GDSC1000,0.625,94.5922
FU-OV-1,GDSC1000,1.25,91.2073
FU-OV-1,GDSC1000,2.5,96.9534
FU-OV-1,GDSC1000,5.0,105.362
EFO-27,GDSC1000,0.0195312,100.134
EFO-27,GDSC1000,0.0390625,75.3561
EFO-27,GDSC1000,0.078125,98.8647
EFO-27,GDSC1000,0.15625,101.778
EFO-27,GDSC1000,0.3125,94.6294
EFO-27,GDSC1000,0.625,101.115
EFO-27,GDSC1000,1.25,90.573
EFO-27,GDSC1000,2.5,63.4742
EFO-27,GDSC1000,5.0,62.8942
OVISE,GDSC1000,0.0195312,99.8252
OVISE,GDSC1000,0.0390625,94.0557
OVISE,GDSC1000,0.078125,97.5869
OVISE,GDSC1000,0.15625,89.0725
OVISE,GDSC1000,0.3125,88.9378
OVISE,GDSC1000,0.625,79.2206
OVISE,GDSC1000,1.25,85.2193
OVISE,GDSC1000,2.5,82.3982
OVISE,GDSC1000,5.0,73.303
IOSE-397,GDSC1000,0.0195312,109.004
IOSE-397,GDSC1000,0.0390625,101.259
IOSE-397,GDSC1000,0.078125,104.489
IOSE-397,GDSC1000,0.15625,109.718
IOSE-397,GDSC1000,0.3125,67.5731
IOSE-397,GDSC1000,0.625,98.612
IOSE-397,GDSC1000,1.25,65.1066
IOSE-397,GDSC1000,2.5,34.8483
IOSE-397,GDSC1000,5.0,32.8618
Caov-4,GDSC1000,0.0195312,94.3787
Caov-4,GDSC1000,0.0390625,106.854
Caov-4,GDSC1000,0.078125,120.341
Caov-4,GDSC1000,0.15625,116.514
Caov-4,GDSC1000,0.3125,123.381
Caov-4,GDSC1000,0.625,121.665
Caov-4,GDSC1000,1.25,116.628
Caov-4,GDSC1000,2.5,92.5116
Caov-4,GDSC1000,5.0,91.2725
MCAS,GDSC1000,0.0195312,102.266
MCAS,GDSC1000,0.0390625,101.985
MCAS,GDSC1000,0.078125,104.826
MCAS,GDSC1000,0.15625,132.707
MCAS,GDSC1000,0.3125,95.5802
MCAS,GDSC1000,0.625,122.326
MCAS,GDSC1000,1.25,89.9307
MCAS,GDSC1000,2.5,74.1066
MCAS,GDSC1000,5.0,55.0556
OV-17R,GDSC1000,0.0195312,95.4977
OV-17R,GDSC1000,0.0390625,95.1282
OV-17R,GDSC1000,0.078125,103.178
OV-17R,GDSC1000,0.15625,111.821
OV-17R,GDSC1000,0.3125,117.127
OV-17R,GDSC1000,0.625,97.3885
OV-17R,GDSC1000,1.25,93.4342
OV-17R,GDSC1000,2.5,80.5504
OV-17R,GDSC1000,5.0,62.646
OVMIU,GDSC1000,0.0195312,105.052
OVMIU,GDSC1000,0.0390625,117.024
OVMIU,GDSC1000,0.078125,101.426
OVMIU,GDSC1000,0.15625,108.764
OVMIU,GDSC1000,0.3125,110.359
OVMIU,GDSC1000,0.625,121.617
OVMIU,GDSC1000,1.25,108.359
OVMIU,GDSC1000,2.5,108.44
OVMIU,GDSC1000,5.0,86.7053
OAW-28,GDSC1000,0.0195312,94.5291
OAW-28,GDSC1000,0.0390625,107.061
OAW-28,GDSC1000,0.078125,96.3814
OAW-28,GDSC1000,0.15625,102.642
OAW-28,GDSC1000,0.3125,61.4762
OAW-28,GDSC1000,0.625,86.1423
OAW-28,GDSC1000,1.25,93.0222
OAW-28,GDSC1000,2.5,74.4924
OAW-28,GDSC1000,5.0,87.3195
JHOS-3,GDSC1000,0.0195312,103.261
JHOS-3,GDSC1000,0.0390625,110.105
JHOS-3,GDSC1000,0.078125,113.105
JHOS-3,GDSC1000,0.15625,120.811
JHOS-3,GDSC1000,0.3125,120.532
JHOS-3,GDSC1000,0.625,130.679
JHOS-3,GDSC1000,1.25,125.105
JHOS-3,GDSC1000,2.5,119.809
JHOS-3,GDSC1000,5.0,120.119
OVTOKO,GDSC1000,0.0195312,103.17
OVTOKO,GDSC1000,0.0390625,110.275
OVTOKO,GDSC1000,0.078125,100.832
OVTOKO,GDSC1000,0.15625,98.287
OVTOKO,GDSC1000,0.3125,98.2537
OVTOKO,GDSC1000,0.625,77.8084
OVTOKO,GDSC1000,1.25,59.9821
OVTOKO,GDSC1000,2.5,33.4937
OVTOKO,GDSC1000,5.0,14.1218
OV56,GDSC1000,0.0195312,106.266
OV56,GDSC1000,0.0390625,102.247
OV56,GDSC1000,0.078125,88.8587
OV56,GDSC1000,0.15625,98.4743
OV56,GDSC1000,0.3125,105.675
OV56,GDSC1000,0.625,87.42
OV56,GDSC1000,1.25,84.5314
OV56,GDSC1000,2.5,58.0678
OV56,GDSC1000,5.0,41.1808
OVKATE,GDSC1000,0.0195312,84.7237
OVKATE,GDSC1000,0.0390625,101.35
OVKATE,GDSC1000,0.078125,122.333
OVKATE,GDSC1000,0.15625,119.936
OVKATE,GDSC1000,0.3125,114.198
OVKATE,GDSC1000,0.625,108.982
OVKATE,GDSC1000,1.25,109.637
OVKATE,GDSC1000,2.5,103.607
OVKATE,GDSC1000,5.0,98.2343
IOSE-523-,GDSC1000,0.0195312,89.4505
IOSE-523-,GDSC1000,0.0390625,115.663
IOSE-523-,GDSC1000,0.078125,88.1011
IOSE-523-,GDSC1000,0.15625,108.371
IOSE-523-,GDSC1000,0.3125,92.7282
IOSE-523-,GDSC1000,0.625,67.3437
IOSE-523-,GDSC1000,1.25,63.8713
IOSE-523-,GDSC1000,2.5,18.3957
IOSE-523-,GDSC1000,5.0,10.2296
DOV13,GDSC1000,0.0195312,112.829
DOV13,GDSC1000,0.0390625,101.209
DOV13,GDSC1000,0.078125,105.517
DOV13,GDSC1000,0.15625,120.675
DOV13,GDSC1000,0.3125,111.639
DOV13,GDSC1000,0.625,92.3087
DOV13,GDSC1000,1.25,81.5986
DOV13,GDSC1000,2.5,39.1211
DOV13,GDSC1000,5.0,19.2536
OVCA433,GDSC1000,0.0195312,106.092
OVCA433,GDSC1000,0.0390625,98.6887
OVCA433,GDSC1000,0.078125,101.219
OVCA433,GDSC1000,0.15625,93.6255
OVCA433,GDSC1000,0.3125,94.8559
OVCA433,GDSC1000,0.625,77.1509
OVCA433,GDSC1000,1.25,63.5177
OVCA433,GDSC1000,2.5,50.5544
OVCA433,GDSC1000,5.0,40.4741
EFO-21,GDSC1000,0.0195312,99.0844
EFO-21,GDSC1000,0.0390625,97.6235
EFO-21,GDSC1000,0.078125,104.35
EFO-21,GDSC1000,0.15625,99.4097
EFO-21,GDSC1000,0.3125,121.497
EFO-21,GDSC1000,0.625,90.0321
EFO-21,GDSC1000,1.25,91.6328
EFO-21,GDSC1000,2.5,69.2423
EFO-21,GDSC1000,5.0,51.56
OV7,GDSC1000,0.0195312,102.011
OV7,GDSC1000,0.0390625,99.5182
OV7,GDSC1000,0.078125,88.4023
OV7,GDSC1000,0.15625,77.6955
OV7,GDSC1000,0.3125,84.7269
OV7,GDSC1000,0.625,64.1656
OV7,GDSC1000,1.25,58.7063
OV7,GDSC1000,2.5,37.238
OV7,GDSC1000,5.0,35.3992
UWB1.289,GDSC1000,0.0195312,103.962
UWB1.289,GDSC1000,0.0390625,103.468
UWB1.289,GDSC1000,0.078125,137.078
UWB1.289,GDSC1000,0.15625,102.006
UWB1.289,GDSC1000,0.3125,106.817
UWB1.289,GDSC1000,0.625,100.551
UWB1.289,GDSC1000,1.25,102.47
UWB1.289,GDSC1000,2.5,80.8617
UWB1.289,GDSC1000,5.0,67.0505
ES-2,GDSC1000,0.0195312,112.293
ES-2,GDSC1000,0.0390625,90.7156
ES-2,GDSC1000,0.078125,104.527
ES-2,GDSC1000,0.15625,111.535
ES-2,GDSC1000,0.3125,100.175
ES-2,GDSC1000,0.625,111.331
ES-2,GDSC1000,1.25,86.1469
ES-2,GDSC1000,2.5,47.6495
ES-2,GDSC1000,5.0,29.103
IOSE-75-16SV40,GDSC1000,0.0195312,117.107
IOSE-75-16SV40,GDSC1000,0.0390625,111.932
IOSE-75-16SV40,GDSC1000,0.078125,99.6403
IOSE-75-16SV40,GDSC1000,0.15625,95.726
IOSE-75-16SV40,GDSC1000,0.3125,99.9584
IOSE-75-16SV40,GDSC1000,0.625,67.2266
IOSE-75-16SV40,GDSC1000,1.25,42.309
IOSE-75-16SV40,GDSC1000,2.5,11.186
IOSE-75-16SV40,GDSC1000,5.0,8.51674
HEY,GDSC1000,0.0195312,78.8885
HEY,GDSC1000,0.0390625,89.9437
HEY,GDSC1000,0.078125,96.0895
HEY,GDSC1000,0.15625,91.0451
HEY,GDSC1000,0.3125,112.485
HEY,GDSC1000,0.625,67.5583
HEY,GDSC1000,1.25,50.5166
HEY,GDSC1000,2.5,34.2856
HEY,GDSC1000,5.0,12.0138
KGN,GDSC1000,0.0195312,98.6123
KGN,GDSC1000,0.0390625,117.617
KGN,GDSC1000,0.078125,107.836
KGN,GDSC1000,0.15625,114.896
KGN,GDSC1000,0.3125,96.5007
KGN,GDSC1000,0.625,89.4571
KGN,GDSC1000,1.25,80.1646
KGN,GDSC1000,2.5,35.4874
KGN,GDSC1000,5.0,25.9267
OAW-42,GDSC1000,0.0195312,119.685
OAW-42,GDSC1000,0.0390625,121.358
OAW-42,GDSC1000,0.078125,112.396
OAW-42,GDSC1000,0.15625,114.16
OAW-42,GDSC1000,0.3125,106.621
OAW-42,GDSC1000,0.625,105.553
OAW-42,GDSC1000,1.25,95.0434
OAW-42,GDSC1000,2.5,58.5835
OAW-42,GDSC1000,5.0,40.1416
PA-1,GDSC1000,0.0195312,96.3811
PA-1,GDSC1000,0.0390625,96.272
PA-1,GDSC1000,0.078125,117.613
PA-1,GDSC1000,0.15625,103.5
PA-1,GDSC1000,0.3125,118.934
PA-1,GDSC1000,0.625,92.4804
PA-1,GDSC1000,1.25,34.4356
PA-1,GDSC1000,2.5,28.0044
PA-1,GDSC1000,5.0,14.1295
PE01,GDSC1000,0.0195312,105.736
PE01,GDSC1000,0.0390625,107.827
PE01,GDSC1000,0.078125,121.061
PE01,GDSC1000,0.15625,107.763
PE01,GDSC1000,0.3125,117.125
PE01,GDSC1000,0.625,114.38
PE01,GDSC1000,1.25,83.8024
PE01,GDSC1000,2.5,63.8258
PE01,GDSC1000,5.0,61.0285
IGROV-1,GDSC1000,0.0195312,93.2213
IGROV-1,GDSC1000,0.0390625,80.351
IGROV-1,GDSC1000,0.078125,91.215
IGROV-1,GDSC1000,0.15625,105.578
IGROV-1,GDSC1000,0.3125,91.3737
IGROV-1,GDSC1000,0.625,88.0243
IGROV-1,GDSC1000,1.25,91.7158
IGROV-1,GDSC1000,2.5,60.0065
IGROV-1,GDSC1000,5.0,66.9172
KURAMOCHI,GDSC1000,0.0195312,129.388
KURAMOCHI,GDSC1000,0.0390625,121.137
KURAMOCHI,GDSC1000,0.078125,123.151
KURAMOCHI,GDSC1000,0.15625,126.366
KURAMOCHI,GDSC1000,0.3125,131.196
KURAMOCHI,GDSC1000,0.625,127.391
KURAMOCHI,GDSC1000,1.25,115.469
KURAMOCHI,GDSC1000,2.5,103.771
KURAMOCHI,GDSC1000,5.0,77.0464
OVK18,GDSC1000,0.0195312,104.311
OVK18,GDSC1000,0.0390625,110.052
OVK18,GDSC1000,0.078125,94.0346
OVK18,GDSC1000,0.15625,99.2397
OVK18,GDSC1000,0.3125,100.118
OVK18,GDSC1000,0.625,90.124
OVK18,GDSC1000,1.25,75.8867
OVK18,GDSC1000,2.5,63.7239
OVK18,GDSC1000,5.0,59.5209
TOV-112D,GDSC1000,0.0195312,107.677
TOV-112D,GDSC1000,0.0390625,96.3146
TOV-112D,GDSC1000,0.078125,95.0774
TOV-112D,GDSC1000,0.15625,90.662
TOV-112D,GDSC1000,0.3125,84.1987
TOV-112D,GDSC1000,0.625,60.1179
TOV-112D,GDSC1000,1.25,61.1704
TOV-112D,GDSC1000,2.5,59.6769
TOV-112D,GDSC1000,5.0,37.5701
A2780,GDSC1000,0.0195312,124.352
A2780,GDSC1000,0.0390625,92.3933
A2780,GDSC1000,0.078125,100.649
A2780,GDSC1000,0.15625,109.342
A2780,GDSC1000,0.3125,110.596
A2780,GDSC1000,0.625,113.761
A2780,GDSC1000,1.25,88.0906
A2780,GDSC1000,2.5,72.2487
A2780,GDSC1000,5.0,59.1761
SW626,GDSC1000,0.0195312,104.197
SW626,GDSC1000,0.0390625,106.23
SW626,GDSC1000,0.078125,102.91
SW626,GDSC1000,0.15625,106.702
SW626,GDSC1000,0.3125,112.594
SW626,GDSC1000,0.625,111.828
SW626,GDSC1000,1.25,98.4803
SW626,GDSC1000,2.5,82.3224
SW626,GDSC1000,5.0,72.7915
OVCAR-8,GDSC1000,0.0195312,119.128
OVCAR-8,GDSC1000,0.0390625,65.8746
OVCAR-8,GDSC1000,0.078125,84.8904
OVCAR-8,GDSC1000,0.15625,90.1944
OVCAR-8,GDSC1000,0.3125,102.67
OVCAR-8,GDSC1000,0.625,105.404
OVCAR-8,GDSC1000,1.25,79.572
OVCAR-8,GDSC1000,2.5,70.2335
OVCAR-8,GDSC1000,5.0,48.1556
