Cell Line,Dataset,Dose,Response
CAL-27,CTRPv2,0.016,102.7
CAL-27,CTRPv2,0.032,87.51
CAL-27,CTRPv2,0.065,94.32
CAL-27,CTRPv2,0.13,86.42
CAL-27,CTRPv2,0.26,29.89
CAL-27,CTRPv2,0.52,30.2
CAL-27,CTRPv2,1.0,24.6
CAL-27,CTRPv2,2.1,7.83
CAL-27,CTRPv2,4.2,1.883
CAL-27,CTRPv2,8.3,2.667
CAL-27,CTRPv2,17.0,2.025
CAL-27,CTRPv2,33.0,2.855
FADU,CTRPv2,0.001,101.7
FADU,CTRPv2,0.002,101.5
FADU,CTRPv2,0.0041,98.74
FADU,CTRPv2,0.0081,105.3
FADU,CTRPv2,0.016,99.99
FADU,CTRPv2,0.032,94.94
FADU,CTRPv2,0.065,103.7
FADU,CTRPv2,0.13,103.8
FADU,CTRPv2,0.26,97.85
FADU,CTRPv2,0.52,94.98
FADU,CTRPv2,1.0,99.61
FADU,CTRPv2,2.1,94.03
FADU,CTRPv2,4.2,48.17
FADU,CTRPv2,8.3,57.68
FADU,CTRPv2,17.0,29.82
FADU,CTRPv2,33.0,2.525
SW579,CTRPv2,0.001,97.89
SW579,CTRPv2,0.002,103.9
SW579,CTRPv2,0.0041,99.93
SW579,CTRPv2,0.0081,98.27
SW579,CTRPv2,0.016,96.15
SW579,CTRPv2,0.032,92.16
SW579,CTRPv2,0.065,102.2
SW579,CTRPv2,0.13,98.37
SW579,CTRPv2,0.26,35.31
SW579,CTRPv2,0.52,55.82
SW579,CTRPv2,1.0,21.1
SW579,CTRPv2,2.1,2.579
SW579,CTRPv2,4.2,1.957
SW579,CTRPv2,8.3,2.336
SW579,CTRPv2,17.0,1.827
SW579,CTRPv2,33.0,2.603
PE/CA-PJ49,CTRPv2,0.001,106.2
PE/CA-PJ49,CTRPv2,0.002,107.2
PE/CA-PJ49,CTRPv2,0.0041,95.86
PE/CA-PJ49,CTRPv2,0.0081,98.58
PE/CA-PJ49,CTRPv2,0.016,105.0
PE/CA-PJ49,CTRPv2,0.032,102.0
PE/CA-PJ49,CTRPv2,0.065,99.59
PE/CA-PJ49,CTRPv2,0.13,102.7
PE/CA-PJ49,CTRPv2,0.26,104.7
PE/CA-PJ49,CTRPv2,0.52,97.14
PE/CA-PJ49,CTRPv2,1.0,101.9
PE/CA-PJ49,CTRPv2,2.1,105.6
PE/CA-PJ49,CTRPv2,4.2,47.83
PE/CA-PJ49,CTRPv2,8.3,49.5
PE/CA-PJ49,CTRPv2,17.0,34.13
PE/CA-PJ49,CTRPv2,33.0,3.58
PE/CA-PJ41 (clone D2),CTRPv2,0.001,107.1
PE/CA-PJ41 (clone D2),CTRPv2,0.002,104.4
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,107.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,106.4
PE/CA-PJ41 (clone D2),CTRPv2,0.016,108.8
PE/CA-PJ41 (clone D2),CTRPv2,0.032,98.29
PE/CA-PJ41 (clone D2),CTRPv2,0.065,102.9
PE/CA-PJ41 (clone D2),CTRPv2,0.13,102.1
PE/CA-PJ41 (clone D2),CTRPv2,0.26,100.2
PE/CA-PJ41 (clone D2),CTRPv2,0.52,100.5
PE/CA-PJ41 (clone D2),CTRPv2,1.0,101.2
PE/CA-PJ41 (clone D2),CTRPv2,2.1,99.26
PE/CA-PJ41 (clone D2),CTRPv2,4.2,58.35
PE/CA-PJ41 (clone D2),CTRPv2,8.3,62.29
PE/CA-PJ41 (clone D2),CTRPv2,17.0,44.51
PE/CA-PJ41 (clone D2),CTRPv2,33.0,7.508
PE/CA-PJ15,CTRPv2,0.001,103.9
PE/CA-PJ15,CTRPv2,0.002,109.5
PE/CA-PJ15,CTRPv2,0.0041,100.8
PE/CA-PJ15,CTRPv2,0.0081,105.2
PE/CA-PJ15,CTRPv2,0.016,104.8
PE/CA-PJ15,CTRPv2,0.032,99.72
PE/CA-PJ15,CTRPv2,0.065,103.9
PE/CA-PJ15,CTRPv2,0.13,99.08
PE/CA-PJ15,CTRPv2,0.26,100.2
PE/CA-PJ15,CTRPv2,0.52,106.3
PE/CA-PJ15,CTRPv2,1.0,99.8
PE/CA-PJ15,CTRPv2,2.1,99.73
PE/CA-PJ15,CTRPv2,4.2,81.77
PE/CA-PJ15,CTRPv2,8.3,88.85
PE/CA-PJ15,CTRPv2,17.0,69.15
PE/CA-PJ15,CTRPv2,33.0,3.445
PE/CA-PJ34 (clone C12),CTRPv2,0.001,101.0
PE/CA-PJ34 (clone C12),CTRPv2,0.002,98.92
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,98.74
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,100.2
PE/CA-PJ34 (clone C12),CTRPv2,0.016,95.59
PE/CA-PJ34 (clone C12),CTRPv2,0.032,90.59
PE/CA-PJ34 (clone C12),CTRPv2,0.065,96.72
PE/CA-PJ34 (clone C12),CTRPv2,0.13,99.43
PE/CA-PJ34 (clone C12),CTRPv2,0.26,97.28
PE/CA-PJ34 (clone C12),CTRPv2,0.52,101.9
PE/CA-PJ34 (clone C12),CTRPv2,1.0,99.77
PE/CA-PJ34 (clone C12),CTRPv2,2.1,92.19
PE/CA-PJ34 (clone C12),CTRPv2,4.2,50.56
PE/CA-PJ34 (clone C12),CTRPv2,8.3,52.56
PE/CA-PJ34 (clone C12),CTRPv2,17.0,31.23
PE/CA-PJ34 (clone C12),CTRPv2,33.0,48.52
BICR 18,CTRPv2,0.001,97.86
BICR 18,CTRPv2,0.002,108.7
BICR 18,CTRPv2,0.0041,105.8
BICR 18,CTRPv2,0.0081,102.8
BICR 18,CTRPv2,0.016,109.6
BICR 18,CTRPv2,0.032,97.91
BICR 18,CTRPv2,0.065,104.4
BICR 18,CTRPv2,0.13,92.3
BICR 18,CTRPv2,0.26,54.41
BICR 18,CTRPv2,0.52,54.2
BICR 18,CTRPv2,1.0,45.22
BICR 18,CTRPv2,2.1,40.75
BICR 18,CTRPv2,4.2,25.82
BICR 18,CTRPv2,8.3,19.45
BICR 18,CTRPv2,17.0,20.7
BICR 18,CTRPv2,33.0,11.2
BICR 22,CTRPv2,0.001,84.83
BICR 22,CTRPv2,0.002,85.71
BICR 22,CTRPv2,0.0041,81.95
BICR 22,CTRPv2,0.0081,82.39
BICR 22,CTRPv2,0.016,78.7
BICR 22,CTRPv2,0.032,81.17
BICR 22,CTRPv2,0.065,82.79
BICR 22,CTRPv2,0.13,80.02
BICR 22,CTRPv2,0.26,91.41
BICR 22,CTRPv2,0.52,98.32
BICR 22,CTRPv2,1.0,88.12
BICR 22,CTRPv2,2.1,60.7
BICR 22,CTRPv2,4.2,17.1
BICR 22,CTRPv2,8.3,17.86
BICR 22,CTRPv2,17.0,8.953
BICR 22,CTRPv2,33.0,3.006
BICR 31,CTRPv2,0.001,96.3
BICR 31,CTRPv2,0.002,97.95
BICR 31,CTRPv2,0.0041,90.1
BICR 31,CTRPv2,0.0081,88.24
BICR 31,CTRPv2,0.016,96.58
BICR 31,CTRPv2,0.032,92.24
BICR 31,CTRPv2,0.065,90.83
BICR 31,CTRPv2,0.13,91.22
BICR 31,CTRPv2,0.26,85.8
BICR 31,CTRPv2,0.52,84.52
BICR 31,CTRPv2,1.0,82.27
BICR 31,CTRPv2,2.1,45.37
BICR 31,CTRPv2,4.2,11.52
BICR 31,CTRPv2,8.3,10.31
BICR 31,CTRPv2,17.0,10.47
BICR 31,CTRPv2,33.0,3.467
BICR 56,CTRPv2,0.001,97.61
BICR 56,CTRPv2,0.002,97.84
BICR 56,CTRPv2,0.0041,104.4
BICR 56,CTRPv2,0.0081,98.01
BICR 56,CTRPv2,0.016,105.3
BICR 56,CTRPv2,0.032,102.1
BICR 56,CTRPv2,0.065,99.38
BICR 56,CTRPv2,0.13,102.7
BICR 56,CTRPv2,0.26,93.08
BICR 56,CTRPv2,0.52,103.7
BICR 56,CTRPv2,1.0,100.7
BICR 56,CTRPv2,2.1,82.41
BICR 56,CTRPv2,4.2,60.11
BICR 56,CTRPv2,8.3,17.71
BICR 56,CTRPv2,17.0,6.743
BICR 56,CTRPv2,33.0,5.285
CAL-33,CTRPv2,0.001,100.9
CAL-33,CTRPv2,0.002,105.8
CAL-33,CTRPv2,0.0041,104.0
CAL-33,CTRPv2,0.0081,103.1
CAL-33,CTRPv2,0.016,110.0
CAL-33,CTRPv2,0.032,100.8
CAL-33,CTRPv2,0.065,105.0
CAL-33,CTRPv2,0.13,102.0
CAL-33,CTRPv2,0.26,93.2
CAL-33,CTRPv2,0.52,102.6
CAL-33,CTRPv2,1.0,88.15
CAL-33,CTRPv2,2.1,43.3
CAL-33,CTRPv2,4.2,2.347
CAL-33,CTRPv2,8.3,1.874
CAL-33,CTRPv2,17.0,1.298
CAL-33,CTRPv2,33.0,1.562
BICR 16,CTRPv2,0.001,99.11
BICR 16,CTRPv2,0.002,99.81
BICR 16,CTRPv2,0.0041,96.99
BICR 16,CTRPv2,0.0081,104.6
BICR 16,CTRPv2,0.016,98.23
BICR 16,CTRPv2,0.032,99.74
BICR 16,CTRPv2,0.065,100.3
BICR 16,CTRPv2,0.13,98.5
BICR 16,CTRPv2,0.26,94.76
BICR 16,CTRPv2,0.52,103.1
BICR 16,CTRPv2,1.0,98.24
BICR 16,CTRPv2,2.1,89.38
BICR 16,CTRPv2,4.2,40.53
BICR 16,CTRPv2,8.3,6.646
BICR 16,CTRPv2,17.0,3.257
BICR 16,CTRPv2,33.0,3.316
SCC-4,CTRPv2,0.001,95.72
SCC-4,CTRPv2,0.002,92.88
SCC-4,CTRPv2,0.0041,99.11
SCC-4,CTRPv2,0.0081,95.57
SCC-4,CTRPv2,0.016,105.5
SCC-4,CTRPv2,0.032,92.04
SCC-4,CTRPv2,0.065,82.98
SCC-4,CTRPv2,0.13,52.31
SCC-4,CTRPv2,0.26,21.44
SCC-4,CTRPv2,0.52,11.1
SCC-4,CTRPv2,1.0,9.544
SCC-4,CTRPv2,2.1,8.458
SCC-4,CTRPv2,4.2,7.586
SCC-4,CTRPv2,8.3,7.708
SCC-4,CTRPv2,17.0,6.307
SCC-4,CTRPv2,33.0,6.37
