Cell Line,Dataset,Dose,Response
CAL-62,GDSC1000,5.12,91.3345
CAL-62,GDSC1000,10.24,93.4655
KMH-2,GDSC1000,0.04,104.152
KMH-2,GDSC1000,0.08,106.7
KMH-2,GDSC1000,0.16,120.344
KMH-2,GDSC1000,0.32,104.542
KMH-2,GDSC1000,0.64,104.364
KMH-2,GDSC1000,1.28,102.641
KMH-2,GDSC1000,2.56,101.403
KMH-2,GDSC1000,5.12,85.8118
KMH-2,GDSC1000,10.24,60.5183
CGTH-W-1,GDSC1000,0.04,108.987
CGTH-W-1,GDSC1000,0.08,100.165
CGTH-W-1,GDSC1000,0.16,108.36
CGTH-W-1,GDSC1000,0.32,98.7954
CGTH-W-1,GDSC1000,0.64,98.5599
CGTH-W-1,GDSC1000,1.28,87.8779
CGTH-W-1,GDSC1000,2.56,99.5568
CGTH-W-1,GDSC1000,5.12,92.3175
CGTH-W-1,GDSC1000,10.24,65.8909
K2,GDSC1000,0.04,103.515
K2,GDSC1000,0.08,110.17
K2,GDSC1000,0.16,111.29
K2,GDSC1000,0.32,105.121
K2,GDSC1000,0.64,105.068
K2,GDSC1000,1.28,95.2173
K2,GDSC1000,2.56,95.7349
K2,GDSC1000,5.12,82.6851
K2,GDSC1000,10.24,74.6847
BCPAP,GDSC1000,0.04,113.357
BCPAP,GDSC1000,0.08,100.849
BCPAP,GDSC1000,0.16,105.256
BCPAP,GDSC1000,0.32,100.272
BCPAP,GDSC1000,0.64,98.363
BCPAP,GDSC1000,1.28,89.2231
BCPAP,GDSC1000,2.56,75.6009
BCPAP,GDSC1000,5.12,61.7781
BCPAP,GDSC1000,10.24,49.2825
RO82-W-1,GDSC1000,0.04,102.49
RO82-W-1,GDSC1000,0.08,99.5065
RO82-W-1,GDSC1000,0.16,104.34
RO82-W-1,GDSC1000,0.32,101.078
RO82-W-1,GDSC1000,0.64,100.389
RO82-W-1,GDSC1000,1.28,103.669
RO82-W-1,GDSC1000,2.56,102.327
RO82-W-1,GDSC1000,5.12,99.0581
RO82-W-1,GDSC1000,10.24,87.8022
8305C,GDSC1000,0.04,109.658
8305C,GDSC1000,0.08,100.983
8305C,GDSC1000,0.16,100.79
8305C,GDSC1000,0.32,104.088
8305C,GDSC1000,0.64,105.763
8305C,GDSC1000,1.28,100.486
8305C,GDSC1000,2.56,104.682
8305C,GDSC1000,5.12,97.626
8305C,GDSC1000,10.24,88.13
HTC-C3,GDSC1000,0.04,102.07
HTC-C3,GDSC1000,0.08,113.605
HTC-C3,GDSC1000,0.16,108.416
HTC-C3,GDSC1000,0.32,102.931
HTC-C3,GDSC1000,0.64,110.858
HTC-C3,GDSC1000,1.28,106.836
HTC-C3,GDSC1000,2.56,107.517
HTC-C3,GDSC1000,5.12,105.335
HTC-C3,GDSC1000,10.24,70.342
8505C,GDSC1000,0.04,99.1118
8505C,GDSC1000,0.08,92.7355
8505C,GDSC1000,0.16,99.3786
8505C,GDSC1000,0.32,97.9186
8505C,GDSC1000,0.64,92.6338
8505C,GDSC1000,1.28,93.8609
8505C,GDSC1000,2.56,91.6367
8505C,GDSC1000,5.12,80.4731
8505C,GDSC1000,10.24,62.6283
