Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2030,CTRPv2,1.696,N/A,1.27,96.202,0
NCI-H1299,CTRPv2,2.759,N/A,8.21e+05,94.035,0
NCI-H1838,CTRPv2,11.724,20.6,20.1,4.938,0.107
NCI-H196,CTRPv2,7.360,34.3,34.3,0.000,0.0605
NCI-H292,CTRPv2,16.990,15.1,15.1,0.000,0.137
NCI-H526,CTRPv2,11.686,N/A,2.04,71.306,0.0565
NCI-H69,CTRPv2,0.373,203,203,0.000,0
NCI-H1734,CTRPv2,12.737,N/A,1.99,66.880,0.0587
NCI-H2291,CTRPv2,4.526,N/A,1e+06,90.948,0
RERF-LC-Ad1,CTRPv2,7.713,N/A,1e-06,84.574,0
NCI-H2228,CTRPv2,24.511,11.8,11.8,0.000,0.206
NCI-H226,CTRPv2,14.781,27.3,26.9,2.704,0.139
PC-14,CTRPv2,12.757,35.3,35.3,0.000,0.113
SW 1271,CTRPv2,12.002,37.4,37.3,0.462,0.111
HCC-1195,CTRPv2,17.848,19.7,19.4,2.676,0.169
NCI-H1650,CTRPv2,15.996,27.5,27.5,0.000,0.133
NCI-H446,CTRPv2,32.040,5.45,5.45,0.000,0.272
LOU-NH91,CTRPv2,14.763,N/A,0.668,70.965,0.0866
NCI-H889,CTRPv2,9.041,N/A,0.677,82.176,0.037
NCI-H661,CTRPv2,11.267,N/A,0.914,76.444,0.0677
SW1573,CTRPv2,25.107,N/A,0.37,54.981,0.176
LCLC-97TM1,CTRPv2,17.960,23.4,23.4,0.000,0.148
NCI-H1355,CTRPv2,18.036,17.9,17.1,7.832,0.17
NCI-H1666,CTRPv2,20.642,12.9,12.2,9.611,0.196
NCI-H2087,CTRPv2,21.575,11.7,11.2,8.913,0.205
EPLC-272H,CTRPv2,21.470,N/A,0.206,62.382,0.127
NCI-H2085,CTRPv2,1.818,N/A,1.1e+03,96.365,0
NCI-H520,CTRPv2,9.431,N/A,0.552,82.106,0.0427
NCI-H1373,CTRPv2,5.630,N/A,0.12,91.647,0
NCI-H1792,CTRPv2,11.535,N/A,0.134,81.974,0.0535
A549,CTRPv2,12.495,N/A,0.0112,85.941,0.0344
NCI-H2122,CTRPv2,3.079,N/A,1e+06,93.843,0
NCI-H460,CTRPv2,8.430,N/A,0.00973,90.311,0
NCI-H2172,CTRPv2,5.885,N/A,0.0136,93.110,0
NCI-H2286,CTRPv2,5.274,N/A,1e+06,89.453,0
NCI-H441,CTRPv2,4.261,N/A,1e+06,91.478,0
A549,CTRPv2,15.502,26.7,26.7,0.000,0.137
Sq-1,CTRPv2,17.078,21.5,21.2,2.416,0.162
Calu-6,CTRPv2,4.542,N/A,0.105,93.392,0
EBC-1,CTRPv2,8.115,N/A,0.1,88.262,0.012
NCI-H1755,CTRPv2,12.727,N/A,0.436,76.541,0.0505
SK-LU-1,CTRPv2,7.286,N/A,0.0228,91.267,0
NCI-H1184,CTRPv2,7.710,N/A,8.25e+05,66.529,0
LXF-289,CTRPv2,11.464,N/A,0.0584,84.585,0.0408
NCI-H1435,CTRPv2,11.446,N/A,1e+06,77.109,0
NCI-H2023,CTRPv2,8.591,N/A,1.49,78.527,0.0271
NCI-H2126,CTRPv2,9.783,N/A,9.07e+05,72.116,0
ChaGo-K-1,CTRPv2,16.685,26.7,26.4,0.563,0.137
COLO-668,CTRPv2,13.995,31.1,31.1,0.000,0.124
DV-90,CTRPv2,19.188,17.7,17.7,0.396,0.183
NCI-H2170,CTRPv2,17.643,15.5,13.8,18.451,0.164
NCI-H647,CTRPv2,19.236,13.8,12.6,14.448,0.18
NCI-H810,CTRPv2,23.646,11,11,0.936,0.228
LK-2,CTRPv2,13.954,17,10.9,41.750,0.121
T3M-10,CTRPv2,14.872,14.4,9.15,41.907,0.13
NCI-H1869,CTRPv2,0.124,N/A,3.18,99.655,0
IA-LM,CTRPv2,7.902,N/A,1e+06,84.195,0
LC-1/sq-SF,CTRPv2,0.769,N/A,239,98.461,0
VMRC-LCD,CTRPv2,3.066,N/A,2.55,91.915,0
NCI-H1623,CTRPv2,3.750,N/A,0.232,93.677,0
RERF-LC-Ad2,CTRPv2,2.373,N/A,6.22,91.912,0
NCI-H841,CTRPv2,21.963,9.45,8.57,16.303,0.207
COR-L88,CTRPv2,30.744,5.93,5.93,0.000,0.265
LU-65,CTRPv2,27.180,7.83,7.83,0.000,0.211
NCI-H2081,CTRPv2,17.031,10.4,6.86,39.996,0.15
NCI-H23,CTRPv2,4.192,29.5,29.5,0.000,0.0268
NCI-H2342,CTRPv2,7.619,N/A,0.882,84.194,0.0198
RERF-LC-MS,CTRPv2,4.855,N/A,4.42,85.118,0.0152
NCI-H1105,CTRPv2,20.382,18,18,0.000,0.17
NCI-H322,CTRPv2,4.184,88.5,88.5,0.000,0.0336
COR-L105,CTRPv2,8.717,15,7.59,46.688,0.0707
DMS-273,CTRPv2,18.366,10.1,4.6,43.020,0.157
NCI-H1339,CTRPv2,8.045,N/A,8.8,69.038,0.0553
HCC4006,CTRPv2,17.332,21.2,21,1.404,0.164
SK-MES-1,CTRPv2,9.813,52,52,0.000,0.0796
COR-L95,CTRPv2,7.457,N/A,10.5,69.259,0.0507
NCI-H2196,CTRPv2,15.556,13,8.55,40.748,0.136
NCI-H1341,CTRPv2,13.688,N/A,3.82,59.782,0.108
NCI-H1568,CTRPv2,5.968,N/A,9.46,57.100,0.0437
NCI-H1703,CTRPv2,9.246,N/A,5.69,53.050,0.0663
NCI-H838,CTRPv2,4.164,N/A,8.62,72.122,0.0241
LUDLU-1,CTRPv2,20.118,18.3,18,0.758,0.168
NCI-H1915,CTRPv2,21.653,12,11.5,7.511,0.206
NCI-H1944,CTRPv2,22.828,11.8,11.7,1.882,0.219
NCI-H520,CTRPv2,19.743,13.7,12.8,11.714,0.186
NCI-H522,CTRPv2,13.734,35,35,0.000,0.113
NCI-H2110,CTRPv2,14.577,31.5,31.5,0.000,0.122
NCI-H1395,CTRPv2,20.063,N/A,0.659,60.649,0.16
DMS 454,CTRPv2,16.533,23.4,23.1,1.297,0.15
HCC2935,CTRPv2,11.517,39.6,39.6,0.000,0.105
HOP-62,CTRPv2,23.062,11.9,11.9,0.000,0.222
KNS-62,CTRPv2,18.069,19.9,19.9,0.260,0.172
Calu-1,CTRPv2,13.124,33.8,33.8,0.000,0.118
DMS-114,CTRPv2,9.616,52,52,0.000,0.0791
EKVX,CTRPv2,21.359,14.3,14.3,0.000,0.196
HCC-1438,CTRPv2,17.936,19.6,19.4,2.351,0.17
HOP-92,CTRPv2,20.225,15.8,15.8,0.530,0.193
NCI-H1385,CTRPv2,40.675,3.13,3.13,0.000,0.341
NCI-H1793,CTRPv2,21.747,12.9,12.7,3.211,0.208
NCI-H1694,CTRPv2,17.082,21.9,21.8,0.932,0.162
