Cell Line,Dataset,Dose,Response
WM-793,CTRPv2,1.0,90.23
WM-793,CTRPv2,2.1,90.65
WM-793,CTRPv2,4.2,93.37
WM-793,CTRPv2,8.3,93.66
WM-793,CTRPv2,17.0,94.2
WM-793,CTRPv2,33.0,92.83
WM-793,CTRPv2,66.0,89.93
WM-793,CTRPv2,130.0,89.99
WM-793,CTRPv2,270.0,83.61
WM-793,CTRPv2,530.0,43.65
G-361,CTRPv2,0.016,98.28
G-361,CTRPv2,0.032,96.98
G-361,CTRPv2,0.065,96.69
G-361,CTRPv2,0.13,93.19
G-361,CTRPv2,0.26,88.38
G-361,CTRPv2,0.52,91.55
G-361,CTRPv2,1.0,78.06
G-361,CTRPv2,2.1,78.69
G-361,CTRPv2,4.2,83.29
G-361,CTRPv2,8.3,80.62
G-361,CTRPv2,17.0,83.82
G-361,CTRPv2,33.0,82.83
G-361,CTRPv2,66.0,79.25
G-361,CTRPv2,130.0,70.09
G-361,CTRPv2,270.0,50.56
G-361,CTRPv2,530.0,3.679
Hs 852.T,CTRPv2,0.016,97.85
Hs 852.T,CTRPv2,0.032,98.96
Hs 852.T,CTRPv2,0.065,91.13
Hs 852.T,CTRPv2,0.13,96.28
Hs 852.T,CTRPv2,0.26,97.4
Hs 852.T,CTRPv2,0.52,97.19
Hs 852.T,CTRPv2,1.0,80.79
Hs 852.T,CTRPv2,2.1,80.05
Hs 852.T,CTRPv2,4.2,85.9
Hs 852.T,CTRPv2,8.3,90.04
Hs 852.T,CTRPv2,17.0,83.52
Hs 852.T,CTRPv2,33.0,85.74
Hs 852.T,CTRPv2,66.0,91.94
Hs 852.T,CTRPv2,130.0,78.46
Hs 852.T,CTRPv2,270.0,67.37
Hs 852.T,CTRPv2,530.0,31.04
Hs 936.T,CTRPv2,0.016,94.47
Hs 936.T,CTRPv2,0.032,95.7
Hs 936.T,CTRPv2,0.065,93.45
Hs 936.T,CTRPv2,0.13,91.71
Hs 936.T,CTRPv2,0.26,93.22
Hs 936.T,CTRPv2,0.52,91.06
Hs 936.T,CTRPv2,1.0,89.05
Hs 936.T,CTRPv2,2.1,88.38
Hs 936.T,CTRPv2,4.2,88.93
Hs 936.T,CTRPv2,8.3,90.41
Hs 936.T,CTRPv2,17.0,91.16
Hs 936.T,CTRPv2,33.0,89.08
Hs 936.T,CTRPv2,66.0,92.37
Hs 936.T,CTRPv2,130.0,95.33
Hs 936.T,CTRPv2,270.0,91.73
Hs 936.T,CTRPv2,530.0,54.49
COLO-800,CTRPv2,0.016,87.45
COLO-800,CTRPv2,0.032,99.61
COLO-800,CTRPv2,0.065,91.65
COLO-800,CTRPv2,0.13,85.04
COLO-800,CTRPv2,0.26,100.8
COLO-800,CTRPv2,0.52,97.86
COLO-800,CTRPv2,1.0,95.41
COLO-800,CTRPv2,2.1,95.86
COLO-800,CTRPv2,4.2,94.56
COLO-800,CTRPv2,8.3,93.51
COLO-800,CTRPv2,17.0,91.3
COLO-800,CTRPv2,33.0,98.54
COLO-800,CTRPv2,66.0,86.02
COLO-800,CTRPv2,130.0,101.8
COLO-800,CTRPv2,270.0,98.64
COLO-800,CTRPv2,530.0,37.5
K029AX,CTRPv2,0.016,76.45
K029AX,CTRPv2,0.032,96.13
K029AX,CTRPv2,0.065,90.3
K029AX,CTRPv2,0.13,78.94
K029AX,CTRPv2,0.26,88.27
K029AX,CTRPv2,0.52,88.05
K029AX,CTRPv2,1.0,86.17
K029AX,CTRPv2,2.1,83.88
K029AX,CTRPv2,4.2,82.01
K029AX,CTRPv2,8.3,90.15
K029AX,CTRPv2,17.0,93.25
K029AX,CTRPv2,33.0,95.82
K029AX,CTRPv2,66.0,86.27
K029AX,CTRPv2,130.0,99.65
K029AX,CTRPv2,270.0,97.01
K029AX,CTRPv2,530.0,11.81
COLO-829,CTRPv2,0.016,117.3
COLO-829,CTRPv2,0.032,122.6
COLO-829,CTRPv2,0.065,100.9
COLO-829,CTRPv2,0.13,103.5
COLO-829,CTRPv2,0.26,116.6
COLO-829,CTRPv2,0.52,115.3
COLO-829,CTRPv2,1.0,110.8
COLO-829,CTRPv2,2.1,116.9
COLO-829,CTRPv2,4.2,101.8
COLO-829,CTRPv2,8.3,108.6
COLO-829,CTRPv2,17.0,104.6
COLO-829,CTRPv2,33.0,103.9
COLO-829,CTRPv2,66.0,105.7
COLO-829,CTRPv2,130.0,111.6
COLO-829,CTRPv2,270.0,106.6
COLO-829,CTRPv2,530.0,50.74
IGR-1,CTRPv2,0.016,82.85
IGR-1,CTRPv2,0.032,85.33
IGR-1,CTRPv2,0.065,88.18
IGR-1,CTRPv2,0.13,86.35
IGR-1,CTRPv2,0.26,90.64
IGR-1,CTRPv2,0.52,73.96
IGR-1,CTRPv2,1.0,89.18
IGR-1,CTRPv2,2.1,102.5
IGR-1,CTRPv2,4.2,90.61
IGR-1,CTRPv2,8.3,88.38
IGR-1,CTRPv2,17.0,97.92
IGR-1,CTRPv2,33.0,97.65
IGR-1,CTRPv2,66.0,95.33
IGR-1,CTRPv2,130.0,104.5
IGR-1,CTRPv2,270.0,96.59
IGR-1,CTRPv2,530.0,42.76
A253,CTRPv2,0.016,103.2
A253,CTRPv2,0.032,101.8
A253,CTRPv2,0.065,95.69
A253,CTRPv2,0.13,97.67
A253,CTRPv2,0.26,104.4
A253,CTRPv2,0.52,88.24
A253,CTRPv2,1.0,99.83
A253,CTRPv2,2.1,108.7
A253,CTRPv2,4.2,97.29
A253,CTRPv2,8.3,94.86
A253,CTRPv2,17.0,102.9
A253,CTRPv2,33.0,94.18
A253,CTRPv2,66.0,77.49
A253,CTRPv2,130.0,103.9
A253,CTRPv2,270.0,92.56
A253,CTRPv2,530.0,50.07
C32,CTRPv2,0.016,103.8
C32,CTRPv2,0.032,98.28
C32,CTRPv2,0.065,96.3
C32,CTRPv2,0.13,95.13
C32,CTRPv2,0.26,97.04
C32,CTRPv2,0.52,87.4
C32,CTRPv2,1.0,99.69
C32,CTRPv2,2.1,98.89
C32,CTRPv2,4.2,90.7
C32,CTRPv2,8.3,96.54
C32,CTRPv2,17.0,94.44
C32,CTRPv2,33.0,88.81
C32,CTRPv2,66.0,99.3
C32,CTRPv2,130.0,104.2
C32,CTRPv2,270.0,104.3
C32,CTRPv2,530.0,74.59
HT-144,CTRPv2,0.016,102.4
HT-144,CTRPv2,0.032,95.07
HT-144,CTRPv2,0.065,98.28
HT-144,CTRPv2,0.13,91.85
HT-144,CTRPv2,0.26,98.19
HT-144,CTRPv2,0.52,88.43
HT-144,CTRPv2,1.0,93.72
HT-144,CTRPv2,2.1,101.6
HT-144,CTRPv2,4.2,90.89
HT-144,CTRPv2,8.3,91.68
HT-144,CTRPv2,17.0,92.31
HT-144,CTRPv2,33.0,88.16
HT-144,CTRPv2,66.0,90.42
HT-144,CTRPv2,130.0,100.6
HT-144,CTRPv2,270.0,95.9
HT-144,CTRPv2,530.0,22.46
Hs 294T,CTRPv2,0.016,90.16
Hs 294T,CTRPv2,0.032,90.15
Hs 294T,CTRPv2,0.065,90.54
Hs 294T,CTRPv2,0.13,89.42
Hs 294T,CTRPv2,0.26,94.48
Hs 294T,CTRPv2,0.52,68.1
Hs 294T,CTRPv2,1.0,93.51
Hs 294T,CTRPv2,2.1,108.0
Hs 294T,CTRPv2,4.2,87.2
Hs 294T,CTRPv2,8.3,92.63
Hs 294T,CTRPv2,17.0,94.27
Hs 294T,CTRPv2,33.0,84.84
Hs 294T,CTRPv2,66.0,88.4
Hs 294T,CTRPv2,130.0,102.6
Hs 294T,CTRPv2,270.0,95.88
Hs 294T,CTRPv2,530.0,7.476
A101D,CTRPv2,0.016,97.2
A101D,CTRPv2,0.032,93.85
A101D,CTRPv2,0.065,96.39
A101D,CTRPv2,0.13,89.81
A101D,CTRPv2,0.26,92.67
A101D,CTRPv2,0.52,91.81
A101D,CTRPv2,1.0,85.94
A101D,CTRPv2,2.1,102.8
A101D,CTRPv2,4.2,89.05
A101D,CTRPv2,8.3,88.68
A101D,CTRPv2,17.0,91.31
A101D,CTRPv2,33.0,90.13
A101D,CTRPv2,66.0,89.25
A101D,CTRPv2,130.0,104.5
A101D,CTRPv2,270.0,92.14
A101D,CTRPv2,530.0,37.6
A2058,CTRPv2,0.016,92.49
A2058,CTRPv2,0.032,93.13
A2058,CTRPv2,0.065,91.05
A2058,CTRPv2,0.13,84.27
A2058,CTRPv2,0.26,88.35
A2058,CTRPv2,0.52,78.94
A2058,CTRPv2,1.0,86.3
A2058,CTRPv2,2.1,91.29
A2058,CTRPv2,4.2,85.57
A2058,CTRPv2,8.3,84.92
A2058,CTRPv2,17.0,90.62
A2058,CTRPv2,33.0,84.93
A2058,CTRPv2,66.0,86.22
A2058,CTRPv2,130.0,93.47
A2058,CTRPv2,270.0,87.03
A2058,CTRPv2,530.0,41.71
COLO-792,CTRPv2,0.016,95.88
COLO-792,CTRPv2,0.032,90.93
COLO-792,CTRPv2,0.065,92.99
COLO-792,CTRPv2,0.13,93.58
COLO-792,CTRPv2,0.26,94.79
COLO-792,CTRPv2,0.52,75.17
COLO-792,CTRPv2,1.0,97.54
COLO-792,CTRPv2,2.1,98.06
COLO-792,CTRPv2,4.2,87.99
COLO-792,CTRPv2,8.3,93.72
COLO-792,CTRPv2,17.0,90.97
COLO-792,CTRPv2,33.0,76.82
COLO-792,CTRPv2,66.0,75.36
COLO-792,CTRPv2,130.0,92.97
COLO-792,CTRPv2,270.0,72.92
COLO-792,CTRPv2,530.0,1.259
HMCB,CTRPv2,0.016,93.74
HMCB,CTRPv2,0.032,97.85
HMCB,CTRPv2,0.065,93.56
HMCB,CTRPv2,0.13,94.13
HMCB,CTRPv2,0.26,95.46
HMCB,CTRPv2,0.52,87.37
HMCB,CTRPv2,1.0,92.69
HMCB,CTRPv2,2.1,95.84
HMCB,CTRPv2,4.2,92.3
HMCB,CTRPv2,8.3,92.26
HMCB,CTRPv2,17.0,94.99
HMCB,CTRPv2,33.0,91.06
HMCB,CTRPv2,66.0,88.68
HMCB,CTRPv2,130.0,93.57
HMCB,CTRPv2,270.0,94.01
HMCB,CTRPv2,530.0,26.99
IGR-39,CTRPv2,0.016,64.96
IGR-39,CTRPv2,0.032,96.13
IGR-39,CTRPv2,0.065,94.8
IGR-39,CTRPv2,0.13,93.78
IGR-39,CTRPv2,0.26,101.5
IGR-39,CTRPv2,0.52,106.9
IGR-39,CTRPv2,1.0,100.8
IGR-39,CTRPv2,2.1,111.7
IGR-39,CTRPv2,4.2,102.0
IGR-39,CTRPv2,8.3,102.0
IGR-39,CTRPv2,17.0,104.9
IGR-39,CTRPv2,33.0,103.3
IGR-39,CTRPv2,66.0,104.1
IGR-39,CTRPv2,130.0,106.1
IGR-39,CTRPv2,270.0,104.4
IGR-39,CTRPv2,530.0,81.27
Mewo,CTRPv2,0.016,103.7
Mewo,CTRPv2,0.032,93.53
Mewo,CTRPv2,0.065,99.47
Mewo,CTRPv2,0.13,100.9
Mewo,CTRPv2,0.26,99.94
Mewo,CTRPv2,0.52,97.03
Mewo,CTRPv2,1.0,98.33
Mewo,CTRPv2,2.1,99.44
Mewo,CTRPv2,4.2,98.36
Mewo,CTRPv2,8.3,100.8
Mewo,CTRPv2,17.0,100.9
Mewo,CTRPv2,33.0,101.1
Mewo,CTRPv2,66.0,92.67
Mewo,CTRPv2,130.0,105.6
Mewo,CTRPv2,270.0,103.2
Mewo,CTRPv2,530.0,13.38
WM-115,CTRPv2,0.016,90.26
WM-115,CTRPv2,0.032,93.42
WM-115,CTRPv2,0.065,92.86
WM-115,CTRPv2,0.13,92.43
WM-115,CTRPv2,0.26,90.97
WM-115,CTRPv2,0.52,101.1
WM-115,CTRPv2,1.0,90.47
WM-115,CTRPv2,2.1,99.73
WM-115,CTRPv2,4.2,90.5
WM-115,CTRPv2,8.3,92.53
WM-115,CTRPv2,17.0,95.44
WM-115,CTRPv2,33.0,91.89
WM-115,CTRPv2,66.0,63.0
WM-115,CTRPv2,130.0,90.24
WM-115,CTRPv2,270.0,81.68
WM-115,CTRPv2,530.0,3.213
WM-266-4,CTRPv2,0.016,90.39
WM-266-4,CTRPv2,0.032,92.28
WM-266-4,CTRPv2,0.065,98.17
WM-266-4,CTRPv2,0.13,95.92
WM-266-4,CTRPv2,0.26,91.51
WM-266-4,CTRPv2,0.52,93.95
WM-266-4,CTRPv2,1.0,87.38
WM-266-4,CTRPv2,2.1,92.21
WM-266-4,CTRPv2,4.2,94.42
WM-266-4,CTRPv2,8.3,91.38
WM-266-4,CTRPv2,17.0,95.12
WM-266-4,CTRPv2,33.0,94.27
WM-266-4,CTRPv2,66.0,81.72
WM-266-4,CTRPv2,130.0,99.36
WM-266-4,CTRPv2,270.0,91.12
WM-266-4,CTRPv2,530.0,6.304
Hs 895.T,CTRPv2,0.016,95.44
Hs 895.T,CTRPv2,0.032,94.92
Hs 895.T,CTRPv2,0.065,88.71
Hs 895.T,CTRPv2,0.13,92.2
Hs 895.T,CTRPv2,0.26,95.38
Hs 895.T,CTRPv2,0.52,93.5
Hs 895.T,CTRPv2,1.0,88.39
Hs 895.T,CTRPv2,2.1,91.92
Hs 895.T,CTRPv2,4.2,85.92
Hs 895.T,CTRPv2,8.3,88.08
Hs 895.T,CTRPv2,17.0,91.52
Hs 895.T,CTRPv2,33.0,87.53
Hs 895.T,CTRPv2,66.0,86.09
Hs 895.T,CTRPv2,130.0,91.16
Hs 895.T,CTRPv2,270.0,92.63
Hs 895.T,CTRPv2,530.0,28.14
SK-MEL-24,CTRPv2,0.016,101.5
SK-MEL-24,CTRPv2,0.032,100.5
SK-MEL-24,CTRPv2,0.065,95.48
SK-MEL-24,CTRPv2,0.13,99.11
SK-MEL-24,CTRPv2,0.26,100.6
SK-MEL-24,CTRPv2,0.52,107.2
SK-MEL-24,CTRPv2,1.0,100.0
SK-MEL-24,CTRPv2,2.1,108.3
SK-MEL-24,CTRPv2,4.2,95.34
SK-MEL-24,CTRPv2,8.3,96.1
SK-MEL-24,CTRPv2,17.0,99.23
SK-MEL-24,CTRPv2,33.0,101.2
SK-MEL-24,CTRPv2,66.0,89.33
SK-MEL-24,CTRPv2,130.0,109.6
SK-MEL-24,CTRPv2,270.0,101.4
SK-MEL-24,CTRPv2,530.0,28.04
RVH-421,CTRPv2,0.016,84.33
RVH-421,CTRPv2,0.032,96.05
RVH-421,CTRPv2,0.065,94.7
RVH-421,CTRPv2,0.13,92.54
RVH-421,CTRPv2,0.26,86.03
RVH-421,CTRPv2,0.52,96.29
RVH-421,CTRPv2,1.0,91.84
RVH-421,CTRPv2,2.1,103.3
RVH-421,CTRPv2,4.2,97.69
RVH-421,CTRPv2,8.3,97.69
RVH-421,CTRPv2,17.0,100.0
RVH-421,CTRPv2,33.0,99.78
RVH-421,CTRPv2,66.0,96.31
RVH-421,CTRPv2,130.0,114.0
RVH-421,CTRPv2,270.0,96.57
RVH-421,CTRPv2,530.0,5.271
Hs 839.T,CTRPv2,0.016,107.7
Hs 839.T,CTRPv2,0.032,103.3
Hs 839.T,CTRPv2,0.065,99.48
Hs 839.T,CTRPv2,0.13,99.13
Hs 839.T,CTRPv2,0.26,107.8
Hs 839.T,CTRPv2,0.52,116.0
Hs 839.T,CTRPv2,1.0,101.8
Hs 839.T,CTRPv2,2.1,117.3
Hs 839.T,CTRPv2,4.2,86.38
Hs 839.T,CTRPv2,8.3,89.54
Hs 839.T,CTRPv2,17.0,95.62
Hs 839.T,CTRPv2,33.0,105.2
Hs 839.T,CTRPv2,66.0,94.72
Hs 839.T,CTRPv2,130.0,114.0
Hs 839.T,CTRPv2,270.0,109.0
Hs 839.T,CTRPv2,530.0,56.72
WM-88,CTRPv2,0.016,84.33
WM-88,CTRPv2,0.032,105.9
WM-88,CTRPv2,0.065,95.97
WM-88,CTRPv2,0.13,82.64
WM-88,CTRPv2,0.26,82.49
WM-88,CTRPv2,0.52,95.85
WM-88,CTRPv2,1.0,89.2
WM-88,CTRPv2,2.1,86.8
WM-88,CTRPv2,4.2,85.11
WM-88,CTRPv2,8.3,88.26
WM-88,CTRPv2,17.0,88.46
WM-88,CTRPv2,33.0,92.45
WM-88,CTRPv2,66.0,85.45
WM-88,CTRPv2,130.0,96.1
WM-88,CTRPv2,270.0,88.34
WM-88,CTRPv2,530.0,7.468
WM-983B,CTRPv2,0.016,103.4
WM-983B,CTRPv2,0.032,108.9
WM-983B,CTRPv2,0.065,95.81
WM-983B,CTRPv2,0.13,99.15
WM-983B,CTRPv2,0.26,104.7
WM-983B,CTRPv2,0.52,117.3
WM-983B,CTRPv2,1.0,100.6
WM-983B,CTRPv2,2.1,109.3
WM-983B,CTRPv2,4.2,97.83
WM-983B,CTRPv2,8.3,95.47
WM-983B,CTRPv2,17.0,102.5
WM-983B,CTRPv2,33.0,100.2
WM-983B,CTRPv2,66.0,64.86
WM-983B,CTRPv2,130.0,120.9
WM-983B,CTRPv2,270.0,109.5
WM-983B,CTRPv2,530.0,16.28
CJM,CTRPv2,0.016,113.4
CJM,CTRPv2,0.032,113.0
CJM,CTRPv2,0.065,102.5
CJM,CTRPv2,0.13,101.7
CJM,CTRPv2,0.26,110.3
CJM,CTRPv2,0.52,109.0
CJM,CTRPv2,1.0,103.7
CJM,CTRPv2,2.1,99.21
CJM,CTRPv2,4.2,99.09
CJM,CTRPv2,8.3,97.4
CJM,CTRPv2,17.0,96.39
CJM,CTRPv2,33.0,91.12
CJM,CTRPv2,66.0,86.62
CJM,CTRPv2,130.0,79.34
CJM,CTRPv2,270.0,84.74
CJM,CTRPv2,530.0,8.378
SK-MEL-3,CTRPv2,0.016,82.98
SK-MEL-3,CTRPv2,0.032,98.78
SK-MEL-3,CTRPv2,0.065,101.0
SK-MEL-3,CTRPv2,0.13,91.65
SK-MEL-3,CTRPv2,0.26,84.85
SK-MEL-3,CTRPv2,0.52,100.4
SK-MEL-3,CTRPv2,1.0,91.32
SK-MEL-3,CTRPv2,2.1,97.2
SK-MEL-3,CTRPv2,4.2,93.46
SK-MEL-3,CTRPv2,8.3,93.52
SK-MEL-3,CTRPv2,17.0,92.07
SK-MEL-3,CTRPv2,33.0,86.76
SK-MEL-3,CTRPv2,66.0,85.27
SK-MEL-3,CTRPv2,130.0,96.74
SK-MEL-3,CTRPv2,270.0,91.01
SK-MEL-3,CTRPv2,530.0,9.157
IGR-37,CTRPv2,0.016,107.0
IGR-37,CTRPv2,0.032,102.9
IGR-37,CTRPv2,0.065,105.0
IGR-37,CTRPv2,0.13,100.9
IGR-37,CTRPv2,0.26,104.8
IGR-37,CTRPv2,0.52,109.4
IGR-37,CTRPv2,1.0,101.8
IGR-37,CTRPv2,2.1,101.5
IGR-37,CTRPv2,4.2,102.1
IGR-37,CTRPv2,8.3,105.6
IGR-37,CTRPv2,17.0,103.8
IGR-37,CTRPv2,33.0,108.2
IGR-37,CTRPv2,66.0,110.4
IGR-37,CTRPv2,130.0,103.1
IGR-37,CTRPv2,270.0,105.3
IGR-37,CTRPv2,530.0,62.71
Hs 934.T,CTRPv2,0.016,100.1
Hs 934.T,CTRPv2,0.032,106.4
