Cell Line,Dataset,Dose,Response
NB1,CTRPv2,5.2,98.67
NB1,CTRPv2,10.0,92.62
NB1,CTRPv2,21.0,17.14
NB1,CTRPv2,42.0,3.194
NB1,CTRPv2,83.0,3.508
NB1,CTRPv2,170.0,3.197
KP-N-S19s,CTRPv2,0.0051,104.3
KP-N-S19s,CTRPv2,0.01,102.8
KP-N-S19s,CTRPv2,0.02,102.3
KP-N-S19s,CTRPv2,0.041,103.9
KP-N-S19s,CTRPv2,0.081,103.3
KP-N-S19s,CTRPv2,0.16,104.7
KP-N-S19s,CTRPv2,0.32,106.4
KP-N-S19s,CTRPv2,0.65,106.9
KP-N-S19s,CTRPv2,1.3,102.7
KP-N-S19s,CTRPv2,2.6,108.2
KP-N-S19s,CTRPv2,5.2,100.6
KP-N-S19s,CTRPv2,10.0,98.96
KP-N-S19s,CTRPv2,21.0,88.75
KP-N-S19s,CTRPv2,42.0,19.94
KP-N-S19s,CTRPv2,83.0,3.516
KP-N-S19s,CTRPv2,170.0,2.795
SK-N-SH,CTRPv2,0.0051,98.01
SK-N-SH,CTRPv2,0.01,103.1
SK-N-SH,CTRPv2,0.02,98.68
SK-N-SH,CTRPv2,0.041,94.24
SK-N-SH,CTRPv2,0.081,98.99
SK-N-SH,CTRPv2,0.16,104.4
SK-N-SH,CTRPv2,0.32,95.07
SK-N-SH,CTRPv2,0.65,107.7
SK-N-SH,CTRPv2,1.3,92.37
SK-N-SH,CTRPv2,2.6,91.54
SK-N-SH,CTRPv2,5.2,89.99
SK-N-SH,CTRPv2,10.0,49.2
SK-N-SH,CTRPv2,21.0,1.463
SK-N-SH,CTRPv2,42.0,0.8755
SK-N-SH,CTRPv2,83.0,0.6616
SK-N-SH,CTRPv2,170.0,0.4111
SK-N-DZ,CTRPv2,0.0051,118.5
SK-N-DZ,CTRPv2,0.01,143.3
SK-N-DZ,CTRPv2,0.02,102.4
SK-N-DZ,CTRPv2,0.041,99.09
SK-N-DZ,CTRPv2,0.081,121.2
SK-N-DZ,CTRPv2,0.16,114.0
SK-N-DZ,CTRPv2,0.32,93.87
SK-N-DZ,CTRPv2,0.65,61.31
SK-N-DZ,CTRPv2,1.3,76.24
SK-N-DZ,CTRPv2,2.6,77.02
SK-N-DZ,CTRPv2,5.2,42.04
SK-N-DZ,CTRPv2,10.0,1.391
SK-N-DZ,CTRPv2,21.0,1.232
SK-N-DZ,CTRPv2,42.0,0.7017
SK-N-DZ,CTRPv2,83.0,0.5087
SK-N-DZ,CTRPv2,170.0,0.5144
IMR-32,CTRPv2,0.0051,106.2
IMR-32,CTRPv2,0.01,121.2
IMR-32,CTRPv2,0.02,108.9
IMR-32,CTRPv2,0.041,93.31
IMR-32,CTRPv2,0.081,88.67
IMR-32,CTRPv2,0.16,140.2
IMR-32,CTRPv2,0.32,61.67
IMR-32,CTRPv2,0.65,74.57
IMR-32,CTRPv2,1.3,78.33
IMR-32,CTRPv2,2.6,69.17
IMR-32,CTRPv2,5.2,80.37
IMR-32,CTRPv2,10.0,3.029
IMR-32,CTRPv2,21.0,1.184
IMR-32,CTRPv2,42.0,0.7458
IMR-32,CTRPv2,83.0,0.46
IMR-32,CTRPv2,170.0,0.3908
NH-6,CTRPv2,0.0051,111.7
NH-6,CTRPv2,0.01,107.6
NH-6,CTRPv2,0.02,105.6
NH-6,CTRPv2,0.041,100.5
NH-6,CTRPv2,0.081,109.6
NH-6,CTRPv2,0.16,115.6
NH-6,CTRPv2,0.32,92.96
NH-6,CTRPv2,0.65,103.3
NH-6,CTRPv2,1.3,99.55
NH-6,CTRPv2,2.6,87.94
NH-6,CTRPv2,5.2,83.55
NH-6,CTRPv2,10.0,71.17
NH-6,CTRPv2,21.0,13.98
NH-6,CTRPv2,42.0,3.776
NH-6,CTRPv2,83.0,0.8801
NH-6,CTRPv2,170.0,0.4567
SK-N-FI,CTRPv2,0.0051,103.0
SK-N-FI,CTRPv2,0.01,99.4
SK-N-FI,CTRPv2,0.02,110.5
SK-N-FI,CTRPv2,0.041,99.88
SK-N-FI,CTRPv2,0.081,102.6
SK-N-FI,CTRPv2,0.16,104.5
SK-N-FI,CTRPv2,0.32,90.74
SK-N-FI,CTRPv2,0.65,69.39
SK-N-FI,CTRPv2,1.3,64.3
SK-N-FI,CTRPv2,2.6,74.54
SK-N-FI,CTRPv2,5.2,60.98
SK-N-FI,CTRPv2,10.0,2.767
SK-N-FI,CTRPv2,21.0,0.9943
SK-N-FI,CTRPv2,42.0,0.6068
SK-N-FI,CTRPv2,83.0,0.4444
SK-N-FI,CTRPv2,170.0,0.4226
KP-N-YN,CTRPv2,0.0051,137.3
KP-N-YN,CTRPv2,0.01,87.13
KP-N-YN,CTRPv2,0.02,96.53
KP-N-YN,CTRPv2,0.041,100.2
KP-N-YN,CTRPv2,0.081,107.9
KP-N-YN,CTRPv2,0.16,102.8
KP-N-YN,CTRPv2,0.32,72.02
KP-N-YN,CTRPv2,0.65,64.8
KP-N-YN,CTRPv2,1.3,59.87
KP-N-YN,CTRPv2,2.6,54.02
KP-N-YN,CTRPv2,5.2,60.45
KP-N-YN,CTRPv2,10.0,15.7
KP-N-YN,CTRPv2,21.0,4.772
KP-N-YN,CTRPv2,42.0,3.924
KP-N-YN,CTRPv2,83.0,0.9292
KP-N-YN,CTRPv2,170.0,0.5569
SK-N-BE(2),CTRPv2,0.0051,111.9
SK-N-BE(2),CTRPv2,0.01,100.0
SK-N-BE(2),CTRPv2,0.02,90.89
SK-N-BE(2),CTRPv2,0.041,84.73
SK-N-BE(2),CTRPv2,0.081,90.52
SK-N-BE(2),CTRPv2,0.16,90.21
SK-N-BE(2),CTRPv2,0.32,96.08
SK-N-BE(2),CTRPv2,0.65,106.3
SK-N-BE(2),CTRPv2,1.3,96.81
SK-N-BE(2),CTRPv2,2.6,87.32
SK-N-BE(2),CTRPv2,5.2,67.21
SK-N-BE(2),CTRPv2,10.0,24.6
SK-N-BE(2),CTRPv2,21.0,1.446
SK-N-BE(2),CTRPv2,42.0,1.479
SK-N-BE(2),CTRPv2,83.0,1.238
SK-N-BE(2),CTRPv2,170.0,1.352
