Cell Line,Dataset,Dose,Response
IMR-5,GDSC1000,0.625,71.0075
IMR-5,GDSC1000,1.25,61.106
IMR-5,GDSC1000,2.5,25.8874
IMR-5,GDSC1000,5.0,16.8517
IMR-5,GDSC1000,10.0,20.2864
IMR-5,GDSC1000,20.0,31.1532
GOTO,GDSC1000,0.078125,102.87
GOTO,GDSC1000,0.15625,113.078
GOTO,GDSC1000,0.3125,110.542
GOTO,GDSC1000,0.625,100.438
GOTO,GDSC1000,1.25,103.736
GOTO,GDSC1000,2.5,79.05
GOTO,GDSC1000,5.0,55.4529
GOTO,GDSC1000,10.0,49.3336
GOTO,GDSC1000,20.0,55.1675
NB69,GDSC1000,0.078125,105.574
NB69,GDSC1000,0.15625,94.0605
NB69,GDSC1000,0.3125,89.1337
NB69,GDSC1000,0.625,72.0005
NB69,GDSC1000,1.25,41.4446
NB69,GDSC1000,2.5,27.0975
NB69,GDSC1000,5.0,25.0347
NB69,GDSC1000,10.0,23.8264
NB69,GDSC1000,20.0,24.7288
KP-N-YN,GDSC1000,0.078125,92.3767
KP-N-YN,GDSC1000,0.15625,94.2567
KP-N-YN,GDSC1000,0.3125,98.9707
KP-N-YN,GDSC1000,0.625,89.5277
KP-N-YN,GDSC1000,1.25,90.7622
KP-N-YN,GDSC1000,2.5,89.2765
KP-N-YN,GDSC1000,5.0,89.8403
KP-N-YN,GDSC1000,10.0,87.6669
KP-N-YN,GDSC1000,20.0,71.5751
CHP-126,GDSC1000,0.078125,107.191
CHP-126,GDSC1000,0.15625,106.931
CHP-126,GDSC1000,0.3125,91.5603
CHP-126,GDSC1000,0.625,98.5635
CHP-126,GDSC1000,1.25,99.8101
CHP-126,GDSC1000,2.5,93.443
CHP-126,GDSC1000,5.0,93.1358
CHP-126,GDSC1000,10.0,89.674
CHP-126,GDSC1000,20.0,61.9073
NB1,GDSC1000,0.078125,97.6814
NB1,GDSC1000,0.15625,98.3969
NB1,GDSC1000,0.3125,97.9696
NB1,GDSC1000,0.625,98.91
NB1,GDSC1000,1.25,97.3709
NB1,GDSC1000,2.5,97.3637
NB1,GDSC1000,5.0,78.4803
NB1,GDSC1000,10.0,66.3914
NB1,GDSC1000,20.0,58.3493
NB17,GDSC1000,0.078125,95.7852
NB17,GDSC1000,0.15625,95.8485
NB17,GDSC1000,0.3125,96.5603
NB17,GDSC1000,0.625,87.4819
NB17,GDSC1000,1.25,98.8232
NB17,GDSC1000,2.5,78.489
NB17,GDSC1000,5.0,77.0641
NB17,GDSC1000,10.0,57.6187
NB17,GDSC1000,20.0,47.7473
NB5,GDSC1000,0.078125,96.2524
NB5,GDSC1000,0.15625,94.184
NB5,GDSC1000,0.3125,95.6564
NB5,GDSC1000,0.625,92.4839
NB5,GDSC1000,1.25,97.1694
NB5,GDSC1000,2.5,48.9633
NB5,GDSC1000,5.0,52.3606
NB5,GDSC1000,10.0,98.7495
NB5,GDSC1000,20.0,40.2854
NB14,GDSC1000,0.078125,96.7262
NB14,GDSC1000,0.15625,96.9455
NB14,GDSC1000,0.3125,97.7207
NB14,GDSC1000,0.625,86.1432
NB14,GDSC1000,1.25,80.4353
NB14,GDSC1000,2.5,43.0118
NB14,GDSC1000,5.0,22.7503
NB14,GDSC1000,10.0,29.7574
NB14,GDSC1000,20.0,32.2485
KELLY,GDSC1000,0.078125,102.924
KELLY,GDSC1000,0.15625,88.4913
KELLY,GDSC1000,0.3125,85.1849
KELLY,GDSC1000,0.625,80.7914
KELLY,GDSC1000,1.25,81.7405
KELLY,GDSC1000,2.5,62.1487
KELLY,GDSC1000,5.0,24.9946
KELLY,GDSC1000,10.0,26.4218
KELLY,GDSC1000,20.0,37.338
CHP-212,GDSC1000,0.078125,99.2671
CHP-212,GDSC1000,0.15625,92.3756
CHP-212,GDSC1000,0.3125,89.719
CHP-212,GDSC1000,0.625,96.7406
CHP-212,GDSC1000,1.25,96.3954
CHP-212,GDSC1000,2.5,103.257
CHP-212,GDSC1000,5.0,99.874
CHP-212,GDSC1000,10.0,94.6494
CHP-212,GDSC1000,20.0,90.8057
NB6,GDSC1000,0.078125,95.5676
NB6,GDSC1000,0.15625,94.6468
NB6,GDSC1000,0.3125,95.2473
NB6,GDSC1000,0.625,89.7374
NB6,GDSC1000,1.25,80.81
NB6,GDSC1000,2.5,50.9988
NB6,GDSC1000,5.0,43.1161
NB6,GDSC1000,10.0,31.6743
NB6,GDSC1000,20.0,41.2501
LAN-6,GDSC1000,0.078125,103.06
LAN-6,GDSC1000,0.15625,100.398
LAN-6,GDSC1000,0.3125,100.567
LAN-6,GDSC1000,0.625,97.9645
LAN-6,GDSC1000,1.25,96.0871
LAN-6,GDSC1000,2.5,92.9845
LAN-6,GDSC1000,5.0,93.892
LAN-6,GDSC1000,10.0,87.907
LAN-6,GDSC1000,20.0,69.2414
GI-ME-N,GDSC1000,0.078125,99.92
GI-ME-N,GDSC1000,0.15625,90.0856
GI-ME-N,GDSC1000,0.3125,89.5201
GI-ME-N,GDSC1000,0.625,68.4985
GI-ME-N,GDSC1000,1.25,67.3197
GI-ME-N,GDSC1000,2.5,50.7631
GI-ME-N,GDSC1000,5.0,54.6232
GI-ME-N,GDSC1000,10.0,50.052
GI-ME-N,GDSC1000,20.0,44.3496
SIMA,GDSC1000,0.078125,106.922
SIMA,GDSC1000,0.15625,101.7
SIMA,GDSC1000,0.3125,99.3532
SIMA,GDSC1000,0.625,93.2922
SIMA,GDSC1000,1.25,80.3934
SIMA,GDSC1000,2.5,68.3364
SIMA,GDSC1000,5.0,58.8382
SIMA,GDSC1000,10.0,47.568
SIMA,GDSC1000,20.0,40.7588
SK-N-DZ,GDSC1000,0.078125,95.6228
SK-N-DZ,GDSC1000,0.15625,95.6149
SK-N-DZ,GDSC1000,0.3125,104.009
SK-N-DZ,GDSC1000,0.625,105.106
SK-N-DZ,GDSC1000,1.25,96.2099
SK-N-DZ,GDSC1000,2.5,88.345
SK-N-DZ,GDSC1000,5.0,66.8028
SK-N-DZ,GDSC1000,10.0,67.9856
SK-N-DZ,GDSC1000,20.0,48.4081
TGW,GDSC1000,0.078125,87.0006
TGW,GDSC1000,0.15625,102.75
TGW,GDSC1000,0.3125,96.0579
TGW,GDSC1000,0.625,97.9704
TGW,GDSC1000,1.25,106.948
TGW,GDSC1000,2.5,83.8292
TGW,GDSC1000,5.0,61.8548
TGW,GDSC1000,10.0,49.2707
TGW,GDSC1000,20.0,26.7623
NH-12,GDSC1000,0.078125,128.338
NH-12,GDSC1000,0.15625,104.469
NH-12,GDSC1000,0.3125,82.3523
NH-12,GDSC1000,0.625,74.9534
NH-12,GDSC1000,1.25,70.2224
NH-12,GDSC1000,2.5,56.9003
NH-12,GDSC1000,5.0,38.5701
NH-12,GDSC1000,10.0,32.5494
NH-12,GDSC1000,20.0,24.9373
KP-N-YS,GDSC1000,0.078125,124.494
KP-N-YS,GDSC1000,0.15625,85.3989
KP-N-YS,GDSC1000,0.3125,100.535
KP-N-YS,GDSC1000,0.625,110.091
KP-N-YS,GDSC1000,1.25,79.4058
KP-N-YS,GDSC1000,2.5,70.7884
KP-N-YS,GDSC1000,5.0,34.4703
KP-N-YS,GDSC1000,10.0,32.2189
KP-N-YS,GDSC1000,20.0,26.8377
MC-IXC,GDSC1000,0.078125,115.729
MC-IXC,GDSC1000,0.15625,115.58
MC-IXC,GDSC1000,0.3125,104.107
MC-IXC,GDSC1000,0.625,101.211
MC-IXC,GDSC1000,1.25,92.5101
MC-IXC,GDSC1000,2.5,113.259
MC-IXC,GDSC1000,5.0,34.4861
MC-IXC,GDSC1000,10.0,24.5547
MC-IXC,GDSC1000,20.0,18.2917
CHP-134,GDSC1000,0.078125,95.8945
CHP-134,GDSC1000,0.15625,142.84
CHP-134,GDSC1000,0.3125,91.354
CHP-134,GDSC1000,0.625,87.8413
CHP-134,GDSC1000,1.25,89.6181
CHP-134,GDSC1000,2.5,72.2867
CHP-134,GDSC1000,5.0,14.448
CHP-134,GDSC1000,10.0,15.9385
CHP-134,GDSC1000,20.0,25.3455
SIMA,CTRPv2,0.002,75.64
SIMA,CTRPv2,0.0041,80.25
SIMA,CTRPv2,0.0081,59.75
SIMA,CTRPv2,0.016,41.88
SIMA,CTRPv2,0.032,84.37
SIMA,CTRPv2,0.065,80.68
SIMA,CTRPv2,0.13,78.5
SIMA,CTRPv2,0.26,62.31
SIMA,CTRPv2,0.52,69.08
SIMA,CTRPv2,1.0,63.1
SIMA,CTRPv2,2.1,66.74
SIMA,CTRPv2,4.2,36.07
SIMA,CTRPv2,8.3,33.27
SIMA,CTRPv2,17.0,36.81
SIMA,CTRPv2,33.0,26.01
SIMA,CTRPv2,66.0,5.627
MHH-NB-11,CTRPv2,0.002,103.7
MHH-NB-11,CTRPv2,0.0041,110.3
MHH-NB-11,CTRPv2,0.0081,109.1
MHH-NB-11,CTRPv2,0.016,104.0
MHH-NB-11,CTRPv2,0.032,99.28
MHH-NB-11,CTRPv2,0.065,109.8
MHH-NB-11,CTRPv2,0.13,90.23
MHH-NB-11,CTRPv2,0.26,90.0
MHH-NB-11,CTRPv2,0.52,83.4
MHH-NB-11,CTRPv2,1.0,90.57
MHH-NB-11,CTRPv2,2.1,70.76
MHH-NB-11,CTRPv2,17.0,25.5
MHH-NB-11,CTRPv2,33.0,37.66
MHH-NB-11,CTRPv2,66.0,17.03
CHP-126,CTRPv2,0.002,107.4
CHP-126,CTRPv2,0.0041,109.0
CHP-126,CTRPv2,0.0081,120.6
CHP-126,CTRPv2,0.016,119.2
CHP-126,CTRPv2,0.032,117.4
CHP-126,CTRPv2,0.065,100.7
CHP-126,CTRPv2,0.13,120.1
CHP-126,CTRPv2,0.26,96.58
CHP-126,CTRPv2,0.52,63.46
CHP-126,CTRPv2,1.0,66.39
CHP-126,CTRPv2,2.1,104.6
CHP-126,CTRPv2,8.3,16.29
CHP-126,CTRPv2,17.0,17.65
CHP-126,CTRPv2,33.0,38.94
CHP-126,CTRPv2,66.0,10.01
KELLY,CTRPv2,0.002,108.5
KELLY,CTRPv2,0.0041,105.7
KELLY,CTRPv2,0.0081,107.6
KELLY,CTRPv2,0.016,114.2
KELLY,CTRPv2,0.032,103.2
KELLY,CTRPv2,0.065,110.6
KELLY,CTRPv2,0.13,107.4
KELLY,CTRPv2,0.26,96.9
KELLY,CTRPv2,0.52,96.69
KELLY,CTRPv2,1.0,97.27
KELLY,CTRPv2,2.1,89.54
KELLY,CTRPv2,4.2,84.41
KELLY,CTRPv2,8.3,15.58
KELLY,CTRPv2,17.0,13.35
KELLY,CTRPv2,33.0,23.8
KELLY,CTRPv2,66.0,9.02
NB1,CTRPv2,0.002,104.5
NB1,CTRPv2,0.0041,105.5
NB1,CTRPv2,0.0081,100.4
NB1,CTRPv2,0.016,102.9
NB1,CTRPv2,0.032,107.6
NB1,CTRPv2,0.065,101.8
NB1,CTRPv2,0.13,99.07
NB1,CTRPv2,0.26,103.3
NB1,CTRPv2,0.52,107.4
NB1,CTRPv2,1.0,107.6
NB1,CTRPv2,2.1,105.6
NB1,CTRPv2,4.2,97.45
NB1,CTRPv2,8.3,43.18
NB1,CTRPv2,17.0,32.71
NB1,CTRPv2,33.0,26.42
NB1,CTRPv2,66.0,6.52
KP-N-S19s,CTRPv2,0.002,100.5
KP-N-S19s,CTRPv2,0.0041,100.4
KP-N-S19s,CTRPv2,0.0081,100.8
KP-N-S19s,CTRPv2,0.016,99.89
KP-N-S19s,CTRPv2,0.032,101.3
KP-N-S19s,CTRPv2,0.065,96.76
KP-N-S19s,CTRPv2,0.13,100.7
KP-N-S19s,CTRPv2,0.26,97.77
KP-N-S19s,CTRPv2,0.52,99.96
KP-N-S19s,CTRPv2,1.0,90.75
KP-N-S19s,CTRPv2,2.1,80.01
KP-N-S19s,CTRPv2,4.2,69.13
KP-N-S19s,CTRPv2,8.3,34.5
KP-N-S19s,CTRPv2,17.0,24.78
KP-N-S19s,CTRPv2,33.0,21.65
KP-N-S19s,CTRPv2,66.0,4.575
SK-N-SH,CTRPv2,0.002,102.3
SK-N-SH,CTRPv2,0.0041,99.32
SK-N-SH,CTRPv2,0.0081,100.9
SK-N-SH,CTRPv2,0.016,96.84
SK-N-SH,CTRPv2,0.032,93.78
SK-N-SH,CTRPv2,0.065,97.17
SK-N-SH,CTRPv2,0.13,101.7
SK-N-SH,CTRPv2,0.26,87.97
SK-N-SH,CTRPv2,0.52,99.53
SK-N-SH,CTRPv2,1.0,92.98
SK-N-SH,CTRPv2,2.1,90.34
SK-N-SH,CTRPv2,4.2,73.13
SK-N-SH,CTRPv2,8.3,36.23
SK-N-SH,CTRPv2,17.0,32.81
SK-N-SH,CTRPv2,33.0,33.83
SK-N-SH,CTRPv2,66.0,8.78
SK-N-DZ,CTRPv2,0.002,104.7
SK-N-DZ,CTRPv2,0.0041,97.02
SK-N-DZ,CTRPv2,0.0081,89.09
SK-N-DZ,CTRPv2,0.016,99.56
SK-N-DZ,CTRPv2,0.032,106.4
SK-N-DZ,CTRPv2,0.065,107.1
SK-N-DZ,CTRPv2,0.13,100.2
SK-N-DZ,CTRPv2,0.26,96.78
SK-N-DZ,CTRPv2,0.52,94.09
SK-N-DZ,CTRPv2,1.0,80.91
SK-N-DZ,CTRPv2,2.1,93.19
SK-N-DZ,CTRPv2,4.2,90.96
SK-N-DZ,CTRPv2,8.3,45.33
SK-N-DZ,CTRPv2,17.0,37.14
SK-N-DZ,CTRPv2,33.0,41.31
SK-N-DZ,CTRPv2,66.0,29.95
CHP-212,CTRPv2,0.002,115.0
CHP-212,CTRPv2,0.0041,108.0
CHP-212,CTRPv2,0.0081,101.4
CHP-212,CTRPv2,0.016,99.04
CHP-212,CTRPv2,0.032,109.0
CHP-212,CTRPv2,0.065,105.7
CHP-212,CTRPv2,0.13,95.07
CHP-212,CTRPv2,0.26,93.13
CHP-212,CTRPv2,0.52,86.49
CHP-212,CTRPv2,1.0,88.43
CHP-212,CTRPv2,2.1,82.66
CHP-212,CTRPv2,4.2,26.53
CHP-212,CTRPv2,8.3,8.915
CHP-212,CTRPv2,17.0,9.759
CHP-212,CTRPv2,33.0,6.552
CHP-212,CTRPv2,66.0,1.432
SK-N-AS,CTRPv2,0.002,104.3
SK-N-AS,CTRPv2,0.0041,102.8
SK-N-AS,CTRPv2,0.0081,99.63
SK-N-AS,CTRPv2,0.016,103.1
SK-N-AS,CTRPv2,0.032,105.4
SK-N-AS,CTRPv2,0.065,103.4
SK-N-AS,CTRPv2,0.13,101.4
SK-N-AS,CTRPv2,0.26,102.0
SK-N-AS,CTRPv2,0.52,96.82
SK-N-AS,CTRPv2,1.0,100.9
SK-N-AS,CTRPv2,2.1,98.3
SK-N-AS,CTRPv2,4.2,79.5
SK-N-AS,CTRPv2,8.3,52.22
SK-N-AS,CTRPv2,17.0,54.56
SK-N-AS,CTRPv2,33.0,49.05
SK-N-AS,CTRPv2,66.0,29.96
IMR-32,CTRPv2,0.002,113.8
IMR-32,CTRPv2,0.0041,88.41
IMR-32,CTRPv2,0.0081,95.34
IMR-32,CTRPv2,0.016,100.8
IMR-32,CTRPv2,0.032,97.76
IMR-32,CTRPv2,0.065,102.0
IMR-32,CTRPv2,0.13,97.79
IMR-32,CTRPv2,0.26,91.02
IMR-32,CTRPv2,0.52,108.9
IMR-32,CTRPv2,1.0,115.5
IMR-32,CTRPv2,2.1,97.13
IMR-32,CTRPv2,4.2,39.77
IMR-32,CTRPv2,8.3,13.72
IMR-32,CTRPv2,17.0,8.421
IMR-32,CTRPv2,33.0,15.7
IMR-32,CTRPv2,66.0,18.6
NH-6,CTRPv2,0.002,108.2
NH-6,CTRPv2,0.0041,101.6
NH-6,CTRPv2,0.0081,99.07
NH-6,CTRPv2,0.016,91.18
NH-6,CTRPv2,0.032,103.7
NH-6,CTRPv2,0.065,90.09
NH-6,CTRPv2,0.13,102.0
NH-6,CTRPv2,0.26,98.46
NH-6,CTRPv2,0.52,103.0
NH-6,CTRPv2,1.0,101.9
NH-6,CTRPv2,2.1,90.34
NH-6,CTRPv2,4.2,73.49
NH-6,CTRPv2,8.3,28.08
NH-6,CTRPv2,17.0,31.09
NH-6,CTRPv2,33.0,32.74
NH-6,CTRPv2,66.0,23.81
SK-N-FI,CTRPv2,0.002,93.55
SK-N-FI,CTRPv2,0.0041,85.52
SK-N-FI,CTRPv2,0.0081,86.74
SK-N-FI,CTRPv2,0.016,96.7
SK-N-FI,CTRPv2,0.032,93.05
SK-N-FI,CTRPv2,0.065,89.08
SK-N-FI,CTRPv2,0.13,88.07
SK-N-FI,CTRPv2,0.26,102.3
SK-N-FI,CTRPv2,0.52,82.26
SK-N-FI,CTRPv2,1.0,72.78
SK-N-FI,CTRPv2,2.1,65.35
SK-N-FI,CTRPv2,4.2,49.4
SK-N-FI,CTRPv2,8.3,19.22
SK-N-FI,CTRPv2,17.0,15.09
SK-N-FI,CTRPv2,33.0,13.49
SK-N-FI,CTRPv2,66.0,6.784
KP-N-YN,CTRPv2,0.002,121.0
KP-N-YN,CTRPv2,0.0041,128.4
KP-N-YN,CTRPv2,0.0081,107.7
KP-N-YN,CTRPv2,0.016,110.9
KP-N-YN,CTRPv2,0.032,127.0
KP-N-YN,CTRPv2,0.065,115.2
KP-N-YN,CTRPv2,0.13,110.5
KP-N-YN,CTRPv2,0.26,102.7
KP-N-YN,CTRPv2,0.52,102.8
KP-N-YN,CTRPv2,1.0,118.3
KP-N-YN,CTRPv2,2.1,95.16
KP-N-YN,CTRPv2,4.2,101.9
KP-N-YN,CTRPv2,8.3,98.65
KP-N-YN,CTRPv2,17.0,98.7
KP-N-YN,CTRPv2,33.0,91.32
KP-N-YN,CTRPv2,66.0,59.8
SK-N-BE(2),CTRPv2,0.002,103.9
SK-N-BE(2),CTRPv2,0.0041,95.64
SK-N-BE(2),CTRPv2,0.0081,100.8
SK-N-BE(2),CTRPv2,0.016,101.8
SK-N-BE(2),CTRPv2,0.032,90.73
SK-N-BE(2),CTRPv2,0.065,99.15
SK-N-BE(2),CTRPv2,0.13,101.0
SK-N-BE(2),CTRPv2,0.26,80.34
SK-N-BE(2),CTRPv2,0.52,103.7
SK-N-BE(2),CTRPv2,1.0,80.03
SK-N-BE(2),CTRPv2,2.1,76.03
SK-N-BE(2),CTRPv2,4.2,66.25
SK-N-BE(2),CTRPv2,8.3,40.79
SK-N-BE(2),CTRPv2,17.0,43.21
SK-N-BE(2),CTRPv2,33.0,40.16
SK-N-BE(2),CTRPv2,66.0,37.62
