Cell Line,Dataset,Dose,Response
HCC-366,CTRPv2,0.018,96.43
HCC-366,CTRPv2,0.036,67.74
HCC-366,CTRPv2,0.071,22.19
HCC-366,CTRPv2,0.14,42.49
HCC-366,CTRPv2,0.29,49.01
BEN,CTRPv2,8.7e-06,108.3
BEN,CTRPv2,1.7e-05,104.7
BEN,CTRPv2,3.5e-05,100.6
BEN,CTRPv2,7.0e-05,98.06
BEN,CTRPv2,0.00014,116.9
BEN,CTRPv2,0.00028,100.8
BEN,CTRPv2,0.00056,114.3
BEN,CTRPv2,0.0011,108.8
BEN,CTRPv2,0.0022,107.3
BEN,CTRPv2,0.0045,111.5
BEN,CTRPv2,0.0089,128.2
BEN,CTRPv2,0.018,137.1
BEN,CTRPv2,0.036,134.8
BEN,CTRPv2,0.071,95.08
BEN,CTRPv2,0.14,102.2
BEN,CTRPv2,0.29,110.8
HCC-78,CTRPv2,8.7e-06,107.0
HCC-78,CTRPv2,1.7e-05,114.4
HCC-78,CTRPv2,3.5e-05,118.5
HCC-78,CTRPv2,7.0e-05,116.5
HCC-78,CTRPv2,0.00014,115.6
HCC-78,CTRPv2,0.00028,110.4
HCC-78,CTRPv2,0.00056,112.5
HCC-78,CTRPv2,0.0011,121.5
HCC-78,CTRPv2,0.0022,109.4
HCC-78,CTRPv2,0.0045,111.8
HCC-78,CTRPv2,0.0089,110.6
HCC-78,CTRPv2,0.018,104.8
HCC-78,CTRPv2,0.036,85.17
HCC-78,CTRPv2,0.071,50.71
HCC-78,CTRPv2,0.14,28.06
HCC-78,CTRPv2,0.29,27.77
NCI-H1299,CTRPv2,8.7e-06,110.7
NCI-H1299,CTRPv2,1.7e-05,112.5
NCI-H1299,CTRPv2,3.5e-05,108.5
NCI-H1299,CTRPv2,7.0e-05,104.9
NCI-H1299,CTRPv2,0.00014,107.0
NCI-H1299,CTRPv2,0.00028,106.8
NCI-H1299,CTRPv2,0.00056,108.9
NCI-H1299,CTRPv2,0.0011,113.4
NCI-H1299,CTRPv2,0.0022,109.4
NCI-H1299,CTRPv2,0.0045,107.0
NCI-H1299,CTRPv2,0.0089,107.1
NCI-H1299,CTRPv2,0.018,107.7
NCI-H1299,CTRPv2,0.036,98.23
NCI-H1299,CTRPv2,0.071,94.22
NCI-H1299,CTRPv2,0.14,26.39
NCI-H1299,CTRPv2,0.29,24.97
NCI-H727,CTRPv2,8.7e-06,119.4
NCI-H727,CTRPv2,1.7e-05,114.0
NCI-H727,CTRPv2,3.5e-05,110.7
NCI-H727,CTRPv2,7.0e-05,117.6
NCI-H727,CTRPv2,0.00014,125.0
NCI-H727,CTRPv2,0.00028,116.8
NCI-H727,CTRPv2,0.00056,117.4
NCI-H727,CTRPv2,0.0011,112.1
NCI-H727,CTRPv2,0.0022,116.5
NCI-H727,CTRPv2,0.0045,106.7
NCI-H727,CTRPv2,0.0089,109.9
NCI-H727,CTRPv2,0.018,109.6
NCI-H727,CTRPv2,0.036,71.6
NCI-H727,CTRPv2,0.071,39.16
NCI-H727,CTRPv2,0.14,45.97
NCI-H727,CTRPv2,0.29,51.31
SHP-77,CTRPv2,8.7e-06,95.32
SHP-77,CTRPv2,1.7e-05,97.3
SHP-77,CTRPv2,3.5e-05,94.29
SHP-77,CTRPv2,7.0e-05,94.49
SHP-77,CTRPv2,0.00014,97.89
SHP-77,CTRPv2,0.00028,97.11
SHP-77,CTRPv2,0.00056,89.91
SHP-77,CTRPv2,0.0011,101.3
SHP-77,CTRPv2,0.0022,96.56
SHP-77,CTRPv2,0.0045,90.99
SHP-77,CTRPv2,0.0089,93.13
SHP-77,CTRPv2,0.018,98.18
SHP-77,CTRPv2,0.036,88.48
SHP-77,CTRPv2,0.071,83.45
SHP-77,CTRPv2,0.14,33.6
SHP-77,CTRPv2,0.29,15.25
LCLC-103H,CTRPv2,8.7e-06,100.3
LCLC-103H,CTRPv2,1.7e-05,104.7
LCLC-103H,CTRPv2,3.5e-05,104.2
LCLC-103H,CTRPv2,7.0e-05,109.7
LCLC-103H,CTRPv2,0.00014,100.8
LCLC-103H,CTRPv2,0.00028,100.2
LCLC-103H,CTRPv2,0.00056,104.8
LCLC-103H,CTRPv2,0.0011,103.9
LCLC-103H,CTRPv2,0.0022,106.6
LCLC-103H,CTRPv2,0.0045,108.0
LCLC-103H,CTRPv2,0.0089,112.3
LCLC-103H,CTRPv2,0.018,110.5
LCLC-103H,CTRPv2,0.036,93.18
LCLC-103H,CTRPv2,0.071,65.68
LCLC-103H,CTRPv2,0.14,21.68
LCLC-103H,CTRPv2,0.29,17.86
NCI-H2405,CTRPv2,8.7e-06,105.1
NCI-H2405,CTRPv2,1.7e-05,110.2
NCI-H2405,CTRPv2,3.5e-05,99.57
NCI-H2405,CTRPv2,7.0e-05,105.4
NCI-H2405,CTRPv2,0.00014,95.77
NCI-H2405,CTRPv2,0.00028,103.7
NCI-H2405,CTRPv2,0.00056,87.58
NCI-H2405,CTRPv2,0.0011,88.38
NCI-H2405,CTRPv2,0.0022,97.54
NCI-H2405,CTRPv2,0.0045,90.75
NCI-H2405,CTRPv2,0.0089,69.84
NCI-H2405,CTRPv2,0.018,53.03
NCI-H2405,CTRPv2,0.036,25.92
NCI-H2405,CTRPv2,0.071,22.03
NCI-H2405,CTRPv2,0.14,40.13
NCI-H2405,CTRPv2,0.29,36.47
NCI-H650,CTRPv2,8.7e-06,101.7
NCI-H650,CTRPv2,1.7e-05,101.9
NCI-H650,CTRPv2,3.5e-05,104.7
NCI-H650,CTRPv2,7.0e-05,99.38
NCI-H650,CTRPv2,0.00014,95.34
NCI-H650,CTRPv2,0.00028,98.15
NCI-H650,CTRPv2,0.00056,99.8
NCI-H650,CTRPv2,0.0011,98.32
NCI-H650,CTRPv2,0.0022,101.8
NCI-H650,CTRPv2,0.0045,96.57
NCI-H650,CTRPv2,0.0089,95.3
NCI-H650,CTRPv2,0.018,87.13
NCI-H650,CTRPv2,0.036,65.15
NCI-H650,CTRPv2,0.071,26.39
NCI-H650,CTRPv2,0.14,19.65
NCI-H650,CTRPv2,0.29,17.13
Calu-3,CTRPv2,8.7e-06,62.46
Calu-3,CTRPv2,1.7e-05,58.26
Calu-3,CTRPv2,3.5e-05,60.89
Calu-3,CTRPv2,7.0e-05,61.37
Calu-3,CTRPv2,0.00014,49.48
Calu-3,CTRPv2,0.00056,68.74
Calu-3,CTRPv2,0.0022,72.98
Calu-3,CTRPv2,0.0045,59.97
Calu-3,CTRPv2,0.0089,53.17
Calu-3,CTRPv2,0.018,48.21
Calu-3,CTRPv2,0.036,20.27
Calu-3,CTRPv2,0.071,9.488
Calu-3,CTRPv2,0.14,24.03
Calu-3,CTRPv2,0.29,21.0
HCC-1171,CTRPv2,8.7e-06,85.79
HCC-1171,CTRPv2,1.7e-05,93.35
HCC-1171,CTRPv2,3.5e-05,99.52
HCC-1171,CTRPv2,7.0e-05,101.7
HCC-1171,CTRPv2,0.00014,87.11
HCC-1171,CTRPv2,0.00056,96.1
HCC-1171,CTRPv2,0.0022,91.57
HCC-1171,CTRPv2,0.0045,92.21
HCC-1171,CTRPv2,0.0089,92.18
HCC-1171,CTRPv2,0.018,93.75
HCC-1171,CTRPv2,0.036,75.31
HCC-1171,CTRPv2,0.071,65.08
HCC-1171,CTRPv2,0.14,67.94
HCC-1171,CTRPv2,0.29,73.8
HCC-44,CTRPv2,8.7e-06,91.98
HCC-44,CTRPv2,1.7e-05,93.63
HCC-44,CTRPv2,3.5e-05,95.69
HCC-44,CTRPv2,7.0e-05,93.68
HCC-44,CTRPv2,0.00014,94.24
HCC-44,CTRPv2,0.00056,88.06
HCC-44,CTRPv2,0.0022,89.03
HCC-44,CTRPv2,0.0045,87.53
HCC-44,CTRPv2,0.0089,73.91
HCC-44,CTRPv2,0.018,66.6
HCC-44,CTRPv2,0.036,52.55
HCC-44,CTRPv2,0.071,14.34
HCC-44,CTRPv2,0.14,8.832
HCC-44,CTRPv2,0.29,11.23
NCI-H211,CTRPv2,8.7e-06,98.09
NCI-H211,CTRPv2,1.7e-05,106.0
NCI-H211,CTRPv2,3.5e-05,93.56
NCI-H211,CTRPv2,7.0e-05,98.22
NCI-H211,CTRPv2,0.00014,94.07
NCI-H211,CTRPv2,0.00056,91.56
NCI-H211,CTRPv2,0.0022,102.8
NCI-H211,CTRPv2,0.0045,87.59
NCI-H211,CTRPv2,0.0089,70.51
NCI-H211,CTRPv2,0.018,10.19
NCI-H211,CTRPv2,0.036,4.569
NCI-H211,CTRPv2,0.071,4.905
NCI-H211,CTRPv2,0.14,3.911
NCI-H211,CTRPv2,0.29,4.604
RERF-LC-AI,CTRPv2,8.7e-06,98.23
RERF-LC-AI,CTRPv2,1.7e-05,98.46
RERF-LC-AI,CTRPv2,3.5e-05,101.5
RERF-LC-AI,CTRPv2,7.0e-05,99.61
RERF-LC-AI,CTRPv2,0.00014,94.54
RERF-LC-AI,CTRPv2,0.00056,99.35
RERF-LC-AI,CTRPv2,0.0022,106.5
RERF-LC-AI,CTRPv2,0.0045,106.7
RERF-LC-AI,CTRPv2,0.0089,103.6
RERF-LC-AI,CTRPv2,0.018,97.94
RERF-LC-AI,CTRPv2,0.036,93.26
RERF-LC-AI,CTRPv2,0.071,90.81
RERF-LC-AI,CTRPv2,0.14,36.43
RERF-LC-AI,CTRPv2,0.29,25.03
SBC-5,CTRPv2,8.7e-06,112.3
SBC-5,CTRPv2,1.7e-05,115.5
SBC-5,CTRPv2,3.5e-05,109.9
SBC-5,CTRPv2,7.0e-05,106.4
SBC-5,CTRPv2,0.00014,115.8
SBC-5,CTRPv2,0.00056,112.3
SBC-5,CTRPv2,0.0022,115.8
SBC-5,CTRPv2,0.0045,116.6
SBC-5,CTRPv2,0.0089,112.2
SBC-5,CTRPv2,0.018,111.1
SBC-5,CTRPv2,0.036,121.4
SBC-5,CTRPv2,0.071,106.0
SBC-5,CTRPv2,0.14,9.502
SBC-5,CTRPv2,0.29,7.91
COLO-699,CTRPv2,8.7e-06,106.3
COLO-699,CTRPv2,1.7e-05,107.7
COLO-699,CTRPv2,3.5e-05,103.9
COLO-699,CTRPv2,7.0e-05,102.7
COLO-699,CTRPv2,0.00014,98.03
COLO-699,CTRPv2,0.00056,102.2
COLO-699,CTRPv2,0.0022,105.5
COLO-699,CTRPv2,0.0045,101.0
COLO-699,CTRPv2,0.0089,91.07
COLO-699,CTRPv2,0.018,60.37
COLO-699,CTRPv2,0.036,16.3
COLO-699,CTRPv2,0.071,17.17
COLO-699,CTRPv2,0.14,16.56
COLO-699,CTRPv2,0.29,17.7
CAL-12T,CTRPv2,8.7e-06,134.9
CAL-12T,CTRPv2,1.7e-05,142.7
CAL-12T,CTRPv2,3.5e-05,130.1
CAL-12T,CTRPv2,7.0e-05,134.4
CAL-12T,CTRPv2,0.00014,137.7
CAL-12T,CTRPv2,0.00056,139.0
CAL-12T,CTRPv2,0.0022,137.4
CAL-12T,CTRPv2,0.0045,141.4
CAL-12T,CTRPv2,0.0089,141.8
CAL-12T,CTRPv2,0.018,139.2
CAL-12T,CTRPv2,0.036,115.7
CAL-12T,CTRPv2,0.071,48.08
CAL-12T,CTRPv2,0.14,36.94
CAL-12T,CTRPv2,0.29,44.0
DMS-79,CTRPv2,8.7e-06,101.7
DMS-79,CTRPv2,1.7e-05,100.8
DMS-79,CTRPv2,3.5e-05,101.4
DMS-79,CTRPv2,7.0e-05,117.8
DMS-79,CTRPv2,0.00014,88.8
DMS-79,CTRPv2,0.00056,88.11
DMS-79,CTRPv2,0.0022,114.9
DMS-79,CTRPv2,0.0045,87.21
DMS-79,CTRPv2,0.0089,141.5
DMS-79,CTRPv2,0.018,90.42
DMS-79,CTRPv2,0.036,44.79
DMS-79,CTRPv2,0.071,42.26
DMS-79,CTRPv2,0.14,45.11
DMS-79,CTRPv2,0.29,37.8
HCC-1588,CTRPv2,8.7e-06,113.9
HCC-1588,CTRPv2,1.7e-05,121.7
HCC-1588,CTRPv2,3.5e-05,117.7
HCC-1588,CTRPv2,7.0e-05,115.2
HCC-1588,CTRPv2,0.00014,115.7
HCC-1588,CTRPv2,0.00056,121.2
HCC-1588,CTRPv2,0.0022,118.3
HCC-1588,CTRPv2,0.0045,112.4
HCC-1588,CTRPv2,0.0089,119.9
HCC-1588,CTRPv2,0.018,118.3
HCC-1588,CTRPv2,0.036,98.83
HCC-1588,CTRPv2,0.071,104.4
HCC-1588,CTRPv2,0.14,31.16
HCC-1588,CTRPv2,0.29,23.13
HCC-1833,CTRPv2,8.7e-06,92.17
HCC-1833,CTRPv2,1.7e-05,109.5
HCC-1833,CTRPv2,3.5e-05,103.7
HCC-1833,CTRPv2,7.0e-05,111.9
HCC-1833,CTRPv2,0.00014,96.83
HCC-1833,CTRPv2,0.00056,110.6
HCC-1833,CTRPv2,0.0022,107.0
HCC-1833,CTRPv2,0.0045,99.74
HCC-1833,CTRPv2,0.0089,98.04
HCC-1833,CTRPv2,0.018,93.91
HCC-1833,CTRPv2,0.036,62.52
HCC-1833,CTRPv2,0.071,29.1
HCC-1833,CTRPv2,0.14,12.48
HCC-1833,CTRPv2,0.29,12.73
HCC-2279,CTRPv2,8.7e-06,104.1
HCC-2279,CTRPv2,1.7e-05,103.5
HCC-2279,CTRPv2,3.5e-05,102.8
HCC-2279,CTRPv2,7.0e-05,107.4
HCC-2279,CTRPv2,0.00014,102.2
HCC-2279,CTRPv2,0.00056,105.4
HCC-2279,CTRPv2,0.0022,109.2
HCC-2279,CTRPv2,0.0045,101.8
HCC-2279,CTRPv2,0.0089,100.4
HCC-2279,CTRPv2,0.018,88.78
HCC-2279,CTRPv2,0.036,47.48
HCC-2279,CTRPv2,0.071,14.28
HCC-2279,CTRPv2,0.14,5.511
HCC-2279,CTRPv2,0.29,4.832
MOR/CPR,CTRPv2,8.7e-06,108.8
MOR/CPR,CTRPv2,1.7e-05,115.2
MOR/CPR,CTRPv2,3.5e-05,104.8
MOR/CPR,CTRPv2,7.0e-05,108.0
MOR/CPR,CTRPv2,0.00014,107.9
MOR/CPR,CTRPv2,0.00056,108.7
MOR/CPR,CTRPv2,0.0022,112.5
MOR/CPR,CTRPv2,0.0045,113.0
MOR/CPR,CTRPv2,0.0089,126.3
MOR/CPR,CTRPv2,0.018,124.0
MOR/CPR,CTRPv2,0.036,67.05
MOR/CPR,CTRPv2,0.071,16.37
MOR/CPR,CTRPv2,0.14,11.99
MOR/CPR,CTRPv2,0.29,11.35
NCI-H460,CTRPv2,8.7e-06,99.77
NCI-H460,CTRPv2,1.7e-05,105.9
NCI-H460,CTRPv2,3.5e-05,102.3
NCI-H460,CTRPv2,7.0e-05,101.8
NCI-H460,CTRPv2,0.00014,105.2
NCI-H460,CTRPv2,0.00056,105.7
NCI-H460,CTRPv2,0.0022,104.3
NCI-H460,CTRPv2,0.0045,102.4
NCI-H460,CTRPv2,0.0089,102.6
NCI-H460,CTRPv2,0.018,104.1
NCI-H460,CTRPv2,0.036,95.76
NCI-H460,CTRPv2,0.071,68.18
NCI-H460,CTRPv2,0.14,46.86
NCI-H460,CTRPv2,0.29,51.18
HCC-2108,CTRPv2,1.7e-05,110.2
HCC-2108,CTRPv2,3.5e-05,101.3
HCC-2108,CTRPv2,7.0e-05,104.9
HCC-2108,CTRPv2,0.00056,108.8
HCC-2108,CTRPv2,0.0022,104.1
HCC-2108,CTRPv2,0.0045,94.99
HCC-2108,CTRPv2,0.0089,92.65
HCC-2108,CTRPv2,0.018,76.32
HCC-2108,CTRPv2,0.036,58.41
HCC-2108,CTRPv2,0.071,43.26
HCC-2108,CTRPv2,0.14,18.09
HCC-2108,CTRPv2,0.29,18.54
HCC827,CTRPv2,1.7e-05,109.0
HCC827,CTRPv2,3.5e-05,107.5
HCC827,CTRPv2,7.0e-05,106.0
HCC827,CTRPv2,0.00056,105.9
HCC827,CTRPv2,0.0022,105.5
HCC827,CTRPv2,0.0045,107.6
HCC827,CTRPv2,0.0089,107.5
HCC827,CTRPv2,0.018,104.0
HCC827,CTRPv2,0.036,90.72
HCC827,CTRPv2,0.071,63.96
HCC827,CTRPv2,0.14,16.19
HCC827,CTRPv2,0.29,18.93
NCI-H2030,CTRPv2,1.7e-05,95.72
NCI-H2030,CTRPv2,3.5e-05,100.9
NCI-H2030,CTRPv2,7.0e-05,94.65
NCI-H2030,CTRPv2,0.00014,93.34
NCI-H2030,CTRPv2,0.00056,94.98
NCI-H2030,CTRPv2,0.0022,91.37
NCI-H2030,CTRPv2,0.0045,101.1
NCI-H2030,CTRPv2,0.0089,93.58
NCI-H2030,CTRPv2,0.018,75.94
NCI-H2030,CTRPv2,0.036,47.33
NCI-H2030,CTRPv2,0.071,12.08
NCI-H2030,CTRPv2,0.14,9.538
NCI-H2030,CTRPv2,0.29,13.21
NCI-H1299,CTRPv2,1.7e-05,88.62
NCI-H1299,CTRPv2,3.5e-05,98.57
NCI-H1299,CTRPv2,7.0e-05,95.17
NCI-H1299,CTRPv2,0.00056,79.11
NCI-H1299,CTRPv2,0.0022,98.37
NCI-H1299,CTRPv2,0.0045,95.59
NCI-H1299,CTRPv2,0.0089,95.2
NCI-H1299,CTRPv2,0.018,99.92
NCI-H1299,CTRPv2,0.036,61.07
NCI-H1299,CTRPv2,0.071,55.69
NCI-H1299,CTRPv2,0.14,17.76
NCI-H1299,CTRPv2,0.29,19.24
NCI-H1838,CTRPv2,8.7e-06,70.97
NCI-H1838,CTRPv2,1.7e-05,72.61
NCI-H1838,CTRPv2,3.5e-05,79.17
NCI-H1838,CTRPv2,7.0e-05,72.61
NCI-H1838,CTRPv2,0.00014,69.54
NCI-H1838,CTRPv2,0.00028,71.53
NCI-H1838,CTRPv2,0.00056,78.34
NCI-H1838,CTRPv2,0.0011,79.22
NCI-H1838,CTRPv2,0.0022,79.19
NCI-H1838,CTRPv2,0.0045,74.46
NCI-H1838,CTRPv2,0.0089,82.25
NCI-H1838,CTRPv2,0.018,84.57
NCI-H1838,CTRPv2,0.036,59.99
NCI-H1838,CTRPv2,0.071,53.08
NCI-H1838,CTRPv2,0.14,26.05
NCI-H1838,CTRPv2,0.29,18.89
NCI-H196,CTRPv2,8.7e-06,100.9
NCI-H196,CTRPv2,1.7e-05,97.49
NCI-H196,CTRPv2,3.5e-05,99.1
NCI-H196,CTRPv2,7.0e-05,102.7
NCI-H196,CTRPv2,0.00014,96.92
NCI-H196,CTRPv2,0.00028,98.03
NCI-H196,CTRPv2,0.00056,98.02
NCI-H196,CTRPv2,0.0011,97.47
NCI-H196,CTRPv2,0.0022,97.93
NCI-H196,CTRPv2,0.0045,97.64
NCI-H196,CTRPv2,0.0089,101.8
NCI-H196,CTRPv2,0.018,92.62
NCI-H196,CTRPv2,0.036,84.6
NCI-H196,CTRPv2,0.071,48.52
NCI-H196,CTRPv2,0.14,26.57
NCI-H196,CTRPv2,0.29,25.09
NCI-H292,CTRPv2,8.7e-06,100.3
NCI-H292,CTRPv2,1.7e-05,100.8
NCI-H292,CTRPv2,3.5e-05,102.8
NCI-H292,CTRPv2,7.0e-05,99.25
NCI-H292,CTRPv2,0.00014,98.92
NCI-H292,CTRPv2,0.00028,104.7
NCI-H292,CTRPv2,0.00056,98.08
NCI-H292,CTRPv2,0.0011,101.5
NCI-H292,CTRPv2,0.0022,103.4
NCI-H292,CTRPv2,0.0045,96.81
NCI-H292,CTRPv2,0.0089,91.14
NCI-H292,CTRPv2,0.018,91.23
NCI-H292,CTRPv2,0.036,79.77
NCI-H292,CTRPv2,0.071,64.34
NCI-H292,CTRPv2,0.14,18.74
NCI-H292,CTRPv2,0.29,14.17
NCI-H526,CTRPv2,8.7e-06,104.6
NCI-H526,CTRPv2,1.7e-05,90.8
NCI-H526,CTRPv2,3.5e-05,94.01
NCI-H526,CTRPv2,7.0e-05,82.98
NCI-H526,CTRPv2,0.00014,89.35
NCI-H526,CTRPv2,0.00028,95.35
NCI-H526,CTRPv2,0.00056,84.36
NCI-H526,CTRPv2,0.0011,90.63
NCI-H526,CTRPv2,0.0022,85.31
NCI-H526,CTRPv2,0.0045,86.52
NCI-H526,CTRPv2,0.0089,102.2
NCI-H526,CTRPv2,0.018,78.96
NCI-H526,CTRPv2,0.036,78.49
NCI-H526,CTRPv2,0.071,77.23
NCI-H526,CTRPv2,0.14,12.19
NCI-H526,CTRPv2,0.29,10.06
NCI-H69,CTRPv2,8.7e-06,107.2
NCI-H69,CTRPv2,1.7e-05,109.5
NCI-H69,CTRPv2,3.5e-05,87.59
NCI-H69,CTRPv2,7.0e-05,102.2
NCI-H69,CTRPv2,0.00014,96.19
NCI-H69,CTRPv2,0.00028,96.46
NCI-H69,CTRPv2,0.00056,97.41
NCI-H69,CTRPv2,0.0011,82.01
NCI-H1734,CTRPv2,8.7e-06,100.4
NCI-H1734,CTRPv2,1.7e-05,95.74
