Cell Line,Dataset,Dose,Response
LU-65,GDSC1000,20.0,104.078
NCI-H23,GDSC1000,0.078125,102.557
NCI-H23,GDSC1000,0.15625,106.168
NCI-H23,GDSC1000,0.3125,107.177
NCI-H23,GDSC1000,0.625,100.605
NCI-H23,GDSC1000,1.25,100.772
NCI-H23,GDSC1000,2.5,104.348
NCI-H23,GDSC1000,5.0,101.734
NCI-H23,GDSC1000,10.0,98.419
NCI-H23,GDSC1000,20.0,97.0901
NCI-H2135,GDSC1000,0.078125,100.816
NCI-H2135,GDSC1000,0.15625,99.2038
NCI-H2135,GDSC1000,0.3125,104.172
NCI-H2135,GDSC1000,0.625,96.5406
NCI-H2135,GDSC1000,1.25,101.782
NCI-H2135,GDSC1000,2.5,97.0012
NCI-H2135,GDSC1000,5.0,100.025
NCI-H2135,GDSC1000,10.0,103.862
NCI-H2135,GDSC1000,20.0,91.2619
IST-SL1,GDSC1000,0.078125,97.7492
IST-SL1,GDSC1000,0.15625,98.7445
IST-SL1,GDSC1000,0.3125,102.284
IST-SL1,GDSC1000,0.625,96.9699
IST-SL1,GDSC1000,1.25,103.9
IST-SL1,GDSC1000,2.5,104.037
IST-SL1,GDSC1000,5.0,96.8605
IST-SL1,GDSC1000,10.0,101.413
IST-SL1,GDSC1000,20.0,101.39
HCC-15,GDSC1000,0.078125,101.037
HCC-15,GDSC1000,0.15625,98.4161
HCC-15,GDSC1000,0.3125,99.3398
HCC-15,GDSC1000,0.625,100.323
HCC-15,GDSC1000,1.25,100.384
HCC-15,GDSC1000,2.5,99.2559
HCC-15,GDSC1000,5.0,101.025
HCC-15,GDSC1000,10.0,96.8345
HCC-15,GDSC1000,20.0,94.8944
NCI-H2023,GDSC1000,0.078125,102.655
NCI-H2023,GDSC1000,0.15625,100.552
NCI-H2023,GDSC1000,0.3125,103.405
NCI-H2023,GDSC1000,0.625,103.309
NCI-H2023,GDSC1000,1.25,103.645
NCI-H2023,GDSC1000,2.5,99.8927
NCI-H2023,GDSC1000,5.0,100.672
NCI-H2023,GDSC1000,10.0,98.6744
NCI-H2023,GDSC1000,20.0,98.6289
NCI-H2291,GDSC1000,0.078125,101.51
NCI-H2291,GDSC1000,0.15625,104.469
NCI-H2291,GDSC1000,0.3125,101.577
NCI-H2291,GDSC1000,0.625,95.8825
NCI-H2291,GDSC1000,1.25,101.447
NCI-H2291,GDSC1000,2.5,100.052
NCI-H2291,GDSC1000,5.0,99.3607
NCI-H2291,GDSC1000,10.0,93.6423
NCI-H2291,GDSC1000,20.0,93.5087
DV-90,GDSC1000,0.078125,101.743
DV-90,GDSC1000,0.15625,95.6247
DV-90,GDSC1000,0.3125,108.101
DV-90,GDSC1000,0.625,105.097
DV-90,GDSC1000,1.25,93.4649
DV-90,GDSC1000,2.5,106.703
DV-90,GDSC1000,5.0,97.2293
DV-90,GDSC1000,10.0,102.038
DV-90,GDSC1000,20.0,96.6099
RERF-LC-KJ,GDSC1000,0.078125,102.086
RERF-LC-KJ,GDSC1000,0.15625,103.998
RERF-LC-KJ,GDSC1000,0.3125,104.727
RERF-LC-KJ,GDSC1000,0.625,107.576
RERF-LC-KJ,GDSC1000,1.25,106.847
RERF-LC-KJ,GDSC1000,2.5,107.813
RERF-LC-KJ,GDSC1000,5.0,105.522
RERF-LC-KJ,GDSC1000,10.0,102.758
RERF-LC-KJ,GDSC1000,20.0,102.201
HCC-33,GDSC1000,0.078125,104.611
HCC-33,GDSC1000,0.15625,94.0094
HCC-33,GDSC1000,0.3125,100.385
HCC-33,GDSC1000,0.625,96.654
HCC-33,GDSC1000,1.25,103.144
HCC-33,GDSC1000,2.5,109.038
HCC-33,GDSC1000,5.0,99.9014
HCC-33,GDSC1000,10.0,99.2047
HCC-33,GDSC1000,20.0,98.8935
NCI-H522,GDSC1000,0.078125,94.9353
NCI-H522,GDSC1000,0.15625,94.7343
NCI-H522,GDSC1000,0.3125,94.1839
NCI-H522,GDSC1000,0.625,100.271
NCI-H522,GDSC1000,1.25,100.099
NCI-H522,GDSC1000,2.5,107.06
NCI-H522,GDSC1000,5.0,102.636
NCI-H522,GDSC1000,10.0,105.491
NCI-H522,GDSC1000,20.0,97.9703
NCI-H1648,GDSC1000,0.078125,100.908
NCI-H1648,GDSC1000,0.15625,89.7965
NCI-H1648,GDSC1000,0.3125,103.59
NCI-H1648,GDSC1000,0.625,99.4501
NCI-H1648,GDSC1000,1.25,97.0966
NCI-H1648,GDSC1000,2.5,102.689
NCI-H1648,GDSC1000,5.0,99.9755
NCI-H1648,GDSC1000,10.0,91.7879
NCI-H1648,GDSC1000,20.0,93.8776
NCI-H720,GDSC1000,0.078125,96.9454
NCI-H720,GDSC1000,0.15625,98.7508
NCI-H720,GDSC1000,0.3125,105.266
NCI-H720,GDSC1000,0.625,101.432
NCI-H720,GDSC1000,1.25,102.762
NCI-H720,GDSC1000,2.5,102.241
NCI-H720,GDSC1000,5.0,104.74
NCI-H720,GDSC1000,10.0,101.755
NCI-H720,GDSC1000,20.0,101.72
SW900,GDSC1000,0.078125,101.634
SW900,GDSC1000,0.15625,102.601
SW900,GDSC1000,0.3125,108.856
SW900,GDSC1000,0.625,102.469
SW900,GDSC1000,1.25,101.282
SW900,GDSC1000,2.5,102.46
SW900,GDSC1000,5.0,104.024
SW900,GDSC1000,10.0,102.782
SW900,GDSC1000,20.0,95.2675
LCLC-97TM1,GDSC1000,0.078125,94.3727
LCLC-97TM1,GDSC1000,0.15625,93.414
LCLC-97TM1,GDSC1000,0.3125,112.577
LCLC-97TM1,GDSC1000,0.625,98.1404
LCLC-97TM1,GDSC1000,1.25,100.192
LCLC-97TM1,GDSC1000,2.5,95.963
LCLC-97TM1,GDSC1000,5.0,109.609
LCLC-97TM1,GDSC1000,10.0,106.403
LCLC-97TM1,GDSC1000,20.0,105.487
SBC-1,GDSC1000,0.078125,97.9323
SBC-1,GDSC1000,0.15625,102.824
SBC-1,GDSC1000,0.3125,103.213
SBC-1,GDSC1000,0.625,96.1168
SBC-1,GDSC1000,1.25,115.472
SBC-1,GDSC1000,2.5,103.994
SBC-1,GDSC1000,5.0,85.6896
SBC-1,GDSC1000,10.0,104.185
SBC-1,GDSC1000,20.0,106.499
NCI-H1651,GDSC1000,0.078125,104.428
NCI-H1651,GDSC1000,0.15625,101.966
NCI-H1651,GDSC1000,0.3125,105.262
NCI-H1651,GDSC1000,0.625,104.33
NCI-H1651,GDSC1000,1.25,106.142
NCI-H1651,GDSC1000,2.5,102.749
NCI-H1651,GDSC1000,5.0,107.504
NCI-H1651,GDSC1000,10.0,106.008
NCI-H1651,GDSC1000,20.0,99.8238
NCI-H2110,GDSC1000,0.078125,103.215
NCI-H2110,GDSC1000,0.15625,101.121
NCI-H2110,GDSC1000,0.3125,106.507
NCI-H2110,GDSC1000,0.625,104.83
NCI-H2110,GDSC1000,1.25,102.385
NCI-H2110,GDSC1000,2.5,101.153
NCI-H2110,GDSC1000,5.0,110.715
NCI-H2110,GDSC1000,10.0,105.149
NCI-H2110,GDSC1000,20.0,99.313
NCI-H2228,GDSC1000,0.078125,100.794
NCI-H2228,GDSC1000,0.15625,103.663
NCI-H2228,GDSC1000,0.3125,103.604
NCI-H2228,GDSC1000,0.625,104.24
NCI-H2228,GDSC1000,1.25,103.775
NCI-H2228,GDSC1000,2.5,104.221
NCI-H2228,GDSC1000,5.0,103.459
NCI-H2228,GDSC1000,10.0,100.007
NCI-H2228,GDSC1000,20.0,102.114
NCI-H647,GDSC1000,0.078125,100.606
NCI-H647,GDSC1000,0.15625,107.13
NCI-H647,GDSC1000,0.3125,108.958
NCI-H647,GDSC1000,0.625,99.3584
NCI-H647,GDSC1000,1.25,106.438
NCI-H647,GDSC1000,2.5,100.344
NCI-H647,GDSC1000,5.0,104.443
NCI-H647,GDSC1000,10.0,105.4
NCI-H647,GDSC1000,20.0,99.9998
NCI-H211,GDSC1000,0.078125,110.402
NCI-H211,GDSC1000,0.15625,110.46
NCI-H211,GDSC1000,0.3125,112.22
NCI-H211,GDSC1000,0.625,110.906
NCI-H211,GDSC1000,1.25,108.742
NCI-H211,GDSC1000,2.5,110.423
NCI-H211,GDSC1000,5.0,108.057
NCI-H211,GDSC1000,10.0,105.68
NCI-H211,GDSC1000,20.0,92.6084
NCI-H1770,GDSC1000,0.078125,98.5491
NCI-H1770,GDSC1000,0.15625,100.001
NCI-H1770,GDSC1000,0.3125,106.093
NCI-H1770,GDSC1000,0.625,95.9312
NCI-H1770,GDSC1000,1.25,99.3588
NCI-H1770,GDSC1000,2.5,101.517
NCI-H1770,GDSC1000,5.0,102.727
NCI-H1770,GDSC1000,10.0,97.2344
NCI-H1770,GDSC1000,20.0,98.0434
NCI-H1836,GDSC1000,0.078125,103.503
NCI-H1836,GDSC1000,0.15625,101.289
NCI-H1836,GDSC1000,0.3125,109.627
NCI-H1836,GDSC1000,0.625,109.808
NCI-H1836,GDSC1000,1.25,109.804
NCI-H1836,GDSC1000,2.5,110.924
NCI-H1836,GDSC1000,5.0,104.818
NCI-H1836,GDSC1000,10.0,103.92
NCI-H1836,GDSC1000,20.0,99.5445
NCI-H2444,GDSC1000,0.078125,93.7543
NCI-H2444,GDSC1000,0.15625,95.5856
NCI-H2444,GDSC1000,0.3125,98.3415
NCI-H2444,GDSC1000,0.625,95.9007
NCI-H2444,GDSC1000,1.25,105.868
NCI-H2444,GDSC1000,2.5,109.985
NCI-H2444,GDSC1000,5.0,105.9
NCI-H2444,GDSC1000,10.0,108.344
NCI-H2444,GDSC1000,20.0,110.997
NCI-H510A,GDSC1000,0.078125,92.8579
NCI-H510A,GDSC1000,0.15625,83.3379
NCI-H510A,GDSC1000,0.3125,98.616
NCI-H510A,GDSC1000,0.625,93.8881
NCI-H510A,GDSC1000,1.25,89.4206
NCI-H510A,GDSC1000,2.5,95.3425
NCI-H510A,GDSC1000,5.0,90.0336
NCI-H510A,GDSC1000,10.0,85.1883
NCI-H510A,GDSC1000,20.0,80.7896
SHP-77,GDSC1000,0.078125,102.017
SHP-77,GDSC1000,0.15625,104.486
SHP-77,GDSC1000,0.3125,103.915
SHP-77,GDSC1000,0.625,106.807
SHP-77,GDSC1000,1.25,105.335
SHP-77,GDSC1000,2.5,100.897
SHP-77,GDSC1000,5.0,100.968
SHP-77,GDSC1000,10.0,99.7446
SHP-77,GDSC1000,20.0,93.7511
NCI-H2227,GDSC1000,0.078125,102.458
NCI-H2227,GDSC1000,0.15625,90.9127
NCI-H2227,GDSC1000,0.3125,102.982
NCI-H2227,GDSC1000,0.625,99.9418
NCI-H2227,GDSC1000,1.25,106.12
NCI-H2227,GDSC1000,2.5,105.218
NCI-H2227,GDSC1000,5.0,102.918
NCI-H2227,GDSC1000,10.0,104.24
NCI-H2227,GDSC1000,20.0,103.513
NCI-H69,GDSC1000,0.078125,87.7305
NCI-H69,GDSC1000,0.15625,88.9151
NCI-H69,GDSC1000,0.3125,99.0825
NCI-H69,GDSC1000,0.625,101.527
NCI-H69,GDSC1000,1.25,99.6383
NCI-H69,GDSC1000,2.5,89.0472
NCI-H69,GDSC1000,5.0,89.5591
NCI-H69,GDSC1000,10.0,94.8797
NCI-H69,GDSC1000,20.0,96.1786
LU-165,GDSC1000,0.078125,108.561
LU-165,GDSC1000,0.15625,105.546
LU-165,GDSC1000,0.3125,110.07
LU-165,GDSC1000,0.625,119.58
LU-165,GDSC1000,1.25,100.315
LU-165,GDSC1000,2.5,103.271
LU-165,GDSC1000,5.0,101.304
LU-165,GDSC1000,10.0,101.401
LU-165,GDSC1000,20.0,97.6216
NCI-H1092,GDSC1000,0.078125,106.806
NCI-H1092,GDSC1000,0.15625,102.658
NCI-H1092,GDSC1000,0.3125,100.275
NCI-H1092,GDSC1000,0.625,104.169
NCI-H1092,GDSC1000,1.25,102.984
NCI-H1092,GDSC1000,2.5,101.795
NCI-H1092,GDSC1000,5.0,104.297
NCI-H1092,GDSC1000,10.0,99.6546
NCI-H1092,GDSC1000,20.0,98.8506
CPC-N,GDSC1000,0.078125,93.4228
CPC-N,GDSC1000,0.15625,98.2287
CPC-N,GDSC1000,0.3125,97.9034
CPC-N,GDSC1000,0.625,93.7376
CPC-N,GDSC1000,1.25,100.132
CPC-N,GDSC1000,2.5,89.7798
CPC-N,GDSC1000,5.0,105.516
CPC-N,GDSC1000,10.0,101.928
CPC-N,GDSC1000,20.0,102.223
NCI-H1793,GDSC1000,0.078125,100.446
NCI-H1793,GDSC1000,0.15625,100.318
NCI-H1793,GDSC1000,0.3125,103.185
NCI-H1793,GDSC1000,0.625,101.199
NCI-H1793,GDSC1000,1.25,102.174
NCI-H1793,GDSC1000,2.5,101.433
NCI-H1793,GDSC1000,5.0,101.609
NCI-H1793,GDSC1000,10.0,101.204
NCI-H1793,GDSC1000,20.0,98.402
LU-135,GDSC1000,0.078125,85.7674
LU-135,GDSC1000,0.15625,99.8731
LU-135,GDSC1000,0.3125,99.1571
LU-135,GDSC1000,0.625,111.172
LU-135,GDSC1000,1.25,104.456
LU-135,GDSC1000,2.5,107.691
LU-135,GDSC1000,5.0,115.802
LU-135,GDSC1000,10.0,105.27
LU-135,GDSC1000,20.0,107.844
NCI-H460,GDSC1000,0.078125,100.316
NCI-H460,GDSC1000,0.15625,97.9957
NCI-H460,GDSC1000,0.3125,102.731
NCI-H460,GDSC1000,0.625,101.752
NCI-H460,GDSC1000,1.25,102.427
NCI-H460,GDSC1000,2.5,102.9
NCI-H460,GDSC1000,5.0,102.184
NCI-H460,GDSC1000,10.0,101.869
NCI-H460,GDSC1000,20.0,100.801
NCI-H1993,GDSC1000,0.078125,106.153
NCI-H1993,GDSC1000,0.15625,107.451
NCI-H1993,GDSC1000,0.3125,109.214
NCI-H1993,GDSC1000,0.625,110.004
NCI-H1993,GDSC1000,1.25,112.451
NCI-H1993,GDSC1000,2.5,108.057
NCI-H1993,GDSC1000,5.0,112.86
NCI-H1993,GDSC1000,10.0,108.637
NCI-H1993,GDSC1000,20.0,107.687
NCI-H1522,GDSC1000,0.078125,99.4754
NCI-H1522,GDSC1000,0.15625,97.8714
NCI-H1522,GDSC1000,0.3125,107.048
NCI-H1522,GDSC1000,0.625,100.983
NCI-H1522,GDSC1000,1.25,109.74
NCI-H1522,GDSC1000,2.5,108.512
NCI-H1522,GDSC1000,5.0,103.824
NCI-H1522,GDSC1000,10.0,111.214
NCI-H1522,GDSC1000,20.0,115.036
NCI-H2009,GDSC1000,0.078125,100.626
NCI-H2009,GDSC1000,0.15625,100.127
NCI-H2009,GDSC1000,0.3125,96.238
NCI-H2009,GDSC1000,0.625,94.8623
NCI-H2009,GDSC1000,1.25,95.7975
NCI-H2009,GDSC1000,2.5,99.9295
NCI-H2009,GDSC1000,5.0,94.6466
NCI-H2009,GDSC1000,10.0,91.266
NCI-H2009,GDSC1000,20.0,92.6973
LU-99A,GDSC1000,0.078125,103.521
LU-99A,GDSC1000,0.15625,101.924
LU-99A,GDSC1000,0.3125,106.072
LU-99A,GDSC1000,0.625,104.759
LU-99A,GDSC1000,1.25,102.902
LU-99A,GDSC1000,2.5,105.278
LU-99A,GDSC1000,5.0,104.723
LU-99A,GDSC1000,10.0,101.254
LU-99A,GDSC1000,20.0,101.727
NCI-H187,GDSC1000,0.078125,153.755
NCI-H187,GDSC1000,0.15625,138.577
NCI-H187,GDSC1000,0.3125,109.102
NCI-H187,GDSC1000,0.625,102.579
NCI-H187,GDSC1000,1.25,129.924
NCI-H187,GDSC1000,2.5,125.506
NCI-H187,GDSC1000,5.0,107.847
NCI-H187,GDSC1000,10.0,100.931
NCI-H187,GDSC1000,20.0,99.8872
DMS-79,GDSC1000,0.078125,107.825
DMS-79,GDSC1000,0.15625,106.306
DMS-79,GDSC1000,0.3125,109.119
DMS-79,GDSC1000,0.625,105.066
DMS-79,GDSC1000,1.25,112.015
DMS-79,GDSC1000,2.5,123.033
DMS-79,GDSC1000,5.0,103.533
DMS-79,GDSC1000,10.0,102.583
DMS-79,GDSC1000,20.0,99.1073
NCI-H1688,GDSC1000,0.078125,102.939
NCI-H1688,GDSC1000,0.15625,104.387
NCI-H1688,GDSC1000,0.3125,102.655
NCI-H1688,GDSC1000,0.625,102.747
NCI-H1688,GDSC1000,1.25,106.091
NCI-H1688,GDSC1000,2.5,103.068
NCI-H1688,GDSC1000,5.0,104.043
NCI-H1688,GDSC1000,10.0,99.137
NCI-H1688,GDSC1000,20.0,97.6265
EKVX,GDSC1000,0.078125,103.782
EKVX,GDSC1000,0.15625,104.509
EKVX,GDSC1000,0.3125,102.6
EKVX,GDSC1000,0.625,100.766
EKVX,GDSC1000,1.25,100.039
EKVX,GDSC1000,2.5,98.5493
EKVX,GDSC1000,5.0,99.4206
EKVX,GDSC1000,10.0,90.699
EKVX,GDSC1000,20.0,83.1722
NCI-H2085,GDSC1000,0.078125,99.9849
NCI-H2085,GDSC1000,0.15625,100.803
NCI-H2085,GDSC1000,0.3125,95.0504
NCI-H2085,GDSC1000,0.625,97.4548
NCI-H2085,GDSC1000,1.25,94.6358
NCI-H2085,GDSC1000,2.5,99.5923
NCI-H2085,GDSC1000,5.0,101.987
NCI-H2085,GDSC1000,10.0,92.2629
NCI-H2085,GDSC1000,20.0,86.6129
NCI-H358,GDSC1000,0.078125,108.074
NCI-H358,GDSC1000,0.15625,94.0812
NCI-H358,GDSC1000,0.3125,104.859
NCI-H358,GDSC1000,0.625,93.5068
NCI-H358,GDSC1000,1.25,104.691
NCI-H358,GDSC1000,2.5,96.7156
NCI-H358,GDSC1000,5.0,103.101
NCI-H358,GDSC1000,10.0,101.535
NCI-H358,GDSC1000,20.0,95.6191
NCI-H220,GDSC1000,0.078125,105.743
NCI-H220,GDSC1000,0.15625,102.357
NCI-H220,GDSC1000,0.3125,97.7274
NCI-H220,GDSC1000,0.625,101.466
NCI-H220,GDSC1000,1.25,105.406
NCI-H220,GDSC1000,2.5,104.518
NCI-H220,GDSC1000,5.0,103.857
NCI-H220,GDSC1000,10.0,100.403
NCI-H220,GDSC1000,20.0,101.807
ChaGo-K-1,GDSC1000,0.078125,100.143
ChaGo-K-1,GDSC1000,0.15625,101.234
ChaGo-K-1,GDSC1000,0.3125,100.921
ChaGo-K-1,GDSC1000,0.625,100.33
ChaGo-K-1,GDSC1000,1.25,101.223
ChaGo-K-1,GDSC1000,2.5,100.549
ChaGo-K-1,GDSC1000,5.0,101.25
ChaGo-K-1,GDSC1000,10.0,103.885
ChaGo-K-1,GDSC1000,20.0,102.553
NCI-H2286,GDSC1000,0.078125,95.39
NCI-H2286,GDSC1000,0.15625,102.985
NCI-H2286,GDSC1000,0.3125,100.075
NCI-H2286,GDSC1000,0.625,98.9606
NCI-H2286,GDSC1000,1.25,102.955
NCI-H2286,GDSC1000,2.5,103.215
NCI-H2286,GDSC1000,5.0,101.869
NCI-H2286,GDSC1000,10.0,99.4917
NCI-H2286,GDSC1000,20.0,92.2015
LU-139,GDSC1000,0.078125,101.983
LU-139,GDSC1000,0.15625,102.12
LU-139,GDSC1000,0.3125,102.047
LU-139,GDSC1000,0.625,110.555
LU-139,GDSC1000,1.25,108.854
LU-139,GDSC1000,2.5,113.005
LU-139,GDSC1000,5.0,103.494
LU-139,GDSC1000,10.0,95.898
LU-139,GDSC1000,20.0,96.2347
NCI-H1792,GDSC1000,0.078125,103.153
