Cell Line,Dataset,Dose,Response
EW-12,GDSC1000,0.1024,102.691
ES4,GDSC1000,0.0004,84.6107
ES4,GDSC1000,0.0008,72.929
ES4,GDSC1000,0.0016,79.0995
ES4,GDSC1000,0.0032,53.4242
ES4,GDSC1000,0.0064,29.4189
ES4,GDSC1000,0.0128,31.3155
ES4,GDSC1000,0.0256,21.0631
ES4,GDSC1000,0.0512,25.5615
ES4,GDSC1000,0.1024,22.0567
ES8,GDSC1000,0.0004,92.0266
ES8,GDSC1000,0.0008,109.84
ES8,GDSC1000,0.0016,111.783
ES8,GDSC1000,0.0032,93.9193
ES8,GDSC1000,0.0064,37.0992
ES8,GDSC1000,0.0128,10.725
ES8,GDSC1000,0.0256,2.90433
ES8,GDSC1000,0.0512,3.86849
ES8,GDSC1000,0.1024,3.68684
SK-PN-DW,GDSC1000,0.0004,101.523
SK-PN-DW,GDSC1000,0.0008,104.137
SK-PN-DW,GDSC1000,0.0016,96.8863
SK-PN-DW,GDSC1000,0.0032,60.8646
SK-PN-DW,GDSC1000,0.0064,35.0146
SK-PN-DW,GDSC1000,0.0128,25.8632
SK-PN-DW,GDSC1000,0.0256,33.6282
SK-PN-DW,GDSC1000,0.0512,23.4359
SK-PN-DW,GDSC1000,0.1024,20.1898
ES3,GDSC1000,0.0004,100.858
ES3,GDSC1000,0.0008,96.5438
ES3,GDSC1000,0.0016,98.3857
ES3,GDSC1000,0.0032,95.2116
ES3,GDSC1000,0.0064,95.2387
ES3,GDSC1000,0.0128,92.2156
ES3,GDSC1000,0.0256,92.7915
ES3,GDSC1000,0.0512,95.6673
ES3,GDSC1000,0.1024,94.4386
TC-71,GDSC1000,0.0004,102.653
TC-71,GDSC1000,0.0008,102.587
TC-71,GDSC1000,0.0016,90.8525
TC-71,GDSC1000,0.0032,107.248
TC-71,GDSC1000,0.0064,88.9435
TC-71,GDSC1000,0.0128,75.2729
TC-71,GDSC1000,0.0256,56.3818
TC-71,GDSC1000,0.0512,43.9904
TC-71,GDSC1000,0.1024,36.4587
ES7,GDSC1000,0.0004,103.654
ES7,GDSC1000,0.0008,97.6684
ES7,GDSC1000,0.0016,89.8374
ES7,GDSC1000,0.0032,92.6479
ES7,GDSC1000,0.0064,94.5844
ES7,GDSC1000,0.0128,96.6007
ES7,GDSC1000,0.0256,96.2803
ES7,GDSC1000,0.0512,100.838
ES7,GDSC1000,0.1024,105.118
EW-3,GDSC1000,0.0004,106.476
EW-3,GDSC1000,0.0008,108.256
EW-3,GDSC1000,0.0016,106.352
EW-3,GDSC1000,0.0032,102.26
EW-3,GDSC1000,0.0064,90.4031
EW-3,GDSC1000,0.0128,81.0678
EW-3,GDSC1000,0.0256,74.5443
EW-3,GDSC1000,0.0512,63.0714
EW-3,GDSC1000,0.1024,54.5948
SK-NEP-1,GDSC1000,0.0004,105.596
SK-NEP-1,GDSC1000,0.0008,105.828
SK-NEP-1,GDSC1000,0.0016,103.909
SK-NEP-1,GDSC1000,0.0032,97.5119
SK-NEP-1,GDSC1000,0.0064,99.0067
SK-NEP-1,GDSC1000,0.0128,88.7851
SK-NEP-1,GDSC1000,0.0256,77.7579
SK-NEP-1,GDSC1000,0.0512,55.686
SK-NEP-1,GDSC1000,0.1024,54.3619
NOS-1,GDSC1000,0.0004,80.9862
NOS-1,GDSC1000,0.0008,106.823
NOS-1,GDSC1000,0.0016,84.0618
NOS-1,GDSC1000,0.0032,49.6997
NOS-1,GDSC1000,0.0064,27.084
NOS-1,GDSC1000,0.0128,37.3178
NOS-1,GDSC1000,0.0256,31.3023
NOS-1,GDSC1000,0.0512,21.7997
NOS-1,GDSC1000,0.1024,24.8493
ES1,GDSC1000,0.0004,106.076
ES1,GDSC1000,0.0008,101.785
ES1,GDSC1000,0.0016,99.5577
ES1,GDSC1000,0.0032,98.2139
ES1,GDSC1000,0.0064,77.1519
ES1,GDSC1000,0.0128,50.5403
ES1,GDSC1000,0.0256,24.1996
ES1,GDSC1000,0.0512,15.9361
ES1,GDSC1000,0.1024,14.9483
VA-ES-BJ,GDSC1000,0.0004,100.871
VA-ES-BJ,GDSC1000,0.0008,96.3244
VA-ES-BJ,GDSC1000,0.0016,64.3778
VA-ES-BJ,GDSC1000,0.0032,27.5892
VA-ES-BJ,GDSC1000,0.0064,26.5898
VA-ES-BJ,GDSC1000,0.0128,19.9951
VA-ES-BJ,GDSC1000,0.0256,9.71379
VA-ES-BJ,GDSC1000,0.0512,17.3075
VA-ES-BJ,GDSC1000,0.1024,14.8952
EW-1,GDSC1000,0.0004,101.184
EW-1,GDSC1000,0.0008,91.8532
EW-1,GDSC1000,0.0016,72.9976
EW-1,GDSC1000,0.0032,65.5864
EW-1,GDSC1000,0.0064,32.2866
EW-1,GDSC1000,0.0128,10.8869
EW-1,GDSC1000,0.0256,8.58965
EW-1,GDSC1000,0.0512,7.72359
EW-1,GDSC1000,0.1024,5.983
SJSA-1,GDSC1000,0.0004,92.8414
SJSA-1,GDSC1000,0.0008,104.491
SJSA-1,GDSC1000,0.0016,98.176
SJSA-1,GDSC1000,0.0032,98.4873
SJSA-1,GDSC1000,0.0064,74.35
SJSA-1,GDSC1000,0.0128,64.2224
SJSA-1,GDSC1000,0.0256,32.835
SJSA-1,GDSC1000,0.0512,22.6046
SJSA-1,GDSC1000,0.1024,10.4861
ES6,GDSC1000,0.0004,109.039
ES6,GDSC1000,0.0008,111.232
ES6,GDSC1000,0.0016,62.1815
ES6,GDSC1000,0.0032,63.7363
ES6,GDSC1000,0.0064,29.9993
ES6,GDSC1000,0.0128,84.5404
ES6,GDSC1000,0.0256,73.1849
ES6,GDSC1000,0.0512,51.2524
ES6,GDSC1000,0.1024,53.7351
H-EMC-SS,GDSC1000,0.0004,105.653
H-EMC-SS,GDSC1000,0.0008,107.516
H-EMC-SS,GDSC1000,0.0016,108.335
H-EMC-SS,GDSC1000,0.0032,110.882
H-EMC-SS,GDSC1000,0.0064,111.358
H-EMC-SS,GDSC1000,0.0128,100.783
H-EMC-SS,GDSC1000,0.0256,101.838
H-EMC-SS,GDSC1000,0.0512,96.376
H-EMC-SS,GDSC1000,0.1024,93.3583
ES5,GDSC1000,0.0004,102.98
ES5,GDSC1000,0.0008,101.405
ES5,GDSC1000,0.0016,100.334
ES5,GDSC1000,0.0032,98.7631
ES5,GDSC1000,0.0064,98.1969
ES5,GDSC1000,0.0128,92.0552
ES5,GDSC1000,0.0256,93.7744
ES5,GDSC1000,0.0512,94.6334
ES5,GDSC1000,0.1024,97.6728
EW-13,GDSC1000,0.0004,101.864
EW-13,GDSC1000,0.0008,104.116
EW-13,GDSC1000,0.0016,95.712
EW-13,GDSC1000,0.0032,96.5378
EW-13,GDSC1000,0.0064,97.3486
EW-13,GDSC1000,0.0128,98.3778
EW-13,GDSC1000,0.0256,99.6722
EW-13,GDSC1000,0.0512,101.31
EW-13,GDSC1000,0.1024,96.8017
EW-18,GDSC1000,0.0004,90.2235
EW-18,GDSC1000,0.0008,93.7489
EW-18,GDSC1000,0.0016,89.0153
EW-18,GDSC1000,0.0032,94.4249
EW-18,GDSC1000,0.0064,90.616
EW-18,GDSC1000,0.0128,82.6511
EW-18,GDSC1000,0.0256,86.4408
EW-18,GDSC1000,0.0512,89.2473
EW-18,GDSC1000,0.1024,89.5864
EW-11,GDSC1000,0.0004,111.802
EW-11,GDSC1000,0.0008,101.355
EW-11,GDSC1000,0.0016,107.821
EW-11,GDSC1000,0.0032,117.534
EW-11,GDSC1000,0.0064,106.242
EW-11,GDSC1000,0.0128,101.947
EW-11,GDSC1000,0.0256,100.832
EW-11,GDSC1000,0.0512,120.244
EW-11,GDSC1000,0.1024,104.055
EW-24,GDSC1000,0.0004,102.795
EW-24,GDSC1000,0.0008,105.012
EW-24,GDSC1000,0.0016,102.889
EW-24,GDSC1000,0.0032,96.6523
EW-24,GDSC1000,0.0064,90.4731
EW-24,GDSC1000,0.0128,70.6356
EW-24,GDSC1000,0.0256,53.2457
EW-24,GDSC1000,0.0512,57.0493
EW-24,GDSC1000,0.1024,54.8509
EW-16,GDSC1000,0.0004,97.1996
EW-16,GDSC1000,0.0008,98.0466
EW-16,GDSC1000,0.0016,94.8961
EW-16,GDSC1000,0.0032,82.4375
EW-16,GDSC1000,0.0064,24.2344
EW-16,GDSC1000,0.0128,20.5716
EW-16,GDSC1000,0.0256,10.944
EW-16,GDSC1000,0.0512,12.6843
EW-16,GDSC1000,0.1024,13.4323
A673,gCSI,0.000458,101.936
A673,gCSI,0.001375,105.424
A673,gCSI,0.004125,103.516
A673,gCSI,0.012375,99.9593
A673,gCSI,0.037125,22.8777
A673,gCSI,0.111375,6.69024
A673,gCSI,0.333333,6.73379
A673,gCSI,1.0,7.06709
A673,gCSI,3.0,7.19385
MG-63,gCSI,0.000458,98.7298
MG-63,gCSI,0.001375,102.059
MG-63,gCSI,0.004125,96.3645
MG-63,gCSI,0.012375,62.9881
MG-63,gCSI,0.037125,31.8894
MG-63,gCSI,0.111375,25.0564
MG-63,gCSI,0.333333,22.6035
MG-63,gCSI,1.0,24.3812
MG-63,gCSI,3.0,24.3556
MHH-ES-1,gCSI,0.000458,97.6136
MHH-ES-1,gCSI,0.001375,94.5917
MHH-ES-1,gCSI,0.004125,81.3097
MHH-ES-1,gCSI,0.012375,31.6749
MHH-ES-1,gCSI,0.037125,17.6809
MHH-ES-1,gCSI,0.111375,12.4931
MHH-ES-1,gCSI,0.333333,9.09385
MHH-ES-1,gCSI,1.0,8.38529
MHH-ES-1,gCSI,3.0,8.40435
TC-71,gCSI,0.000458,105.248
TC-71,gCSI,0.001375,69.4566
TC-71,gCSI,0.004125,14.7055
TC-71,gCSI,0.012375,1.32504
TC-71,gCSI,0.037125,0.840207
TC-71,gCSI,0.111375,1.09156
TC-71,gCSI,0.333333,0.78424
TC-71,gCSI,1.0,0.588355
TC-71,gCSI,3.0,0.840207
U-2-OS,gCSI,0.000458,99.3504
U-2-OS,gCSI,0.001375,101.163
U-2-OS,gCSI,0.004125,99.0541
U-2-OS,gCSI,0.012375,94.8133
U-2-OS,gCSI,0.037125,66.8025
U-2-OS,gCSI,0.111375,42.4773
U-2-OS,gCSI,0.333333,25.1059
U-2-OS,gCSI,1.0,24.0517
U-2-OS,gCSI,3.0,23.8564
SW 1353,CTRPv2,0.002,87.12
SW 1353,CTRPv2,0.0041,86.16
SW 1353,CTRPv2,0.0081,56.49
SW 1353,CTRPv2,0.016,44.38
SW 1353,CTRPv2,0.032,25.27
SW 1353,CTRPv2,0.065,23.88
SW 1353,CTRPv2,0.13,20.76
SW 1353,CTRPv2,0.26,25.39
SW 1353,CTRPv2,0.52,21.96
SW 1353,CTRPv2,1.0,25.36
SW 1353,CTRPv2,2.1,31.23
SW 1353,CTRPv2,4.2,39.18
SW 1353,CTRPv2,8.3,113.2
SW 1353,CTRPv2,17.0,111.2
SW 1353,CTRPv2,33.0,113.7
SW 1353,CTRPv2,66.0,109.4
U-2-OS,CTRPv2,0.002,102.2
U-2-OS,CTRPv2,0.0041,112.1
U-2-OS,CTRPv2,0.0081,62.15
U-2-OS,CTRPv2,0.016,54.2
U-2-OS,CTRPv2,0.032,34.86
U-2-OS,CTRPv2,0.065,34.78
U-2-OS,CTRPv2,0.13,26.78
U-2-OS,CTRPv2,0.26,32.4
U-2-OS,CTRPv2,0.52,33.64
U-2-OS,CTRPv2,1.0,31.06
U-2-OS,CTRPv2,2.1,33.67
U-2-OS,CTRPv2,4.2,32.15
U-2-OS,CTRPv2,8.3,119.8
U-2-OS,CTRPv2,17.0,123.8
U-2-OS,CTRPv2,33.0,127.2
U-2-OS,CTRPv2,66.0,117.5
MHH-ES-1,CTRPv2,0.002,21.12
MHH-ES-1,CTRPv2,0.0041,28.4
MHH-ES-1,CTRPv2,0.0081,14.27
MHH-ES-1,CTRPv2,0.016,12.1
MHH-ES-1,CTRPv2,0.032,9.848
MHH-ES-1,CTRPv2,0.065,10.66
MHH-ES-1,CTRPv2,0.13,4.327
MHH-ES-1,CTRPv2,0.26,6.906
MHH-ES-1,CTRPv2,0.52,4.673
MHH-ES-1,CTRPv2,1.0,5.098
MHH-ES-1,CTRPv2,2.1,9.221
MHH-ES-1,CTRPv2,4.2,6.738
MHH-ES-1,CTRPv2,8.3,10.97
MHH-ES-1,CTRPv2,17.0,112.6
MHH-ES-1,CTRPv2,33.0,108.5
MHH-ES-1,CTRPv2,66.0,106.1
SJSA-1,CTRPv2,0.0041,75.93
SJSA-1,CTRPv2,0.0081,80.43
SJSA-1,CTRPv2,0.016,32.2
SJSA-1,CTRPv2,0.032,38.97
SJSA-1,CTRPv2,0.13,43.96
SJSA-1,CTRPv2,0.52,25.8
SJSA-1,CTRPv2,2.1,20.94
SJSA-1,CTRPv2,4.2,31.81
SJSA-1,CTRPv2,33.0,51.19
SK-N-MC,CTRPv2,0.002,7.706
SK-N-MC,CTRPv2,0.0041,3.232
SK-N-MC,CTRPv2,0.0081,23.4
SK-N-MC,CTRPv2,0.016,3.164
SK-N-MC,CTRPv2,0.032,2.928
SK-N-MC,CTRPv2,0.065,5.041
SK-N-MC,CTRPv2,0.13,2.572
SK-N-MC,CTRPv2,0.26,3.131
SK-N-MC,CTRPv2,0.52,3.845
SK-N-MC,CTRPv2,1.0,2.418
SK-N-MC,CTRPv2,2.1,3.491
SK-N-MC,CTRPv2,4.2,3.633
SK-N-MC,CTRPv2,8.3,3.237
SK-N-MC,CTRPv2,17.0,5.272
SK-N-MC,CTRPv2,33.0,5.724
HOS,CTRPv2,0.002,98.11
HOS,CTRPv2,0.0081,94.33
HOS,CTRPv2,0.016,34.13
HOS,CTRPv2,0.032,34.99
HOS,CTRPv2,0.065,31.54
HOS,CTRPv2,0.13,37.0
HOS,CTRPv2,0.26,29.89
HOS,CTRPv2,0.52,33.92
HOS,CTRPv2,1.0,33.99
HOS,CTRPv2,2.1,30.54
HOS,CTRPv2,4.2,33.21
HOS,CTRPv2,8.3,43.92
HOS,CTRPv2,17.0,42.11
HOS,CTRPv2,33.0,51.14
HOS,CTRPv2,66.0,36.99
A673,CTRPv2,0.002,5.807
A673,CTRPv2,0.0041,4.187
A673,CTRPv2,0.0081,10.98
A673,CTRPv2,0.016,3.168
A673,CTRPv2,0.032,3.703
A673,CTRPv2,0.065,5.644
A673,CTRPv2,0.13,3.228
A673,CTRPv2,0.26,3.411
A673,CTRPv2,0.52,4.149
A673,CTRPv2,1.0,2.909
A673,CTRPv2,2.1,3.356
A673,CTRPv2,4.2,3.822
A673,CTRPv2,8.3,8.634
A673,CTRPv2,17.0,8.803
A673,CTRPv2,33.0,9.187
A673,CTRPv2,66.0,6.984
MG-63,CTRPv2,0.002,59.95
MG-63,CTRPv2,0.0041,56.48
MG-63,CTRPv2,0.0081,64.86
MG-63,CTRPv2,0.016,51.04
MG-63,CTRPv2,0.032,48.13
MG-63,CTRPv2,0.065,61.06
MG-63,CTRPv2,0.13,56.18
MG-63,CTRPv2,0.26,45.8
MG-63,CTRPv2,0.52,49.81
MG-63,CTRPv2,1.0,49.59
MG-63,CTRPv2,2.1,44.69
MG-63,CTRPv2,4.2,41.95
MG-63,CTRPv2,8.3,61.13
MG-63,CTRPv2,17.0,63.47
MG-63,CTRPv2,33.0,63.99
MG-63,CTRPv2,66.0,19.85
TC-71,CTRPv2,0.002,5.124
TC-71,CTRPv2,0.0041,3.104
TC-71,CTRPv2,0.0081,12.4
TC-71,CTRPv2,0.016,4.371
TC-71,CTRPv2,0.032,4.49
TC-71,CTRPv2,0.065,3.956
TC-71,CTRPv2,0.13,2.697
TC-71,CTRPv2,0.26,3.935
TC-71,CTRPv2,0.52,6.276
TC-71,CTRPv2,1.0,6.16
TC-71,CTRPv2,2.1,5.882
TC-71,CTRPv2,4.2,6.007
TC-71,CTRPv2,8.3,9.142
TC-71,CTRPv2,17.0,10.48
TC-71,CTRPv2,33.0,10.21
TC-71,CTRPv2,66.0,14.83
G-292;clone A141B1,CTRPv2,0.002,69.04
G-292;clone A141B1,CTRPv2,0.0041,63.57
G-292;clone A141B1,CTRPv2,0.0081,76.93
G-292;clone A141B1,CTRPv2,0.016,42.61
G-292;clone A141B1,CTRPv2,0.032,42.22
G-292;clone A141B1,CTRPv2,0.065,42.03
G-292;clone A141B1,CTRPv2,0.13,38.99
G-292;clone A141B1,CTRPv2,0.26,40.53
G-292;clone A141B1,CTRPv2,0.52,38.87
G-292;clone A141B1,CTRPv2,1.0,39.65
G-292;clone A141B1,CTRPv2,2.1,37.14
G-292;clone A141B1,CTRPv2,4.2,42.8
G-292;clone A141B1,CTRPv2,8.3,41.62
G-292;clone A141B1,CTRPv2,17.0,42.02
SK-ES-1,CTRPv2,0.002,22.21
SK-ES-1,CTRPv2,0.0041,20.25
SK-ES-1,CTRPv2,0.0081,26.61
SK-ES-1,CTRPv2,0.016,15.09
SK-ES-1,CTRPv2,0.032,10.23
SK-ES-1,CTRPv2,0.065,14.86
SK-ES-1,CTRPv2,0.13,13.76
SK-ES-1,CTRPv2,0.26,9.56
SK-ES-1,CTRPv2,0.52,9.083
SK-ES-1,CTRPv2,1.0,7.979
SK-ES-1,CTRPv2,2.1,9.587
SK-ES-1,CTRPv2,4.2,11.38
SK-ES-1,CTRPv2,8.3,12.55
SK-ES-1,CTRPv2,17.0,11.17
SK-ES-1,CTRPv2,33.0,13.49
SK-ES-1,CTRPv2,66.0,5.101
Hs 888.T,CTRPv2,0.002,79.64
Hs 888.T,CTRPv2,0.0041,72.49
Hs 888.T,CTRPv2,0.0081,99.96
Hs 888.T,CTRPv2,0.016,67.35
Hs 888.T,CTRPv2,0.032,69.31
Hs 888.T,CTRPv2,0.065,65.37
Hs 888.T,CTRPv2,0.13,71.95
Hs 888.T,CTRPv2,0.26,72.42
Hs 888.T,CTRPv2,0.52,67.55
Hs 888.T,CTRPv2,1.0,61.5
Hs 888.T,CTRPv2,2.1,70.65
Hs 888.T,CTRPv2,4.2,64.23
Hs 888.T,CTRPv2,8.3,70.84
Hs 888.T,CTRPv2,17.0,70.45
Hs 888.T,CTRPv2,33.0,72.49
Hs 888.T,CTRPv2,66.0,58.06
Saos-2,CTRPv2,0.002,31.58
Saos-2,CTRPv2,0.0041,33.89
Saos-2,CTRPv2,0.0081,68.78
Saos-2,CTRPv2,0.016,11.51
Saos-2,CTRPv2,0.032,9.615
Saos-2,CTRPv2,0.065,9.596
Saos-2,CTRPv2,0.13,7.832
Saos-2,CTRPv2,0.26,7.366
Saos-2,CTRPv2,0.52,14.27
Saos-2,CTRPv2,1.0,10.88
Saos-2,CTRPv2,2.1,9.589
Saos-2,CTRPv2,4.2,14.87
Saos-2,CTRPv2,8.3,15.78
Saos-2,CTRPv2,17.0,13.59
Saos-2,CTRPv2,33.0,17.65
Saos-2,CTRPv2,66.0,29.43
Hs 822.T,CTRPv2,0.002,117.6
Hs 822.T,CTRPv2,0.0041,132.3
Hs 822.T,CTRPv2,0.0081,131.4
Hs 822.T,CTRPv2,0.016,111.4
Hs 822.T,CTRPv2,0.032,112.7
Hs 822.T,CTRPv2,0.065,110.3
Hs 822.T,CTRPv2,0.13,120.6
Hs 822.T,CTRPv2,0.26,110.5
Hs 822.T,CTRPv2,0.52,98.51
Hs 822.T,CTRPv2,1.0,118.8
Hs 822.T,CTRPv2,2.1,115.4
Hs 822.T,CTRPv2,4.2,117.5
Hs 822.T,CTRPv2,8.3,121.9
Hs 822.T,CTRPv2,17.0,119.9
Hs 822.T,CTRPv2,33.0,105.1
Hs 822.T,CTRPv2,66.0,100.7
